Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size, path
2021-09-02T00:02:24.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000227_v01,2021-09-02T00:02:23.533Z,2021-09-02T00:02:24.533Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47929,26.7549,-14.7912,116.9752,557206.15,554575.1433,-69.3758,56.6353,136.54,224.2231,133098.0344,133098.0344,null,null,null,null,null,null,null,null,null,null,null,null,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000227_V01.IMG
2021-09-02T00:02:54.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000258_v01,2021-09-02T00:02:54.185Z,2021-09-02T00:02:55.185Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47929,26.7371,-14.7775,116.9145,557216.219,554585.2124,-79.1671,60.2983,127.407,240.4063,133100.451,133100.451,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000258_V01.IMG
2021-09-02T00:03:25.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000329_v01,2021-09-02T00:03:24.842Z,2021-09-02T00:03:25.842Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47929,26.7193,-14.7638,116.8537,557226.6187,554595.6122,-88.092,64.0369,118.477,245.5078,133102.9469,133102.9469,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000329_V01.IMG
2021-09-02T00:03:55.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000359_v01,2021-09-02T00:03:55.496Z,2021-09-02T00:03:56.496Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47929,26.7015,-14.7501,116.793,557237.3463,554606.3398,-88.4136,63.6887,5.592,354.4628,133105.5216,133105.5216,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000359_V01.IMG
2021-09-02T00:04:26.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000430_v01,2021-09-02T00:04:26.153Z,2021-09-02T00:04:27.153Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47929,26.6837,-14.7364,116.7323,557248.4036,554617.3972,-86.0016,65.9608,7.253,225.0975,133108.1753,133108.1753,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000430_V01.IMG
2021-09-02T00:04:57.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000500_v01,2021-09-02T00:04:56.808Z,2021-09-02T00:04:57.808Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47929,26.6659,-14.7227,116.6716,557259.7887,554628.7824,-84.8537,70.1592,14.537,356.3692,133110.9078,133110.9078,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000500_V01.IMG
2021-09-02T00:05:27.96Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000531_v01,2021-09-02T00:05:27.465Z,2021-09-02T00:05:28.465Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.4793,26.6481,-14.709,116.6109,557271.503,554640.4967,-88.628,64.1508,2.469,359.5332,133113.7192,133113.7192,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000531_V01.IMG
2021-09-02T00:05:58.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000602_v01,2021-09-02T00:05:58.120Z,2021-09-02T00:05:59.120Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.4793,26.6303,-14.6953,116.5503,557283.5446,554652.5384,-88.2148,40.3429,3.173,243.239,133116.6092,133116.6092,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000602_V01.IMG
2021-09-02T00:06:29.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000632_v01,2021-09-02T00:06:28.777Z,2021-09-02T00:06:29.777Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.4793,26.6125,-14.6816,116.4896,557295.915,554664.9088,-84.1361,8.163,1.672,332.307,133119.5781,133119.5781,,,,32.1032,69.8916,59.213,185.0707,133119.5316,133119.5316,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000632_V01.IMG
2021-09-02T00:06:29.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000703_v01,2021-09-02T00:06:59.432Z,2021-09-02T00:07:00.432Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.4793,26.5947,-14.6678,116.4289,557308.6124,554677.6063,-87.1735,-11.8529,12.342,350.6608,133122.6255,133122.6255,,,,4.8315,71.0427,39.941,197.3952,133122.579,133122.579,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000703_V01.IMG
2021-09-02T00:07:30.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000734_v01,2021-09-02T00:07:30.089Z,2021-09-02T00:07:31.089Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.4793,26.5769,-14.6541,116.3683,557321.6383,554690.6323,-86.912,-41.8322,11.353,356.1174,133125.7517,133125.7517,,,,-23.0445,67.4222,29.127,197.0514,133125.7052,133125.7052,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000734_V01.IMG
2021-09-02T00:08:01.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000804_v01,2021-09-02T00:08:00.745Z,2021-09-02T00:08:01.745Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.4793,26.5591,-14.6403,116.3077,557334.9917,554703.9857,,,,,,,,,,-53.4159,71.4031,19.946,213.4485,133128.9566,133128.9566,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000804_V01.IMG
2021-09-02T00:08:31.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000835_v01,2021-09-02T00:08:31.401Z,2021-09-02T00:08:32.401Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47931,26.5413,-14.6266,116.2471,557348.6719,554717.666,,,,,,,,,,-89.0642,65.3084,6.033,355.215,133132.2398,133132.2398,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000835_V01.IMG
2021-09-02T00:09:02.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000906_v01,2021-09-02T00:09:02.057Z,2021-09-02T00:09:03.057Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47931,26.5235,-14.6128,116.1865,557362.6792,554731.6733,,,,,,,,,,-85.5671,66.5232,4.568,310.049,133135.6016,133135.6016,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000906_V01.IMG
2021-09-02T00:09:33.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t000936_v01,2021-09-02T00:09:32.714Z,2021-09-02T00:09:33.714Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47931,26.5057,-14.599,116.1259,557377.0139,554746.0081,,,,,,,,,,-89.0144,61.9337,1.005,353.2873,133139.0419,133139.0419,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T000936_V01.IMG
2021-09-02T00:10:03.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001007_v01,2021-09-02T00:10:03.369Z,2021-09-02T00:10:04.369Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47931,26.4879,-14.5852,116.0653,557391.6744,554760.6686,,,,,,,,,,-88.6848,66.2056,4.317,355.875,133142.5605,133142.5605,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001007_V01.IMG
2021-09-02T00:10:34.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001038_v01,2021-09-02T00:10:34.026Z,2021-09-02T00:10:35.026Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47931,26.4701,-14.5714,116.0048,557406.6624,554775.6566,,,,,,,,,,-84.1828,68.3251,6.234,331.323,133146.1576,133146.1576,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001038_V01.IMG
2021-09-02T00:11:05.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001108_v01,2021-09-02T00:11:04.681Z,2021-09-02T00:11:05.681Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47931,26.4523,-14.5576,115.9442,557421.9757,554790.9701,,,,,,,,,,-86.555,71.5037,2.302,345.5006,133149.8328,133149.8328,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001108_V01.IMG
2021-09-02T00:11:35.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001139_v01,2021-09-02T00:11:35.337Z,2021-09-02T00:11:36.337Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47932,26.4345,-14.5438,115.8837,557437.6157,554806.6101,,,,,,,,,,-89.6049,63.8612,7.226,358.5878,133153.5864,133153.5864,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001139_V01.IMG
2021-09-02T00:12:06.49Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001210_v01,2021-09-02T00:12:05.992Z,2021-09-02T00:12:06.992Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47932,26.4167,-14.53,115.8232,557453.5812,554822.5757,,,,,,,,,,-88.3343,66.1872,1.373,355.6411,133157.4182,133157.4182,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001210_V01.IMG
2021-09-02T00:13:38.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001341_v01,2021-09-02T00:13:37.740Z,2021-09-02T00:13:38.740Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47932,26.3635,-14.4886,115.6422,557503.3107,554872.3053,-87.82,64.6655,6.423,359.9215,133169.3533,133169.3533,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001341_V01.IMG
2021-09-02T00:14:08.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001412_v01,2021-09-02T00:14:08.393Z,2021-09-02T00:14:09.393Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47932,26.3457,-14.4748,115.5817,557520.5747,554889.5694,-89.3548,64.7744,8.57,359.5647,133173.4967,133173.4967,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001412_V01.IMG
2021-09-02T00:14:39.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001443_v01,2021-09-02T00:14:39.050Z,2021-09-02T00:14:40.050Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47933,26.3279,-14.4609,115.5213,557538.1661,554907.1609,-85.6829,69.6201,12.93,355.8422,133177.7186,133177.7186,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001443_V01.IMG
2021-09-02T00:15:10.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001513_v01,2021-09-02T00:15:09.707Z,2021-09-02T00:15:10.707Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47933,26.3101,-14.4471,115.4608,557556.0824,554925.0772,-87.4612,62.8887,2.677,352.8555,133182.0185,133182.0185,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001513_V01.IMG
2021-09-02T00:15:40.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001544_v01,2021-09-02T00:15:40.364Z,2021-09-02T00:15:41.364Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47933,26.2923,-14.4332,115.4004,557574.3235,554943.3183,-87.4915,68.4781,2.286,358.6987,133186.3964,133186.3964,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001544_V01.IMG
2021-09-02T00:16:11.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001615_v01,2021-09-02T00:16:11.022Z,2021-09-02T00:16:12.022Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47933,26.2744,-14.4193,115.34,557592.8896,554961.8845,-86.2176,72.1843,6.348,344.6381,133190.8523,133190.8523,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001615_V01.IMG
2021-09-02T00:16:42.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001645_v01,2021-09-02T00:16:41.679Z,2021-09-02T00:16:42.679Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47933,26.2566,-14.4054,115.2796,557611.7794,554980.7744,-88.1615,49.5476,5.287,348.0579,133195.3859,133195.3859,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001645_V01.IMG
2021-09-02T00:17:12.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001716_v01,2021-09-02T00:17:12.337Z,2021-09-02T00:17:13.337Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47933,26.2388,-14.3915,115.2192,557630.9941,554999.9891,-84.8344,13.049,10.141,336.72,133199.9974,133199.9974,,,,37.1782,70.0059,61.514,176.1149,133199.9506,133199.9506,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001716_V01.IMG
2021-09-02T00:17:43.49Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001747_v01,2021-09-02T00:17:42.993Z,2021-09-02T00:17:43.993Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47934,26.221,-14.3776,115.1588,557650.5314,555019.5264,-88.2795,-10.906,1.833,356.5453,133204.6863,133204.6863,,,,5.5001,62.658,40.022,192.579,133204.6395,133204.6395,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001747_V01.IMG
2021-09-02T00:18:14.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001817_v01,2021-09-02T00:18:13.651Z,2021-09-02T00:18:14.651Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47934,26.2032,-14.3637,115.0985,557670.3937,555039.3889,-85.3146,-46.7122,11.455,302.074,133209.4533,133209.4533,,,,-25.2634,66.8579,27.309,200.8681,133209.4065,133209.4065,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001817_V01.IMG
2021-09-02T00:18:44.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001848_v01,2021-09-02T00:18:44.308Z,2021-09-02T00:18:45.308Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47934,26.1854,-14.3498,115.0381,557690.579,555059.5742,,,,,,,,,,-56.8316,71.9928,17.382,204.2631,133214.2978,133214.2978,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001848_V01.IMG
2021-09-02T00:19:15.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001919_v01,2021-09-02T00:19:14.966Z,2021-09-02T00:19:15.966Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47934,26.1676,-14.3359,114.9778,557711.0883,555080.0835,,,,,,,,,,-86.6909,69.4736,0.291,233.1406,133219.2201,133219.2201,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001919_V01.IMG
2021-09-02T00:19:46.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t001949_v01,2021-09-02T00:19:45.623Z,2021-09-02T00:19:46.623Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47934,26.1498,-14.322,114.9175,557731.9201,555100.9154,,,,,,,,,,-85.4188,71.5222,10.08,340.5998,133224.2197,133224.2197,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T001949_V01.IMG
2021-09-02T00:20:16.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002020_v01,2021-09-02T00:20:16.281Z,2021-09-02T00:20:17.281Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47934,26.132,-14.308,114.8572,557753.0757,555122.071,,,,,,,,,,-86.964,69.2398,11.583,357.6737,133229.297,133229.297,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002020_V01.IMG
2021-09-02T00:20:47.43Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002051_v01,2021-09-02T00:20:46.938Z,2021-09-02T00:20:47.938Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47934,26.1142,-14.2941,114.7969,557774.5533,555143.5486,,,,,,,,,,-85.4768,71.7315,9.385,340.5243,133234.4517,133234.4517,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002051_V01.IMG
2021-09-02T00:21:18.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002121_v01,2021-09-02T00:21:17.594Z,2021-09-02T00:21:18.594Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47935,26.0964,-14.2801,114.7366,557796.3535,555165.3489,,,,,,,,,,-87.8561,66.0228,4.856,225.5875,133239.6837,133239.6837,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002121_V01.IMG
2021-09-02T00:21:48.75Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002152_v01,2021-09-02T00:21:48.252Z,2021-09-02T00:21:49.252Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47935,26.0786,-14.2662,114.6764,557818.4768,555187.4723,,,,,,,,,,-86.8507,62.1072,13.078,348.7009,133244.9933,133244.9933,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002152_V01.IMG
2021-09-02T00:22:19.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002223_v01,2021-09-02T00:22:18.909Z,2021-09-02T00:22:19.909Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47935,26.0608,-14.2522,114.6161,557840.9216,555209.9171,,,,,,,,,,-87.0842,69.8752,10.075,354.9341,133250.3801,133250.3801,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002223_V01.IMG
2021-09-02T00:23:20.59Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002324_v01,2021-09-02T00:23:20.096Z,2021-09-02T00:23:21.096Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47935,26.0253,-14.2243,114.4959,557886.6807,555255.6764,-88.8232,-8.8914,3.087,358.4059,133261.3623,133261.3623,,,,5.811,63.8302,34.015,193.5635,133261.3154,133261.3154,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002324_V01.IMG
2021-09-02T00:23:51.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002354_v01,2021-09-02T00:23:50.740Z,2021-09-02T00:23:51.740Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47935,26.0075,-14.2103,114.4358,557910.0796,555279.0753,-84.1294,-5.9064,14.181,359.5455,133266.9781,133266.9781,,,,10.9383,68.113,42.176,188.1144,133266.9311,133266.9311,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002354_V01.IMG
2021-09-02T00:24:21.88Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002425_v01,2021-09-02T00:24:21.389Z,2021-09-02T00:24:22.389Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47936,25.9897,-14.1964,114.3756,557933.8035,555302.7993,-88.4058,-15.5834,1.574,359.6834,133272.6718,133272.6718,,,,2.6168,62.9674,33.307,192.3078,133272.6249,133272.6249,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002425_V01.IMG
2021-09-02T00:24:52.53Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002456_v01,2021-09-02T00:24:52.038Z,2021-09-02T00:24:53.038Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47936,25.9719,-14.1824,114.3154,557957.8485,555326.8444,-87.4735,-21.7236,6.897,236.6493,133278.4426,133278.4426,,,,-5.3512,65.8177,38.188,196.0223,133278.3956,133278.3956,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002456_V01.IMG
2021-09-02T00:25:23.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002526_v01,2021-09-02T00:25:22.688Z,2021-09-02T00:25:23.688Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47936,25.9541,-14.1684,114.2553,557982.2152,555351.211,-85.1019,-32.7014,5.315,337.0197,133284.2906,133284.2906,,,,-15.6429,71.7028,29.865,197.9968,133284.2436,133284.2436,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002526_V01.IMG
2021-09-02T00:25:53.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002557_v01,2021-09-02T00:25:53.337Z,2021-09-02T00:25:54.337Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47936,25.9363,-14.1544,114.1952,558006.9017,555375.8976,-88.4921,-41.7821,1.963,359.7595,133290.2154,133290.2154,,,,-23.6987,63.2382,27.505,201.5744,133290.1684,133290.1684,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002557_V01.IMG
2021-09-02T00:26:24.48Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002628_v01,2021-09-02T00:26:23.986Z,2021-09-02T00:26:24.986Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47936,25.9185,-14.1403,114.1351,558031.9086,555400.9046,-89.1842,-57.2886,1.698,349.2008,133296.2171,133296.2171,,,,-32.3509,65.6129,27.874,200.9847,133296.1701,133296.1701,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002628_V01.IMG
2021-09-02T00:26:55.13Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002658_v01,2021-09-02T00:26:54.635Z,2021-09-02T00:26:55.635Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47936,25.9007,-14.1263,114.075,558057.2358,555426.2318,-87.4869,-71.5771,6.458,236.632,133302.2956,133302.2956,,,,-41.1076,66.0833,19.624,204.0642,133302.2486,133302.2486,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002658_V01.IMG
2021-09-02T00:27:25.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002729_v01,2021-09-02T00:27:25.285Z,2021-09-02T00:27:26.285Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47937,25.883,-14.1123,114.0149,558082.8839,555451.8799,,,,,,,,,,-53.6206,69.7738,20.883,202.5207,133308.4512,133308.4512,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002729_V01.IMG
2021-09-02T00:27:56.43Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002800_v01,2021-09-02T00:27:55.934Z,2021-09-02T00:27:56.934Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47937,25.8652,-14.0982,113.9548,558108.851,555477.8471,,,,,,,,,,-65.7266,70.1616,22.944,216.2422,133314.6833,133314.6833,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002800_V01.IMG
2021-09-02T00:28:27.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021245t002830_v01,2021-09-02T00:28:26.584Z,2021-09-02T00:28:27.584Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,0.47937,25.8474,-14.0842,113.8948,558135.1386,555504.1347,,,,,,,,,,-88.3865,64.95,0.238,358.3675,133320.9923,133320.9923,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit36/JIR_IMG_RDR_2021245T002830_V01.IMG