Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:0049t_0000,2013-11-09T02:31:15.267Z,2013-11-09T02:31:35.267Z,Moon,19.5527711928,345.5997960592,20.9390933498,302.4952770395,221.0277802543,222.9452802543,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0001,2013-11-09T02:31:35.368Z,2013-11-09T02:31:55.368Z,Moon,19.7470152347,344.6256308195,21.1231143203,303.4775886438,221.1778219546,222.9018219546,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0002,2013-11-09T02:31:55.468Z,2013-11-09T02:32:15.468Z,Moon,19.9359823139,343.6492852812,21.3014340938,304.4621467438,221.3327346359,223.0517346359,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0003,2013-11-09T02:32:15.667Z,2013-11-09T02:32:35.667Z,Moon,20.1204977071,342.6659793396,21.4748233522,305.4537590404,221.4932646563,223.2657646563,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0004,2013-11-09T02:32:35.768Z,2013-11-09T02:32:55.768Z,Moon,20.2986889181,341.685396265,21.6415198803,306.4426473444,221.6577775338,223.4212775338,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0005,2013-11-09T02:32:55.868Z,2013-11-09T02:33:15.868Z,Moon,20.4714135448,340.702756012,21.8023291121,307.4336187342,221.8270131816,223.5410131816,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0006,2013-11-09T02:33:16.067Z,2013-11-09T02:33:36.067Z,Moon,20.6394170062,339.7132762094,21.9579367151,308.4314826236,222.0017816239,223.0052816239,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0007,2013-11-09T02:33:36.167Z,2013-11-09T02:33:56.167Z,Moon,20.8009992668,338.7266744992,22.1067657786,309.4264253727,222.1803236561,223.8278236561,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0008,2013-11-09T02:33:56.268Z,2013-11-09T02:34:16.268Z,Moon,20.9569408721,337.7381554838,22.2495393497,310.4232692975,222.363441538,224.068941538,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0009,2013-11-09T02:34:16.368Z,2013-11-09T02:34:36.368Z,Moon,21.1071719022,336.7478728877,22.3861914331,311.421845537,222.5510660412,224.1965660412,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0010,2013-11-09T02:34:36.567Z,2013-11-09T02:34:56.567Z,Moon,21.2523498235,335.7509109487,22.5173113662,312.4270966326,222.7441163309,224.2916163309,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0011,2013-11-09T02:34:56.668Z,2013-11-09T02:35:16.668Z,Moon,21.3909985014,334.7571137277,22.6415641475,313.42908263,222.9406464696,224.4621464696,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0012,2013-11-09T02:35:16.768Z,2013-11-09T02:35:36.768Z,Moon,21.5237922018,333.7616792602,22.7595598739,314.4326315656,223.1415360911,224.6140360911,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0013,2013-11-09T02:35:36.969Z,2013-11-09T02:35:56.969Z,Moon,21.6513034523,332.7596843459,22.8717978906,315.4426919639,223.3477684173,224.7597684173,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0014,2013-11-09T02:35:57.067Z,2013-11-09T02:36:17.067Z,Moon,21.7722058752,331.7612725156,22.9771095638,316.4490246069,223.5572156004,224.8497156004,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0015,2013-11-09T02:36:17.168Z,2013-11-09T02:36:37.168Z,Moon,21.8871281361,330.7613497076,23.0760501134,317.456750873,223.7708777389,225.0203777389,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0016,2013-11-09T02:36:37.367Z,2013-11-09T02:36:57.367Z,Moon,21.9965375626,329.7551643915,23.1690117507,318.4706444184,223.9897617977,225.1702617977,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0017,2013-11-09T02:36:57.468Z,2013-11-09T02:37:17.468Z,Moon,22.0993273339,328.7526157316,23.2550532762,319.480716436,224.2116746195,225.5431746195,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0018,2013-11-09T02:37:17.568Z,2013-11-09T02:37:37.568Z,Moon,22.1960090548,327.7488834128,23.3346124475,320.4918109347,224.4376189757,225.4466189757,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0019,2013-11-09T02:37:37.669Z,2013-11-09T02:37:57.669Z,Moon,22.2865462038,326.7440782386,23.4076589201,321.5038028696,224.6675296788,226.0195296788,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0020,2013-11-09T02:37:57.868Z,2013-11-09T02:38:17.868Z,Moon,22.3713092084,325.7333100945,23.4744799809,322.5216026305,224.9025180879,226.2585180879,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0021,2013-11-09T02:38:17.971Z,2013-11-09T02:38:37.971Z,Moon,22.4494499935,324.7264120877,23.5344067872,323.5352955997,225.1402605935,226.5147605935,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0022,2013-11-09T02:38:38.068Z,2013-11-09T02:38:58.068Z,Moon,22.521339416,323.7189624268,23.5877377668,324.549322231,225.3817350633,226.8582350633,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0023,2013-11-09T02:38:58.267Z,2013-11-09T02:39:18.267Z,Moon,22.5872905606,322.7056925351,23.6346918098,325.5689713478,225.6281912499,227.1461912499,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0024,2013-11-09T02:39:18.367Z,2013-11-09T02:39:38.367Z,Moon,22.6466294516,321.6966932948,23.6747894948,326.5840762984,225.8771347883,227.3921347883,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0025,2013-11-09T02:39:38.468Z,2013-11-09T02:39:58.468Z,Moon,22.6996736137,320.6871180673,23.7082639284,327.5995030312,226.1296953003,227.6221953003,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0026,2013-11-09T02:39:58.569Z,2013-11-09T02:40:18.569Z,Moon,22.7464051891,319.6770843992,23.735105368,328.6151218875,226.3858019678,227.8688019678,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0027,2013-11-09T02:40:18.768Z,2013-11-09T02:40:38.768Z,Moon,22.7869930399,318.6617282393,23.755390698,329.6358107067,226.6466710688,228.1456710688,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0028,2013-11-09T02:40:38.868Z,2013-11-09T02:40:58.868Z,Moon,22.8210296333,317.6510616949,23.7689188511,330.6514941495,226.9096830527,228.4236830527,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0029,2013-11-09T02:40:58.970Z,2013-11-09T02:41:18.970Z,Moon,22.8487231961,316.6400964193,23.7758054203,331.6671772264,227.1760719628,228.6145719628,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0030,2013-11-09T02:41:19.167Z,2013-11-09T02:41:39.167Z,Moon,22.8701491828,315.624266958,23.7760364296,332.6874347176,227.4470162615,228.8435162615,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0031,2013-11-09T02:41:39.268Z,2013-11-09T02:41:59.268Z,Moon,22.8851012812,314.6133352683,23.7696160928,333.7024529023,227.7198686406,229.2198686406,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0032,2013-11-09T02:41:59.369Z,2013-11-09T02:42:19.369Z,Moon,22.8936973987,313.6024665471,23.7565690567,334.7170796934,227.9958641216,229.3903641216,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0033,2013-11-09T02:42:19.567Z,2013-11-09T02:42:39.567Z,Moon,22.8959339383,312.5869402289,23.7367958215,335.7360425413,228.2762729347,229.2147729347,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0034,2013-11-09T02:42:39.673Z,2013-11-09T02:42:59.673Z,Moon,22.8917924754,311.5763703619,23.710493514,336.7496870683,228.5583959878,230.0163959878,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0035,2013-11-09T02:42:59.768Z,2013-11-09T02:43:19.768Z,Moon,22.8813121137,310.5667271107,23.6776222318,337.7620509092,228.8432919622,229.4592919622,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0036,2013-11-09T02:43:19.868Z,2013-11-09T02:43:39.868Z,Moon,22.864497004,309.5573241852,23.6381785003,338.7738158096,229.1311106326,229.4986106326,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0037,2013-11-09T02:43:40.067Z,2013-11-09T02:44:00.067Z,Moon,22.8412322522,308.5435651205,23.5919501762,339.7895802028,229.4231425016,230.6351425016,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0038,2013-11-09T02:44:00.168Z,2013-11-09T02:44:20.168Z,Moon,22.8117598813,307.5354391885,23.5394133049,340.7993296626,229.7164640839,231.4079640839,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0039,2013-11-09T02:44:20.268Z,2013-11-09T02:44:40.268Z,Moon,22.7760000287,306.5281134832,23.4803869648,341.8079028276,230.0124195853,231.8859195853,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0040,2013-11-09T02:44:40.467Z,2013-11-09T02:45:00.467Z,Moon,22.7337498928,305.5167098328,23.4145620266,342.8201769366,230.3124151457,232.2534151457,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0041,2013-11-09T02:45:00.567Z,2013-11-09T02:45:20.567Z,Moon,22.6854468717,304.5112462172,23.3426174081,343.8261218133,230.6134323584,232.5769323584,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0042,2013-11-09T02:45:20.668Z,2013-11-09T02:45:40.668Z,Moon,22.6309225107,303.5068191585,23.2642789243,344.8306431482,230.916873149,233.082873149,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0043,2013-11-09T02:45:40.768Z,2013-11-09T02:46:00.768Z,Moon,22.5702077469,302.5035774983,23.179589139,345.8335897445,231.2226385394,233.4176385394,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0044,2013-11-09T02:46:00.969Z,2013-11-09T02:46:20.969Z,Moon,22.5029803479,301.4965606413,23.0881140742,346.839916066,231.5322120745,233.6347120745,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0045,2013-11-09T02:46:21.068Z,2013-11-09T02:46:41.068Z,Moon,22.4299469186,300.4959458657,22.990813613,347.8394507031,231.842411739,234.102911739,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0046,2013-11-09T02:46:41.168Z,2013-11-09T02:47:01.168Z,Moon,22.3508113219,299.4966488864,22.8872778203,348.8372748493,232.1547421551,234.3982421551,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0047,2013-11-09T02:47:01.367Z,2013-11-09T02:47:21.367Z,Moon,22.2651869232,298.4939849938,22.7770127269,349.8380634201,232.4706290819,234.6081290819,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0048,2013-11-09T02:47:21.468Z,2013-11-09T02:47:41.468Z,Moon,22.1739438244,297.4977634211,22.6611377518,350.8320261716,232.7869238924,234.8819238924,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0049,2013-11-09T02:47:41.568Z,2013-11-09T02:48:01.568Z,Moon,22.0767251281,296.5032191828,22.5391875093,351.823921411,233.1050646194,235.1520646194,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0050,2013-11-09T02:48:01.672Z,2013-11-09T02:48:21.672Z,Moon,21.9735535079,295.5102299761,22.4111898031,352.8138728075,233.425031348,235.513031348,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0051,2013-11-09T02:48:21.868Z,2013-11-09T02:48:41.868Z,Moon,21.8639758528,294.5144899176,22.2765911635,353.8061726019,233.7481688033,235.8141688033,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0052,2013-11-09T02:48:41.969Z,2013-11-09T02:49:01.969Z,Moon,21.7490552772,293.5252881739,22.1366963234,354.791566671,234.0713971775,236.0018971775,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0053,2013-11-09T02:49:02.072Z,2013-11-09T02:49:22.072Z,Moon,21.6283358666,292.5379790453,21.9909410224,355.7746889587,234.3961592101,236.1136592101,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0054,2013-11-09T02:49:22.267Z,2013-11-09T02:49:42.267Z,Moon,21.5012787443,291.5481431565,21.838681682,356.7599413351,234.7238581141,236.7678581141,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0049t_0055,2013-11-09T02:49:42.368Z,2013-11-09T02:50:02.368Z,Moon,21.3691140696,290.5650061347,21.6813914043,357.7381453618,235.0513745558,237.0748745558,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0000,2013-11-14T21:25:13.838Z,2013-11-14T21:25:33.838Z,Moon,20.7780115288,214.8835710118,21.1479308223,3.1842886345,179.0530970912,173.4900970912,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0001,2013-11-14T21:25:33.938Z,2013-11-14T21:25:53.938Z,Moon,20.6091427007,213.8774485357,20.9530481784,4.1845542231,180.724371855,174.787871855,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0002,2013-11-14T21:25:54.038Z,2013-11-14T21:26:14.038Z,Moon,20.4348018867,212.8753040235,20.7526972375,5.1804664737,182.3872586784,177.8942586784,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0003,2013-11-14T21:26:14.237Z,2013-11-14T21:26:34.237Z,Moon,20.2541902207,211.8722882497,20.5459616531,6.1768504786,184.049377364,181.034377364,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0004,2013-11-14T21:26:34.338Z,2013-11-14T21:26:54.338Z,Moon,20.0691615039,210.8781921985,20.3349591272,7.163989275,185.6940895088,183.5895895088,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0005,2013-11-14T21:26:54.438Z,2013-11-14T21:27:14.438Z,Moon,19.8789530554,209.8881855587,20.1188100742,8.1466918223,187.3289921966,184.9509921966,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0006,2013-11-14T21:27:14.637Z,2013-11-14T21:27:34.637Z,Moon,19.6826737737,208.8973730576,19.8965031536,9.129824477,188.9617289414,184.6592289414,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0007,2013-11-14T21:27:34.738Z,2013-11-14T21:27:54.738Z,Moon,19.4823510499,207.9155152186,19.6703305032,10.1037125726,190.5757992856,183.0367992856,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0008,2013-11-14T21:27:54.838Z,2013-11-14T21:28:14.838Z,Moon,19.2771198228,206.9376981468,19.4393062584,11.073243199,192.1788949943,184.7018949943,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0009,2013-11-14T21:28:14.939Z,2013-11-14T21:28:34.939Z,Moon,19.0670842385,205.9639656663,19.2035436627,12.0383835177,193.770530905,186.890530905,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0010,2013-11-14T21:28:35.138Z,2013-11-14T21:28:55.138Z,Moon,18.8512721883,204.9895563341,18.9619523238,13.003861359,195.3580380184,192.1545380184,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0011,2013-11-14T21:28:55.238Z,2013-11-14T21:29:15.238Z,Moon,18.6318952639,204.0240162958,18.7170039913,13.9602291274,196.925449391,191.005449391,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0012,2013-11-14T21:29:15.340Z,2013-11-14T21:29:35.340Z,Moon,18.4079769473,203.0624411283,18.4675998505,14.9123581556,198.4803543455,194.0458543455,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0013,2013-11-14T21:29:35.539Z,2013-11-14T21:29:55.539Z,Moon,18.1785130267,202.1002688796,18.2126218968,15.8647746062,200.0296680186,195.8371680186,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0014,2013-11-14T21:29:55.638Z,2013-11-14T21:30:15.638Z,Moon,17.9458465805,201.146905621,17.9546696751,16.8081792306,201.5578316028,198.1848316028,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0015,2013-11-14T21:30:15.738Z,2013-11-14T21:30:35.738Z,Moon,17.7089324014,200.1975010752,17.692576217,17.7473852531,203.0722580849,198.9002580849,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0016,2013-11-14T21:30:35.840Z,2013-11-14T21:30:55.840Z,Moon,17.4678549475,199.2519995065,17.4264311541,18.6824592346,204.5726228038,201.1811228038,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0017,2013-11-14T21:30:56.038Z,2013-11-14T21:31:16.038Z,Moon,17.2215498362,198.3059787211,17.1550594503,19.6177842356,206.0654709424,202.7759709424,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0018,2013-11-14T21:31:16.138Z,2013-11-14T21:31:36.138Z,Moon,16.9724600468,197.3684335688,16.8811487411,20.544478708,207.5361971679,205.6376971679,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0019,2013-11-14T21:31:36.238Z,2013-11-14T21:31:56.238Z,Moon,16.7195156941,196.4348203842,16.6035148295,21.4670471219,208.9915833453,204.5600833453,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0020,2013-11-14T21:31:56.438Z,2013-11-14T21:32:16.438Z,Moon,16.461521294,195.5004843587,16.3208453434,22.3900990767,210.4384064252,204.4194064252,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0021,2013-11-14T21:32:16.543Z,2013-11-14T21:32:36.543Z,Moon,16.2010350875,194.5743288174,16.0359394802,23.3048502317,211.8624672192,209.1644672192,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0022,2013-11-14T21:32:36.638Z,2013-11-14T21:32:56.638Z,Moon,15.9370931639,193.6524331911,15.7477352809,24.2151860611,213.2694683903,210.1739683903,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0023,2013-11-14T21:32:56.840Z,2013-11-14T21:33:16.840Z,Moon,15.6682353527,192.7294551192,15.4546378127,25.1263919513,214.6670837281,208.5855837281,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0024,2013-11-14T21:33:16.938Z,2013-11-14T21:33:36.938Z,Moon,15.3973264592,191.8148813612,15.1597663674,26.0291134761,216.0405462877,210.0040462877,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0025,2013-11-14T21:33:37.038Z,2013-11-14T21:33:57.038Z,Moon,15.1230738368,190.903887454,14.8617066319,26.9281252692,217.3967929068,213.4767929068,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0026,2013-11-14T21:33:57.139Z,2013-11-14T21:34:17.139Z,Moon,14.8455794687,189.9964746217,14.5605656412,27.8234372622,218.7354292055,215.9029292055,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0027,2013-11-14T21:34:17.339Z,2013-11-14T21:34:37.339Z,Moon,14.5635398373,189.088148419,14.2549281691,28.7194938906,220.0626029804,217.4706029804,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0028,2013-11-14T21:34:37.438Z,2013-11-14T21:34:57.438Z,Moon,14.2798525016,188.1879069472,13.947930276,29.6074296323,221.3647842266,219.0412842266,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0029,2013-11-14T21:34:57.542Z,2013-11-14T21:35:17.542Z,Moon,13.9931278634,187.2909182916,13.6380612871,30.4920222827,222.6486781373,219.3936781373,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0030,2013-11-14T21:35:17.737Z,2013-11-14T21:35:37.737Z,Moon,13.702177652,186.3932333845,13.3240361333,31.3771761834,223.9194601773,218.3009601773,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0031,2013-11-14T21:35:37.841Z,2013-11-14T21:35:57.841Z,Moon,13.4097436036,185.5029935178,13.0088101784,32.2548743384,225.1652329507,220.1517329507,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0032,2013-11-14T21:35:57.939Z,2013-11-14T21:36:17.939Z,Moon,13.1146738713,184.6162923349,12.691135115,33.1289794002,226.3912024294,222.0457024294,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0033,2013-11-14T21:36:18.138Z,2013-11-14T21:36:38.138Z,Moon,12.8154658012,183.7283846677,12.369392137,34.0041788137,227.6034592201,225.9384592201,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0034,2013-11-14T21:36:38.238Z,2013-11-14T21:36:58.238Z,Moon,12.5151586545,182.8479859051,12.046845719,34.8718921506,228.7897440883,224.9657440883,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0035,2013-11-14T21:36:58.342Z,2013-11-14T21:37:18.342Z,Moon,12.2123051086,181.9704772047,11.7219350122,35.7366823679,229.9560390667,226.7050390667,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0036,2013-11-14T21:37:18.439Z,2013-11-14T21:37:38.439Z,Moon,11.907184756,181.0963694052,11.3949561947,36.598055953,231.1013231379,228.4453231379,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0037,2013-11-14T21:37:38.638Z,2013-11-14T21:37:58.638Z,Moon,11.5981713411,180.2207780081,11.0641653783,37.4608356254,232.2315346644,230.5000346644,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0038,2013-11-14T21:37:58.738Z,2013-11-14T21:38:18.738Z,Moon,11.2884327384,179.3523915226,10.7329501658,38.3164696308,233.335115856,230.811115856,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0039,2013-11-14T21:38:18.840Z,2013-11-14T21:38:38.840Z,Moon,10.9765009317,178.4867416371,10.3997346514,39.1693704616,234.4175386062,233.1460386062,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0040,2013-11-14T21:38:39.037Z,2013-11-14T21:38:59.037Z,Moon,10.6609979337,177.6197836716,10.0630457543,40.0235323365,235.4834023302,234.4129023302,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0041,2013-11-14T21:38:59.138Z,2013-11-14T21:39:19.138Z,Moon,10.3449912443,176.7596657564,9.7261534194,40.8709365671,236.5223693479,237.5803693479,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0042,2013-11-14T21:39:19.238Z,2013-11-14T21:39:39.238Z,Moon,10.0270681782,175.9022074068,9.3875457386,41.7157109762,237.5393084071,236.2478084071,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0043,2013-11-14T21:39:39.342Z,2013-11-14T21:39:59.342Z,Moon,9.7072201819,175.0471149586,9.0472102916,42.5581537109,238.5342535423,237.2602535423,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0044,2013-11-14T21:39:59.542Z,2013-11-14T21:40:19.542Z,Moon,9.3840626713,174.1904707135,8.7036728158,43.4021332594,239.5113140191,237.5723140191,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0045,2013-11-14T21:40:19.638Z,2013-11-14T21:40:39.638Z,Moon,9.0608421754,173.3406088986,8.3603810915,44.2394471536,240.4606974841,236.9716974841,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0046,2013-11-14T21:40:39.738Z,2013-11-14T21:40:59.738Z,Moon,8.7359257612,172.4929205827,8.015595235,45.0746445291,241.3874096577,238.2154096577,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0047,2013-11-14T21:40:59.938Z,2013-11-14T21:41:19.938Z,Moon,8.4078295853,171.6433219162,7.6677398009,45.9117575362,242.2954720566,240.7379720566,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0048,2013-11-14T21:41:20.038Z,2013-11-14T21:41:40.038Z,Moon,8.0798419348,170.8000685767,7.3202979785,46.7426599175,243.175781391,241.902781391,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0049,2013-11-14T21:41:40.139Z,2013-11-14T21:42:00.139Z,Moon,7.7504272989,169.9589121241,6.9716379217,47.5715455066,244.0326556711,243.0061556711,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0050,2013-11-14T21:42:00.340Z,2013-11-14T21:42:20.340Z,Moon,7.4179914263,169.1155694197,6.6200714173,48.4026431711,244.8700295246,245.3170295246,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0051,2013-11-14T21:42:20.438Z,2013-11-14T21:42:40.438Z,Moon,7.0859780299,168.2785235202,6.2692373373,49.2276006622,245.679225333,245.752725333,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0052,2013-11-14T21:42:40.540Z,2013-11-14T21:43:00.540Z,Moon,6.7526786198,167.4431792495,5.9173253437,50.0509537958,246.4645971134,245.7490971134,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0053,2013-11-14T21:43:00.639Z,2013-11-14T21:43:20.639Z,Moon,6.4182740336,166.6097438853,5.5645235932,50.8725056109,247.2257030759,246.3747030759,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0054,2013-11-14T21:43:20.842Z,2013-11-14T21:43:40.842Z,Moon,6.0810486461,165.7737301615,5.2090213984,51.6966872631,247.9662309227,246.0392309227,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0106t_0055,2013-11-14T21:43:40.938Z,2013-11-14T21:44:00.938Z,Moon,5.7445803656,164.943763868,4.8545878481,52.5150021127,248.6783131158,246.9478131158,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0123t_0000,2013-11-16T18:36:11.983Z,2013-11-16T18:36:31.983Z,Moon,21.0428809774,192.0778059033,21.4770779188,3.1400818435,180.9266038081,178.5366038081,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0123t_0001,2013-11-16T18:36:32.084Z,2013-11-16T18:36:52.084Z,Moon,20.8704437443,191.0727136528,21.278669877,4.1396652312,182.6211588135,180.3571588135,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0123t_0002,2013-11-16T18:36:52.184Z,2013-11-16T18:37:12.184Z,Moon,20.6924984598,190.0717066565,21.0747410473,5.1347729125,184.3068160901,182.0008160901,SodiumTail,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0123t_0003,2013-11-16T18:37:12.383Z,2013-11-16T18:37:32.383Z,Moon,20.5082280628,189.0699280505,20.8643567972,6.1302389496,185.9913349247,182.0943349247,SodiumTail,0,0,0,DarkSky