UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2023-10-15 05:52:59.000000 UTC,16.56912213,-112.1771806,-1.82254234,179.6417298,2.69546038,112.1771806,-2.08397577,180.3582702,3.08172959,71486.80977,424677.4701,68.35508192
2023-10-15 06:02:59.000000 UTC,16.98364107,-118.2929709,-1.27966675,173.596973,2.69546498,118.2929709,-1.46330469,186.403027,3.08173485,71489.44069,412650.2514,68.24067333
2023-10-15 06:12:59.000000 UTC,17.42459509,-124.4123524,-0.70850071,167.5522162,2.69546959,124.4123524,-0.8102025,192.4477838,3.08174011,71491.21535,400487.447,68.12320525
2023-10-15 06:22:59.000000 UTC,17.89473623,-130.5356884,-0.10637065,161.5074594,2.69547419,130.5356884,-0.1216415,198.4925406,3.08174537,71491.98231,388183.5092,68.00260911
2023-10-15 06:32:59.000000 UTC,18.3972309,-136.6634166,0.5297626,155.4627026,2.69547879,136.6634166,0.60581161,204.5372975,3.08175063,71491.5613,375732.2649,67.87881506
2023-10-15 06:42:59.000000 UTC,18.93577537,-142.7961099,1.20330661,149.4179457,2.69548339,142.7961099,1.37599468,210.5820543,3.08175588,71489.73696,363126.0939,67.7517142
2023-10-15 06:52:59.000000 UTC,19.51471085,-148.934317,1.91765258,143.3731889,2.69548799,148.934317,2.19270468,216.6268111,3.08176114,71486.25421,350355.8087,67.62136306
2023-10-15 07:02:59.000000 UTC,20.13876671,-155.0781874,2.67725935,137.3284321,2.69549259,155.0781874,3.06092962,222.6715679,3.0817664,71480.80594,337418.6295,67.48833087
2023-10-15 07:12:59.000000 UTC,20.81361633,-161.228515,3.48807607,131.2836753,2.69549719,161.228515,3.98732048,228.7163248,3.08177166,71473.01166,324308.5316,67.35270411
2023-10-15 07:22:59.000000 UTC,21.54605802,-167.3862529,4.35656653,125.2389184,2.69550179,167.3862529,4.97906024,234.7610816,3.08177691,71462.4058,311017.061,67.2146876
2023-10-15 07:32:59.000000 UTC,22.34416408,-173.552461,5.29023242,119.1941616,2.69550639,173.552461,6.04444091,240.8058384,3.08178217,71448.41446,297535.4554,67.07471508
2023-10-15 07:42:59.000000 UTC,23.2176038,-179.728393,6.29797739,113.1494048,2.69551099,179.728393,7.19324889,246.8505952,3.08178743,71430.32419,283854.5192,66.93346547
2023-10-15 07:52:59.000000 UTC,24.1780662,174.0844298,7.39048815,107.1046479,2.69551559,185.9155702,8.4371564,252.8953521,3.08179268,71407.24054,269964.5504,66.79193877
2023-10-15 08:02:59.000000 UTC,25.23982007,167.8841311,8.58072395,101.0598911,2.69552019,192.1158689,9.79021577,258.9401089,3.08179794,71378.03176,255855.3341,66.65157924
2023-10-15 08:12:59.000000 UTC,26.42046898,161.6683589,9.88457102,95.01513427,2.69552479,198.3316411,11.26951034,264.9848657,3.08180319,71341.25177,241516.1928,66.51445847
2023-10-15 08:22:59.000000 UTC,27.74198528,155.434116,11.32173519,88.97037743,2.69552939,204.565884,12.89602747,271.0296226,3.08180845,71295.03315,226936.109,66.38354634
2023-10-15 08:32:59.000000 UTC,29.23215062,149.1775104,12.91698097,82.9256206,2.69553399,210.8224896,14.69584696,277.0743794,3.0818137,71236.93692,212103.962,66.26311606
2023-10-15 08:42:59.000000 UTC,30.92659955,142.8933775,14.70188265,76.88086376,2.69553858,217.1066225,16.70178319,283.1191362,3.08181896,71163.73929,197008.9459,66.15935888
2023-10-15 08:52:59.000000 UTC,32.8717771,136.5746896,16.71734689,70.83610692,2.69554318,223.4253104,18.95568848,289.1638931,3.08182421,71071.1261,181641.2853,66.08133283
2023-10-15 09:02:59.000000 UTC,35.12931375,130.2115936,19.01732089,64.79135007,2.69554778,229.7884064,21.51173337,295.2086499,3.08182946,70953.25253,165993.4467,66.04245356
2023-10-15 09:12:59.000000 UTC,37.78265207,123.7897677,21.67435946,58.74659323,2.69555237,236.2102323,24.44114563,301.2534068,3.08183472,70802.11074,150062.1846,66.06288036
2023-10-15 09:22:59.000000 UTC,40.94734331,117.2874528,24.78815883,52.70183639,2.69555697,242.7125472,27.83914017,307.2981636,3.08183997,70606.64012,133852.013,66.17340208
2023-10-15 09:32:59.000000 UTC,44.78747784,110.669694,28.49888376,46.65707954,2.69556157,249.330306,31.83512061,313.3429205,3.08184522,70351.55335,117381.1525,66.42185631
2023-10-15 09:42:59.000000 UTC,49.5425949,103.8761293,33.00822358,40.61232269,2.69556616,256.1238707,36.60761886,319.3876773,3.08185047,70016.06829,100691.8214,66.88380322
2023-10-15 09:52:59.000000 UTC,55.57269285,96.79184299,38.61243832,34.56756584,2.69557076,263.208157,42.40548004,325.4324342,3.08185572,69573.56207,83868.19786,67.68009448
2023-10-15 10:02:59.000000 UTC,63.43385359,89.16539556,45.75133006,28.52280899,2.69557535,270.8346044,49.57492702,331.477191,3.08186097,68995.89932,67067.7842,69.00447895
2023-10-15 10:12:59.000000 UTC,73.99945118,80.31372734,55.06454015,22.47805214,2.69557995,279.6862727,58.58188745,337.5219479,3.08186622,68274.14535,50575.31934,71.16160677
2023-10-15 10:22:59.000000 UTC,88.6111833,67.49051927,67.35449918,16.43329529,2.69558454,292.5094807,69.95714226,343.5667047,3.08187147,67484.92769,34891.71907,74.6017039
2023-10-15 10:32:59.000000 UTC,109.0111479,22.07186631,81.81069281,10.38853843,2.69558913,337.9281337,82.82731758,349.6114616,3.08187672,66939.31004,20872.63326,79.90090837
2023-10-15 10:42:59.000000 UTC,135.5468395,-87.45961507,71.10651181,4.34378157,2.69559373,87.45961507,73.33842526,355.6562184,3.08188197,67298.39965,9938.754034,87.56964613
2023-10-15 10:52:59.000000 UTC,154.3446366,-106.79928,45.57786363,-1.70097528,2.69559832,106.79928,49.40353995,1.70097528,3.08188722,69009.8654,4321.127977,97.38419573
2023-10-15 11:02:59.000000 UTC,134.7834705,-117.2977624,19.44020182,-7.74573214,2.69560291,117.2977624,21.97970369,7.74573214,3.08189247,70930.23603,6518.741599,106.8492359
2023-10-15 11:12:59.000000 UTC,108.5155625,-125.9382293,-2.03645518,-13.79048901,2.6956075,125.9382293,-2.32851317,13.79048901,3.08189772,71485.52063,16596.5793,112.2350283
2023-10-15 11:22:59.000000 UTC,88.36787953,-133.9376439,-17.69189284,-19.83524587,2.6956121,133.9376439,-20.04091912,19.83524587,3.08190297,71022.71806,31571.93633,113.6776299
2023-10-15 11:32:59.000000 UTC,73.89494933,-141.6659305,-29.06080266,-25.88000273,2.69561669,141.6659305,-32.43492564,25.88000273,3.08190821,70311.1139,48677.47197,113.2991798
2023-10-15 11:42:59.000000 UTC,63.39776088,-149.2737997,-37.62893553,-31.9247596,2.69562128,149.2737997,-41.39883512,31.9247596,3.08191346,69652.54938,66478.38058,112.3181291
2023-10-15 11:52:59.000000 UTC,55.56953187,-156.8370994,-44.33630247,-37.96951646,2.69562587,156.8370994,-48.17281787,37.96951646,3.08191871,69110.09305,84341.52084,111.2009592
2023-10-15 12:02:59.000000 UTC,49.55508155,-164.4011275,-49.75216684,-44.01427333,2.69563046,164.4011275,-53.49011192,44.01427333,3.08192395,68677.75498,101995.7015,110.1091968
2023-10-15 12:12:59.000000 UTC,44.80710325,-171.9971917,-54.23282132,-50.0590302,2.69563505,171.9971917,-57.79238655,50.0590302,3.0819292,68335.46184,119328.5615,109.0938568
2023-10-15 12:22:59.000000 UTC,40.96984226,-179.6498159,-58.01134622,-56.10378707,2.69563964,179.6498159,-61.35740792,56.10378707,3.08193444,68063.7316,136299.371,108.1660324
2023-10-15 12:32:59.000000 UTC,37.80586242,172.6197054,-61.24654796,-62.14854394,2.69564423,187.3802946,-64.36767129,62.14854394,3.08193969,67846.74042,152900.5779,107.3225815
2023-10-15 12:42:59.000000 UTC,35.15214498,164.7913582,-64.05041963,-68.19330082,2.69564882,195.2086418,-66.94780082,68.19330082,3.08194493,67672.29925,169140.0785,106.5557668
2023-10-15 12:52:59.000000 UTC,32.89369799,156.8452374,-66.50421616,-74.23805769,2.69565341,203.1547626,-69.18572564,74.23805769,3.08195017,67531.16098,185032.7103,105.856929
2023-10-15 13:02:59.000000 UTC,30.94737572,148.7607952,-68.66826507,-80.28281457,2.695658,211.2392048,-71.14518151,80.28281457,3.08195542,67416.3149,200596.0512,105.2178497
2023-10-15 13:12:59.000000 UTC,29.2517063,140.5163564,-70.58818207,-86.32757145,2.69566258,219.4836436,-72.87338662,86.32757145,3.08196066,67322.41615,215848.3192,104.6311933
2023-10-15 13:22:59.000000 UTC,27.76032876,132.0888465,-72.2989392,-92.37232833,2.69566717,227.9111535,-74.40592259,92.37232833,3.0819659,67245.35634,230807.33,104.090583
2023-10-15 13:32:59.000000 UTC,26.43765186,123.4537466,-73.82760462,-98.41708521,2.69567176,236.5462534,-75.76993627,98.41708521,3.08197115,67181.94828,245490.004,103.5905377
2023-10-15 13:42:59.000000 UTC,25.25591469,114.5853372,-75.19523578,-104.4618421,2.69567634,245.4146628,-76.98629984,104.4618421,3.08197639,67129.69607,259912.1599,103.1263639
2023-10-15 13:52:59.000000 UTC,24.19315327,105.4573405,-76.41822201,-110.506599,2.69568093,254.5426595,-78.07110853,110.506599,3.08198163,67086.62706,274088.4598,102.694043
2023-10-15 14:02:59.000000 UTC,23.23176585,96.04411105,-77.50926636,-116.5513559,2.69568552,263.955889,-79.03675143,116.5513559,3.08198687,67051.16845,288032.4317,102.290126
2023-10-15 14:12:59.000000 UTC,22.35748227,86.32254555,-78.47813531,-122.5961127,2.6956901,273.6774545,-79.89270907,122.5961127,3.08199211,67022.05571,301756.5318,101.9116436
2023-10-15 14:22:59.000000 UTC,21.55861136,76.27486007,-79.33226896,-128.6408696,2.69569469,283.7251399,-80.64618363,128.6408696,3.08199735,66998.26418,315272.2216,101.5560294
2023-10-15 14:32:59.000000 UTC,20.82548295,65.89226615,-80.07732153,-134.6856265,2.69569927,294.1077339,-81.30263844,134.6856265,3.08200259,66978.95755,328590.0513,101.2210558
2023-10-15 14:42:59.000000 UTC,20.15002853,55.17932544,-80.71768363,-140.7303834,2.69570386,304.8206746,-81.86630164,140.7303834,3.08200783,66963.44853,341719.7411,100.9047811
2023-10-15 14:52:59.000000 UTC,19.525462,44.15835472,-81.25701741,-146.7751403,2.69570844,315.8416453,-82.34066757,146.7751403,3.08201307,66951.1687,354670.2583,100.6055056
2023-10-15 15:02:59.000000 UTC,18.94603382,32.87277218,-81.69880709,-152.8198972,2.69571303,327.1272278,-82.72900218,152.8198972,3.08201831,66941.64519,367449.8885,100.3217355
2023-10-15 15:12:59.000000 UTC,18.40683968,21.38795708,-82.04689157,-158.8646541,2.69571761,338.6120429,-83.03482661,158.8646541,3.08202354,66934.48242,380066.3001,100.0521523
2023-10-15 15:22:59.000000 UTC,17.90366996,9.78838239,-82.30591229,-164.909411,2.69572219,350.2116176,-83.2623219,164.909411,3.08202878,66929.34778,392526.6027,99.79558795
2023-10-15 15:32:59.000000 UTC,17.43289042,-1.82930014,-82.48159426,-170.9541679,2.69572678,1.82930014,-83.41658477,170.9541679,3.08203402,66925.96026,404837.3994,99.5510039
2023-10-15 15:42:59.000000 UTC,16.99134656,-13.3661079,-82.58079839,-176.9989248,2.69573136,13.3661079,-83.50368112,176.9989248,3.08203926,66924.08139,417004.8342,99.31747337
2023-10-15 15:52:59.000000 UTC,16.5762866,-24.73115944,-82.61133782,176.9563184,2.69573594,24.73115944,-83.53049139,183.0436817,3.08204449,66923.50793,429034.6334,99.09416662