UTC  calendar date,Angular Size (deg),Planetographic Subspacecraft Longitude (deg),Planetographic Subspacecraft Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg),Planetographic solar Longitude (deg),Planetographic solar Latitude (deg)
2017-09-01 16:48:57.000000 UTC,16.53592782,320.32763246,34.92824793,70137.55471522,427128.61954934,117.62966795,198.31086668,-2.96358005
2017-09-01 16:58:57.000000 UTC,16.95181958,326.41935342,35.55952041,70092.29739015,415064.27016875,117.47859914,204.35572924,-2.96358896
2017-09-01 17:08:57.000000 UTC,17.39426083,332.51421989,36.22339078,70044.16735089,402867.70101482,117.31597709,210.40059181,-2.96359786
2017-09-01 17:18:57.000000 UTC,17.86601076,338.61260886,36.92283933,69992.88652063,390533.69366084,117.14052017,216.44545438,-2.96360676
2017-09-01 17:28:57.000000 UTC,18.37023228,344.71496323,37.66124151,69938.14084439,378056.68439198,116.95075457,222.49031694,-2.96361566
2017-09-01 17:38:57.000000 UTC,18.91056928,350.82180729,38.44243733,69879.57458194,365430.73527313,116.74497734,228.5351795,-2.96362456
2017-09-01 17:48:57.000000 UTC,19.49124241,356.93376675,39.27081623,69816.78357824,352649.50311128,116.52121097,234.58004207,-2.96363347
2017-09-01 17:58:57.000000 UTC,20.11716866,3.05159519,40.15142125,69749.30733196,339706.20653387,116.27714662,240.62490463,-2.96364237
2017-09-01 18:08:57.000000 UTC,20.79411212,9.17620929,41.09007828,69676.61966628,326593.59166145,116.01007311,246.66976719,-2.96365127
2017-09-01 18:18:57.000000 UTC,21.5288756,15.30873657,42.09355734,69598.11780575,313303.89725029,115.71678698,252.71462975,-2.96366017
2017-09-01 18:28:57.000000 UTC,22.32954675,21.45058118,43.16977596,69513.10969448,299828.82083612,115.39347787,258.75949231,-2.96366907
2017-09-01 18:38:57.000000 UTC,23.20581757,27.60351625,44.3280576,69420.7994888,286159.48839561,115.03558093,264.80435487,-2.96367797
2017-09-01 18:48:57.000000 UTC,24.16940391,33.7698164,45.57946369,69320.27138514,272286.43160413,114.63758485,270.84921742,-2.96368687
2017-09-01 18:58:57.000000 UTC,25.23460329,39.95245238,46.93722463,69210.47242143,258199.57935597,114.1927797,276.89407998,-2.96369577
2017-09-01 19:08:57.000000 UTC,26.41904694,46.15538521,48.41730571,69090.19584126,243888.27415645,113.69292166,282.93894253,-2.96370467
2017-09-01 19:18:57.000000 UTC,27.74472866,52.38402475,50.03915956,68958.06846882,229341.33058275,113.12778197,288.98380508,-2.96371357
2017-09-01 19:28:57.000000 UTC,29.23943566,58.64597189,51.82673976,68812.54913909,214547.16372159,112.48453212,295.02866764,-2.96372247
2017-09-01 19:38:57.000000 UTC,30.93877369,64.95227355,53.80988578,68651.95219177,199494.03341528,111.74689401,301.07353019,-2.96373137
2017-09-01 19:48:57.000000 UTC,32.88908945,71.31965997,56.02624323,68474.52360096,184170.4806436,110.89394796,307.11839274,-2.96374026
2017-09-01 19:58:57.000000 UTC,35.15177661,77.77479924,58.52396675,68278.62397783,168566.08544839,109.89843441,313.16325528,-2.96374916
2017-09-01 20:08:57.000000 UTC,37.80976511,84.36307472,61.36557683,68063.1256765,152672.77062779,108.72429487,319.20811783,-2.96375806
2017-09-01 20:18:57.000000 UTC,40.97753449,91.16871498,64.63351018,67828.2375622,136487.04993335,107.32305202,325.25298038,-2.96376696
2017-09-01 20:28:57.000000 UTC,44.81693815,98.3681231,68.43801959,67577.18519581,120013.95280885,105.62839494,331.29784292,-2.96377585
2017-09-01 20:38:57.000000 UTC,49.56275398,106.40427837,72.9273566,67319.60110871,103274.02170567,103.54796458,337.34270547,-2.96378475
2017-09-01 20:48:57.000000 UTC,55.56448228,116.79243805,78.2915218,67078.29210708,86316.17302425,100.95078326,343.38756801,-2.96379365
2017-09-01 20:58:57.000000 UTC,63.35392249,139.75395555,84.60800848,66902.37972737,69242.33197279,97.64813406,349.43243055,-2.96380254
2017-09-01 21:08:57.000000 UTC,73.74501831,260.50351577,85.29567836,66890.86665834,52257.23302349,93.36596032,355.47729309,-2.96381144
2017-09-01 21:18:57.000000 UTC,87.92560759,291.63090257,74.82673537,67225.26308202,35775.80061761,87.71434151,1.52215563,-2.96382034
2017-09-01 21:28:57.000000 UTC,107.22428422,303.01319553,59.95772391,68168.76204087,20667.53273894,80.21341181,7.56701817,-2.96382923
2017-09-01 21:38:57.000000 UTC,130.9131273,311.49745585,39.13809334,69826.88977435,8782.5239756,70.75733968,13.6118807,-2.96383813
2017-09-01 21:48:57.000000 UTC,145.65714108,319.12282332,11.4283304,71337.00423536,3491.35004445,61.88794626,19.65674324,-2.96384702
2017-09-01 21:58:57.000000 UTC,130.43221289,326.49535922,-17.55131835,71130.10365696,7619.21692724,59.80192325,25.70160577,-2.96385592
2017-09-01 22:08:57.000000 UTC,106.83269351,333.9243522,-40.05346165,69756.84882749,19307.72225166,63.87720999,31.7464683,-2.96386481
2017-09-01 22:18:57.000000 UTC,87.67245677,341.6807092,-55.78235886,68493.90649272,34775.7046279,69.15636957,37.79133083,-2.96387371
2017-09-01 22:28:57.000000 UTC,73.58446317,350.17596269,-67.01511623,67667.90921966,51738.5960925,73.82285598,43.83619336,-2.9638826
2017-09-01 22:38:57.000000 UTC,63.24889134,0.34660446,-75.37753355,67199.67651577,69165.1186722,77.66830922,49.88105589,-2.96389149
2017-09-01 22:48:57.000000 UTC,55.49287771,15.21713021,-81.76222982,66966.23725617,86602.99760301,80.81865829,55.92591842,-2.96390039
2017-09-01 22:58:57.000000 UTC,49.51195573,50.27257307,-86.30767613,66876.74158514,103850.31899669,83.42551618,61.97078095,-2.96390928
2017-09-01 23:08:57.000000 UTC,44.77960968,132.94815056,-86.61608756,66873.10771601,120817.84875734,85.61202156,68.01564347,-2.96391817
2017-09-01 23:18:57.000000 UTC,40.94926176,167.82642107,-83.71045742,66919.71835965,137469.72094478,87.47085195,74.06050599,-2.96392707
2017-09-01 23:28:57.000000 UTC,37.78779149,182.6106346,-80.75585051,66994.94625414,153796.32636091,89.07085276,80.10536852,-2.96393596
2017-09-01 23:38:57.000000 UTC,35.13431819,192.67903699,-78.09676179,67085.64969522,169801.19626337,90.46346737,86.15023104,-2.96394485
2017-09-01 23:48:57.000000 UTC,32.87495367,201.02918995,-75.72802403,67183.8217864,185494.35765481,91.68760554,92.19509356,-2.96395374
2017-09-01 23:58:57.000000 UTC,30.92713984,208.57134048,-73.61086177,67284.5838095,200888.85171294,92.7731102,98.23995607,-2.96396263
2017-09-02 00:08:57.000000 UTC,29.22972408,215.67032341,-71.70739126,67384.98120123,215998.87148029,93.74319286,104.28481859,-2.96397153
2017-09-02 00:18:57.000000 UTC,27.73652046,222.50006276,-69.98547657,67483.25430705,230838.75985484,94.61615018,110.32968111,-2.96398042
2017-09-02 00:28:57.000000 UTC,26.41203311,229.15386127,-68.418676,67578.39130993,245422.47772198,95.40658593,116.37454362,-2.96398931
2017-09-02 00:38:57.000000 UTC,25.2285517,235.68624456,-66.98533019,67669.85067688,259763.33431369,96.1262917,122.41940614,-2.9639982
2017-09-02 00:48:57.000000 UTC,24.16413726,242.13121546,-65.66763109,67757.38679098,273873.86536488,96.78489026,128.46426865,-2.96400709
2017-09-02 00:58:57.000000 UTC,23.20119842,248.51108823,-64.45084119,67840.93926151,287765.79475514,97.39031155,134.50913116,-2.96401598
2017-09-02 01:08:57.000000 UTC,22.32546712,254.84112153,-63.32267336,67920.56205966,301450.04263586,97.94914949,140.55399367,-2.96402487
2017-09-02 01:18:57.000000 UTC,21.52524963,261.13210901,-62.27280643,67996.37787429,314936.75861039,98.4669326,146.59885618,-2.96403376
2017-09-02 01:28:57.000000 UTC,20.79087075,267.39190585,-61.2925074,68068.5486192,328235.36741296,98.94833161,152.64371869,-2.96404265
2017-09-02 01:38:57.000000 UTC,20.11425577,273.62636851,-60.37433597,68137.25638557,341354.61976428,99.39732047,158.68858119,-2.96405154
2017-09-02 01:48:57.000000 UTC,19.48861199,279.83995504,-59.51191203,68202.69120484,354302.64414138,99.81730237,164.7334437,-2.96406043
2017-09-02 01:58:57.000000 UTC,18.90818326,286.03612091,-58.69973122,68265.04327993,367086.9971073,100.21120941,170.7783062,-2.96406932
2017-09-02 02:08:57.000000 UTC,18.36805891,292.21758739,-57.93301782,68324.4981608,379714.71090746,100.58158203,176.82316871,-2.96407821
2017-09-02 02:18:57.000000 UTC,17.8640234,298.38652783,-57.20760623,68381.23386324,392192.33773609,100.93063289,182.86803121,-2.96408709
2017-09-02 02:28:57.000000 UTC,17.39243692,304.54469985,-56.51984506,68435.41926892,404525.99048796,101.26029858,188.91289371,-2.96409598
2017-09-02 02:38:57.000000 UTC,16.95013994,310.69354091,-55.8665188,68487.21336538,416721.37997503,101.57228181,194.95775621,-2.96410487
2017-09-02 02:48:57.000000 UTC,16.53437604,316.83423859,-55.24478347,68536.76503147,428783.84879747,101.8680861,201.00261871,-2.96411376
Kernels Used,,,,,,,,
pds/data/jno-j_e_ss-spice-6-v1.0/jnosp_1000/extras/mk/juno_2017_v03.tm,,,,,,,,
