Note: Geometry was computed for the time of midpoint of the observation,,,,,,,,,,,,,
Time of Midpoint,URN,Start Time,Stop Time,Planetocentric Solar Longitude (deg),Planetocentric Solar Latitude (deg),Planetocentric Sub-Spacecraft Longitude (deg),Planetocentric Sub-Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Orbit No.,Ls,Martian Year,Product Size (MB)
2014-10-07T03:13:20.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00049,2014-10-07T03:08:20.00Z,2014-10-07T03:18:20.00Z,-178.5810257,-12.00287973,-120.3944773,35.00613877,180.0843752,72.61114479,49,209.53,32,0.067
2014-10-07T07:50:24.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00050,2014-10-07T07:45:24.00Z,2014-10-07T07:55:24.00Z,114.0155518,-12.04667761,171.9080776,35.11171175,181.0237359,72.48558254,50,209.53,32,0.047
2014-10-07T12:27:28.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00051,2014-10-07T12:22:28.00Z,2014-10-07T12:32:28.00Z,46.61219236,-12.09044237,104.2014455,35.28656342,180.5725345,72.38968703,51,209.71,32,0.047
2014-10-07T21:41:34.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00053,2014-10-07T21:36:34.00Z,2014-10-07T21:46:34.00Z,-88.18622769,-12.17786639,-31.17069168,35.54271973,181.3803808,72.17906296,53,209.95,32,0.047
2014-10-08T02:18:39.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00054,2014-10-08T02:13:39.00Z,2014-10-08T02:23:39.00Z,-155.5934519,-12.22153307,-98.85396467,35.65482492,180.8131538,72.07533645,54,209.95,32,0.047
2014-10-08T11:32:44.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00056,2014-10-08T11:27:44.00Z,2014-10-08T11:37:44.00Z,69.61256299,-12.308751,125.7595592,35.91782387,181.0610798,71.86438308,56,210.32,32,0.067
2014-10-08T16:09:45.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00057,2014-10-08T16:04:45.00Z,2014-10-08T16:14:45.00Z,2.22174762,-12.35230442,58.0928845,36.06887345,180.2960215,71.78563261,57,210.44,32,0.047
2014-10-09T15:16:00.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00062,2014-10-09T15:09:60.00Z,2014-10-09T15:19:60.00Z,24.98480993,-12.56972884,81.02985993,32.89242705,182.5580644,70.4051335,62,211.05,32,0.047
2014-10-10T14:20:17.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00067,2014-10-10T14:15:17.00Z,2014-10-10T14:25:17.00Z,48.22791034,-12.78594842,101.1572195,37.38707032,181.9275203,70.86214091,67,211.54,32,0.047
2014-10-10T23:34:22.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00069,2014-10-10T23:29:22.00Z,2014-10-10T23:39:22.00Z,-86.56440923,-12.87223648,-34.23818603,37.68396773,182.7806753,70.70723332,69,211.78,32,0.047
2014-10-11T04:11:26.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00070,2014-10-11T04:06:26.00Z,2014-10-11T04:16:26.00Z,-153.9665538,-12.91532825,-101.9372216,37.83510728,182.1683629,70.63715668,70,211.97,32,0.047
2014-10-12T12:30:41.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00077,2014-10-12T12:25:41.00Z,2014-10-12T12:35:41.00Z,94.27295972,-13.21586677,144.2067324,38.76315399,182.9898216,70.10924179,77,212.76,32,0.067
2014-10-14T19:55:11.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00089,2014-10-14T19:50:11.00Z,2014-10-14T20:00:11.00Z,5.5307751,-13.72654969,51.91814007,40.33547504,183.0741736,69.41999646,89,214.11,32,0.067
2014-10-15T09:46:14.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00092,2014-10-15T09:41:14.00Z,2014-10-15T09:51:14.00Z,163.3649567,-13.85327421,-151.1505051,40.74243502,183.7928319,69.28731547,92,214.6,32,0.067
2014-10-18T16:15:42.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00109,2014-10-18T16:10:42.00Z,2014-10-18T16:20:42.00Z,97.72537237,-14.56390924,137.9748965,43.00407024,185.5389534,68.75717843,109,216.57,32,0.067
2014-10-19T06:06:46.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00112,2014-10-19T06:01:46.00Z,2014-10-19T06:11:46.00Z,-104.4404924,-14.687934,-65.10717223,43.40682728,185.9556179,68.7262624,112,216.87,32,0.067
2014-10-20T05:11:50.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00117,2014-10-20T05:06:50.00Z,2014-10-20T05:16:50.00Z,-81.37143955,-14.89367531,-43.59513283,44.07218165,186.6873168,68.69360335,117,217.49,32,0.067
2014-10-20T19:02:53.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00120,2014-10-20T18:57:53.00Z,2014-10-20T19:07:53.00Z,76.46837116,-15.01653478,113.3421407,44.40888219,186.4065796,68.66162087,120,217.8,32,0.067
2014-10-21T18:07:52.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00125,2014-10-21T18:02:52.00Z,2014-10-21T18:12:52.00Z,99.56040461,-15.22028657,134.8442884,45.08473301,186.8199696,68.69690598,125,218.42,32,0.067
2014-10-22T21:49:52.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00131,2014-10-22T21:44:52.00Z,2014-10-22T21:54:52.00Z,55.26822386,-15.46310493,88.66417686,45.89633106,187.0240214,68.81112864,131,219.16,32,0.067
2014-10-24T01:31:33.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00137,2014-10-24T01:26:33.00Z,2014-10-24T01:36:33.00Z,11.05552936,-15.70398695,42.58918546,46.62199715,169.9236687,68.92966194,137,219.78,32,0.067
2014-10-24T06:07:59.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00138,2014-10-24T06:02:59.00Z,2014-10-24T06:12:59.00Z,-56.18800839,-15.74387236,-25.03199667,46.81805526,171.1861889,68.99441432,138,219.96,32,0.067
2014-10-24T10:44:28.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00139,2014-10-24T10:39:28.00Z,2014-10-24T10:49:28.00Z,-123.4436407,-15.78371092,-92.59396169,46.93676963,170.7670045,69.02189027,139,220.15,32,0.063
2014-10-24T15:20:52.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00140,2014-10-24T15:15:52.00Z,2014-10-24T15:25:52.00Z,169.3210664,-15.82348321,-160.120224,47.04750828,170.6695315,69.04965338,140,220.27,32,0.059
2014-10-24T19:57:20.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00141,2014-10-24T19:52:20.00Z,2014-10-24T20:02:20.00Z,102.0696248,-15.86321055,132.2345816,47.22274108,170.9795,69.09808394,141,220.27,32,0.059
2014-10-25T00:33:47.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00142,2014-10-25T00:28:47.00Z,2014-10-25T00:38:47.00Z,34.82230559,-15.9028807,64.72111993,47.31869125,170.1723496,69.1252575,142,220.4,32,0.055
2014-10-25T05:10:12.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00143,2014-10-25T05:05:12.00Z,2014-10-25T05:15:12.00Z,-32.41683689,-15.94249106,-2.86036287,47.44744327,171.1196156,69.15585176,143,220.58,32,0.051
2014-10-29T15:07:44.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00166,2014-10-29T15:02:44.00Z,2014-10-29T15:12:44.00Z,-138.8860697,-16.83776539,-116.9144813,50.46242316,172.5259678,70.51264863,166,223.38,32,0.067
2014-10-29T19:44:06.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00167,2014-10-29T19:39:06.00Z,2014-10-29T19:49:06.00Z,153.8885933,-16.87597378,175.5421959,50.55995056,173.4120995,70.56449554,167,223.38,32,0.067
2014-10-30T00:20:30.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00168,2014-10-30T00:15:30.00Z,2014-10-30T00:25:30.00Z,86.65521666,-16.91412554,107.945365,50.71276377,173.1838412,70.65852762,168,223.5,32,0.067
2014-10-30T04:56:51.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00169,2014-10-30T04:51:51.00Z,2014-10-30T05:01:51.00Z,19.4340709,-16.95220894,40.40967424,50.84081006,172.5103306,70.7426846,169,223.69,32,0.067
2014-10-30T09:33:14.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00170,2014-10-30T09:28:14.00Z,2014-10-30T09:38:14.00Z,-47.79511451,-16.9902352,-27.15003647,50.93509441,173.7554956,70.79333468,170,223.88,32,0.067
2014-10-30T14:09:38.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00171,2014-10-30T14:04:38.00Z,2014-10-30T14:14:38.00Z,-115.0282855,-17.02820177,-94.72473988,51.07997992,173.3196021,70.89033476,171,223.88,32,0.067
2014-10-30T18:45:57.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00172,2014-10-30T18:40:57.00Z,2014-10-30T18:50:57.00Z,177.7588826,-17.06609468,-162.2605643,51.21471079,173.2144848,70.98358722,172,224,32,0.067
2014-10-30T23:22:21.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00173,2014-10-30T23:17:21.00Z,2014-10-30T23:27:21.00Z,110.5258488,-17.10393655,130.1143845,51.34770846,173.5577572,71.06229597,173,224.12,32,0.067
2014-10-31T03:58:43.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00174,2014-10-31T03:53:43.00Z,2014-10-31T04:03:43.00Z,43.30099162,-17.14171113,62.59383608,51.47031319,172.7604705,71.15320253,174,224.31,32,0.067
2014-10-31T08:35:03.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00175,2014-10-31T08:30:03.00Z,2014-10-31T08:40:03.00Z,-23.91568882,-17.17941819,-5.00232787,51.61548047,173.7093535,71.24974751,175,224.31,32,0.067
2014-10-31T13:11:27.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00176,2014-10-31T13:06:27.00Z,2014-10-31T13:16:27.00Z,-91.14851705,-17.21707113,-72.59103636,51.76574477,173.9270416,71.35784361,176,224.5,32,0.067
2014-10-31T17:47:47.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00177,2014-10-31T17:42:47.00Z,2014-10-31T17:52:47.00Z,-158.3650605,-17.25465152,-140.1114425,51.87646559,173.1870718,71.44040566,177,224.62,32,0.067
2014-10-31T22:24:10.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00178,2014-10-31T22:19:10.00Z,2014-10-31T22:29:10.00Z,134.4063024,-17.29217499,152.3146293,51.95312486,174.2878414,71.48412296,178,224.75,32,0.067
2014-11-01T03:00:31.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00179,2014-11-01T02:55:31.00Z,2014-11-01T03:05:31.00Z,67.18584192,-17.32962997,84.71727561,52.15938346,173.7496626,71.64661223,179,224.93,32,0.067
2014-11-01T07:36:51.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00180,2014-11-01T07:31:51.00Z,2014-11-01T07:41:51.00Z,-0.03049603,-17.36701848,17.18511355,52.23938521,173.7652241,71.7021273,180,224.93,32,0.067
2014-11-01T16:49:35.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00182,2014-11-01T16:44:35.00Z,2014-11-01T16:54:35.00Z,-134.4791828,-17.44161089,-117.9760698,52.53525563,173.7513248,71.93274373,182,225.25,32,0.067
2014-11-01T21:25:55.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00183,2014-11-01T21:20:55.00Z,2014-11-01T21:30:55.00Z,158.3046846,-17.47880528,174.4975965,52.6131127,174.6304284,71.99137479,183,225.37,32,0.067
2014-11-02T02:02:17.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00184,2014-11-02T01:57:17.00Z,2014-11-02T02:07:17.00Z,91.08051236,-17.51593895,106.907898,52.75142,174.409144,72.10004589,184,225.37,32,0.067
2014-11-02T06:38:36.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00185,2014-11-02T06:33:36.00Z,2014-11-02T06:43:36.00Z,23.86857063,-17.55300044,39.38510142,52.86343586,173.7089644,72.19400197,185,225.56,32,0.067
2014-11-02T11:14:56.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00186,2014-11-02T11:09:56.00Z,2014-11-02T11:19:56.00Z,-43.34735677,-17.58999848,-28.20595475,52.99822597,174.9764163,72.30108466,186,225.75,32,0.067
2014-11-02T15:51:17.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00187,2014-11-02T15:46:17.00Z,2014-11-02T15:56:17.00Z,-110.5672698,-17.62693279,-95.81623306,53.18642142,174.5447878,72.45917718,187,225.87,32,0.067
2014-11-02T20:27:34.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00188,2014-11-02T20:22:34.00Z,2014-11-02T20:32:34.00Z,-177.7708984,-17.663792,-163.3418479,53.30703229,174.4224548,72.56420011,188,225.87,32,0.067
2014-11-03T01:03:56.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00189,2014-11-03T00:58:56.00Z,2014-11-03T01:08:56.00Z,115.0052712,-17.70059588,129.046843,53.41566299,174.7905241,72.64959562,189,226,32,0.067
2014-11-03T05:40:16.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00190,2014-11-03T05:35:16.00Z,2014-11-03T05:45:16.00Z,47.78961711,-17.73732862,61.54823395,53.51439058,173.9886867,72.74177012,190,226.18,32,0.067
2014-11-03T10:16:33.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00191,2014-11-03T10:11:33.00Z,2014-11-03T10:21:33.00Z,-19.41380663,-17.77398778,-6.07043173,53.68157389,174.9355088,72.88332974,191,226.37,32,0.067
2014-11-03T14:52:55.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00192,2014-11-03T14:47:55.00Z,2014-11-03T14:57:55.00Z,-86.63743218,-17.81059079,-73.63019502,53.79366046,175.1433432,72.98395339,192,226.37,32,0.067
2014-11-03T19:29:12.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00193,2014-11-03T19:24:12.00Z,2014-11-03T19:34:12.00Z,-153.8407195,-17.84711534,-141.1643393,53.92487789,174.38586,73.10521102,193,226.5,32,0.067
2014-11-04T00:05:32.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00194,2014-11-04T00:00:32.00Z,2014-11-04T00:10:32.00Z,138.9438995,-17.88357881,151.2541471,54.01287374,175.5059787,73.18140084,194,226.62,32,0.067
2014-11-04T04:41:51.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00195,2014-11-04T04:36:51.00Z,2014-11-04T04:46:51.00Z,71.73264053,-17.91997214,83.68528258,54.17811129,174.9619818,73.33543379,195,226.81,32,0.067
2014-11-04T09:18:08.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00196,2014-11-04T09:13:08.00Z,2014-11-04T09:23:08.00Z,4.52955773,-17.9562929,16.14296202,54.2731741,174.9531598,73.42471035,196,227,32,0.067
2014-11-04T13:54:28.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00197,2014-11-04T13:49:28.00Z,2014-11-04T13:59:28.00Z,-62.68561893,-17.99255181,-51.45244835,54.4187871,175.8591322,73.56012694,197,227,32,0.067
2014-11-04T18:30:46.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00198,2014-11-04T18:25:46.00Z,2014-11-04T18:35:46.00Z,-129.8926195,-18.02873766,-119.0519116,54.60284332,174.9379776,73.73358874,198,227.12,32,0.067
2014-11-04T23:07:04.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00199,2014-11-04T23:02:04.00Z,2014-11-04T23:12:04.00Z,162.9004479,-18.06485458,173.4683441,54.63128098,175.7901137,73.76887102,199,227.25,32,0.067
2014-11-05T03:43:22.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00200,2014-11-05T03:38:22.00Z,2014-11-05T03:48:22.00Z,95.69358335,-18.10090234,105.8114326,54.84381596,175.6068545,73.96763434,200,227.43,32,0.067
2014-11-05T08:19:39.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00201,2014-11-05T08:14:39.00Z,2014-11-05T08:24:39.00Z,28.49084075,-18.13687851,38.32748383,54.9134111,174.8709487,74.04459085,201,227.43,32,0.067
2014-11-05T12:55:56.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00202,2014-11-05T12:50:56.00Z,2014-11-05T13:00:56.00Z,-38.71183392,-18.17278501,-29.27717618,55.05893099,176.1500684,74.18580053,202,227.62,32,0.067
2014-11-05T17:32:15.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00203,2014-11-05T17:27:15.00Z,2014-11-05T17:37:15.00Z,-105.9225486,-18.20862593,-96.85692681,55.20469954,175.6999918,74.33198136,203,227.75,32,0.067
2014-11-05T22:08:29.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00204,2014-11-05T22:03:29.00Z,2014-11-05T22:13:29.00Z,-173.1129257,-18.24438589,-164.3956885,55.34083223,175.5630993,74.47194008,204,227.87,32,0.067
2014-11-06T02:44:49.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00205,2014-11-06T02:39:49.00Z,2014-11-06T02:49:49.00Z,119.6724414,-18.28008839,128.0248836,55.4084936,175.957442,74.54446111,205,227.87,32,0.067
2014-11-06T07:21:06.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00206,2014-11-06T07:16:06.00Z,2014-11-06T07:26:06.00Z,52.47003807,-18.31571376,60.50201481,55.53898905,175.171271,74.68370317,206,228.06,32,0.067
2014-11-06T11:57:21.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00207,2014-11-06T11:52:21.00Z,2014-11-06T12:02:21.00Z,-14.72418959,-18.35126395,-7.09976745,55.67593577,176.0907649,74.82403998,207,228.25,32,0.067
2014-11-06T16:33:40.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00208,2014-11-06T16:28:40.00Z,2014-11-06T16:38:40.00Z,-81.93456536,-18.38675156,-74.69972688,55.82981862,176.321065,74.98412315,208,228.37,32,0.067
2014-11-06T21:09:55.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00209,2014-11-06T21:04:55.00Z,2014-11-06T21:14:55.00Z,-149.1286577,-18.42215922,-142.2291533,55.95188235,175.5251844,75.11790021,209,228.5,32,0.067
2014-11-07T01:46:13.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00210,2014-11-07T01:41:13.00Z,2014-11-07T01:51:13.00Z,143.6651558,-18.45750164,150.2036477,56.02303964,176.6541281,75.20089641,210,228.5,32,0.067
2014-11-07T06:22:30.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00211,2014-11-07T06:17:30.00Z,2014-11-07T06:27:30.00Z,76.46309073,-18.49277003,82.63543585,56.1802225,176.1148733,75.37001774,211,228.69,32,0.067
2014-11-07T10:58:44.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00212,2014-11-07T10:53:44.00Z,2014-11-07T11:03:44.00Z,9.273255,-18.52795993,15.04359579,56.32439654,176.0839716,75.52569883,212,228.87,32,0.067
2014-11-07T15:35:02.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00213,2014-11-07T15:30:02.00Z,2014-11-07T15:40:02.00Z,-57.93272899,-18.56308593,-52.55190646,56.46087666,176.9979227,75.67602635,213,229,32,0.067
2014-11-07T20:11:19.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00214,2014-11-07T20:06:19.00Z,2014-11-07T20:16:19.00Z,-125.1345916,-18.59813718,-120.1021461,56.58194809,176.0359765,75.81449834,214,229,32,0.067
2014-11-08T00:47:34.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00215,2014-11-08T00:42:34.00Z,2014-11-08T00:52:34.00Z,167.671721,-18.63311133,172.3736077,56.66264679,176.8849941,75.91486759,215,229.13,32,0.067
2014-11-08T05:23:51.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00216,2014-11-08T05:18:51.00Z,2014-11-08T05:28:51.00Z,100.469993,-18.66801658,104.7591098,56.81279278,176.6971241,76.08189846,216,229.31,32,0.067
2014-11-08T10:00:05.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00217,2014-11-08T09:55:05.00Z,2014-11-08T10:05:05.00Z,33.28049405,-18.70284217,37.22015014,56.94138421,175.9569339,76.23144383,217,229.5,32,0.067
2014-11-08T14:36:20.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00218,2014-11-08T14:31:20.00Z,2014-11-08T14:41:20.00Z,-33.91299162,-18.73759625,-30.38692988,57.07762393,177.2407198,76.38765107,218,229.5,32,0.067
2014-11-08T19:12:37.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00219,2014-11-08T19:07:37.00Z,2014-11-08T19:17:37.00Z,-101.1145179,-18.77228067,-97.97270998,57.22056694,176.7904067,76.55296373,219,229.63,32,0.067
2014-11-08T23:48:50.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00220,2014-11-08T23:43:50.00Z,2014-11-08T23:53:50.00Z,-168.2997616,-18.80688263,-165.4538285,57.29422977,176.6073027,76.65302363,220,229.75,32,0.067
2014-11-09T04:25:07.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00221,2014-11-09T04:20:07.00Z,2014-11-09T04:30:07.00Z,124.4988462,-18.8414186,126.9080611,57.41475039,177.0654199,76.79727091,221,229.94,32,0.067
2014-11-09T09:01:22.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00222,2014-11-09T08:56:22.00Z,2014-11-09T09:06:22.00Z,57.30562881,-18.87587581,59.38100684,57.54616951,176.286031,76.95594949,222,229.94,32,0.067
2014-11-09T13:37:35.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00223,2014-11-09T13:32:35.00Z,2014-11-09T13:42:35.00Z,-9.87941393,-18.91025404,-8.2240164,57.67410056,177.1806294,77.11082041,223,230.13,32,0.067
2014-11-09T18:13:52.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00224,2014-11-09T18:08:52.00Z,2014-11-09T18:18:52.00Z,-77.08060536,-18.94456549,-75.82891154,57.82294869,177.4216095,77.28823955,224,230.25,32,0.047
2014-11-09T22:50:05.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00225,2014-11-09T22:45:05.00Z,2014-11-09T22:55:05.00Z,-144.2655145,-18.97879335,-143.365744,57.94728354,176.591363,77.44308468,225,230.38,32,0.067
2014-11-10T03:26:21.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00226,2014-11-10T03:21:21.00Z,2014-11-10T03:31:21.00Z,148.5374815,-19.01295183,149.0657354,58.0137373,177.7328371,77.54130918,226,230.57,32,0.067
2014-11-10T08:02:36.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00227,2014-11-10T07:57:36.00Z,2014-11-10T08:07:36.00Z,81.34459801,-19.04703245,81.48233015,58.17521622,177.2071849,77.7351854,227,230.57,32,0.047
2014-11-10T12:38:49.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00228,2014-11-10T12:33:49.00Z,2014-11-10T12:43:49.00Z,14.15988885,-19.08103291,13.94234745,58.25965209,177.1194291,77.85361556,228,230.76,32,0.067
2014-11-10T17:15:05.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00229,2014-11-10T17:10:05.00Z,2014-11-10T17:20:05.00Z,-53.03691538,-19.11496322,-53.65811693,58.39264426,178.0505412,78.02162422,229,230.88,32,0.067
2014-11-10T21:51:19.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00230,2014-11-10T21:46:19.00Z,2014-11-10T21:56:19.00Z,-120.2255454,-19.1488129,-121.284915,58.57671802,177.0936872,78.24205989,230,231.01,32,0.067
2014-11-11T02:27:32.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00231,2014-11-11T02:22:32.00Z,2014-11-11T02:32:32.00Z,172.5899448,-19.18258377,171.192791,58.65438331,177.9140633,78.35696952,231,231.01,32,0.047
2014-11-11T07:03:47.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00232,2014-11-11T06:58:47.00Z,2014-11-11T07:08:47.00Z,105.3973936,-19.21628168,103.5586802,58.80743699,177.746572,78.54930947,232,231.2,32,0.067
2014-11-11T11:41:00.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00233,2014-11-11T11:34:60.00Z,2014-11-11T11:44:60.00Z,37.96978568,-19.25001984,39.58178362,55.37397569,178.7184215,75.16453064,233,231.39,32,0.067
2014-11-11T16:16:13.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00234,2014-11-11T16:11:13.00Z,2014-11-11T16:21:13.00Z,-28.97129483,-19.28343737,-31.55053263,59.01833709,178.2575076,78.84070338,234,231.51,32,0.067
2014-11-11T20:52:28.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00235,2014-11-11T20:47:28.00Z,2014-11-11T20:57:28.00Z,-96.16364753,-19.31690275,-99.15404324,59.16670124,177.8092917,79.03160666,235,231.51,32,0.067
2014-11-12T01:28:38.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00236,2014-11-12T01:23:38.00Z,2014-11-12T01:33:38.00Z,-163.335665,-19.35028007,-166.7075231,59.3026689,177.6162479,79.2105841,236,231.64,32,0.067
2014-11-12T06:04:54.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00237,2014-11-12T05:59:54.00Z,2014-11-12T06:09:54.00Z,129.4680604,-19.38359124,125.7006294,59.36883634,178.110981,79.32179842,237,231.83,32,0.067
2014-11-12T10:41:07.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00238,2014-11-12T10:36:07.00Z,2014-11-12T10:46:07.00Z,62.28401316,-19.4168179,58.15173021,59.51287862,177.3439331,79.51035136,238,232.01,32,0.067
2014-11-12T15:17:18.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00239,2014-11-12T15:12:18.00Z,2014-11-12T15:22:18.00Z,-4.89186065,-19.44996186,-9.47688348,59.64570861,178.2127109,79.69202169,239,232.14,32,0.067
2014-11-12T19:53:34.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00240,2014-11-12T19:48:34.00Z,2014-11-12T19:58:34.00Z,-72.08793786,-19.48303685,-77.04758672,59.75187506,178.456269,79.84549743,240,232.14,32,0.067
2014-11-13T00:29:45.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00241,2014-11-13T00:24:45.00Z,2014-11-13T00:34:45.00Z,-139.2636804,-19.51602267,-144.6197917,59.89684985,177.5966739,80.03931926,241,232.27,32,0.067
2014-11-13T05:05:59.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00242,2014-11-13T05:00:59.00Z,2014-11-13T05:10:59.00Z,153.5484812,-19.54893503,147.7869803,59.97744081,178.757494,80.17089313,242,232.45,32,0.067
2014-11-13T09:42:13.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00243,2014-11-13T09:37:13.00Z,2014-11-13T09:47:13.00Z,86.36070823,-19.58176771,80.22762256,60.10515582,178.2335909,80.34850847,243,232.64,32,0.067
2014-11-13T14:18:24.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00244,2014-11-13T14:13:24.00Z,2014-11-13T14:23:24.00Z,19.18516202,-19.61451453,12.65567617,60.20838485,178.1076299,80.50411636,244,232.64,32,0.067
2014-11-13T18:54:38.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00245,2014-11-13T18:49:38.00Z,2014-11-13T18:59:38.00Z,-48.00248032,-19.64718713,-54.98714473,60.35948988,179.0610763,80.71136122,245,232.77,32,0.067
2014-11-13T23:30:51.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00246,2014-11-13T23:25:51.00Z,2014-11-13T23:35:51.00Z,-115.1860037,-19.67977736,-122.6023767,60.51526003,178.0854006,80.92310485,246,232.89,32,0.047
2014-11-14T04:07:03.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00247,2014-11-14T04:02:03.00Z,2014-11-14T04:12:03.00Z,177.6345918,-19.71228499,169.9111552,60.5607061,178.8618158,81.01942313,247,233.08,32,0.067
2014-11-14T08:43:16.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00248,2014-11-14T08:38:16.00Z,2014-11-14T08:48:16.00Z,110.4511986,-19.74471371,102.2121624,60.74499307,178.7260362,81.26669733,248,233.08,32,0.067
2014-11-14T13:19:28.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00249,2014-11-14T13:14:28.00Z,2014-11-14T13:24:28.00Z,43.27192399,-19.77705937,34.74751745,60.80199795,177.9189911,81.37449562,249,233.27,32,0.067
2014-11-14T17:55:39.00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00250,2014-11-14T17:50:39.00Z,2014-11-14T18:00:39.00Z,-23.90323201,-19.80932173,-32.93010109,60.96339579,179.2215705,81.60077854,250,233.4,32,0.067