File Type,URN, START_TIME, STOP_TIME, TARGET NAME,Orbit,FILE_NAME, Exposure_Duration (sec),Instrument Mode,Line,Sample,resolution (km/pixel),FILE_SIZE(MB)
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160247_v01,2022-12-14T16:02:43.535Z,2022-12-14T16:02:44.535Z,SKY,47,JIR_IMG_RDR_2022348T160247_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160246_v01,2022-12-14T16:02:43.535Z,2022-12-14T16:02:44.535Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160317_v01,2022-12-14T16:03:13.724Z,2022-12-14T16:03:14.724Z,SKY,47,JIR_IMG_RDR_2022348T160317_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160316_v01,2022-12-14T16:03:13.724Z,2022-12-14T16:03:14.724Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160348_v01,2022-12-14T16:03:43.914Z,2022-12-14T16:03:44.914Z,SKY,47,JIR_IMG_RDR_2022348T160348_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160346_v01,2022-12-14T16:03:43.914Z,2022-12-14T16:03:44.914Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160418_v01,2022-12-14T16:04:14.103Z,2022-12-14T16:04:15.103Z,SKY,47,JIR_IMG_RDR_2022348T160418_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160416_v01,2022-12-14T16:04:14.103Z,2022-12-14T16:04:15.103Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160448_v01,2022-12-14T16:04:44.293Z,2022-12-14T16:04:45.293Z,SKY,47,JIR_IMG_RDR_2022348T160448_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160447_v01,2022-12-14T16:04:44.293Z,2022-12-14T16:04:45.293Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160518_v01,2022-12-14T16:05:14.482Z,2022-12-14T16:05:15.482Z,SKY,47,JIR_IMG_RDR_2022348T160518_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160517_v01,2022-12-14T16:05:14.482Z,2022-12-14T16:05:15.482Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160548_v01,2022-12-14T16:05:44.672Z,2022-12-14T16:05:45.672Z,SKY,47,JIR_IMG_RDR_2022348T160548_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160547_v01,2022-12-14T16:05:44.672Z,2022-12-14T16:05:45.672Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160619_v01,2022-12-14T16:06:14.861Z,2022-12-14T16:06:15.861Z,SKY,47,JIR_IMG_RDR_2022348T160619_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160617_v01,2022-12-14T16:06:14.861Z,2022-12-14T16:06:15.861Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160649_v01,2022-12-14T16:06:45.052Z,2022-12-14T16:06:46.052Z,SKY,47,JIR_IMG_RDR_2022348T160649_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160647_v01,2022-12-14T16:06:45.052Z,2022-12-14T16:06:46.052Z,SKY,47,,1,,,,,0.34
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160718_v01,2022-12-14T16:07:15.241Z,2022-12-14T16:07:16.241Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160749_v01,2022-12-14T16:07:45.431Z,2022-12-14T16:07:46.431Z,SKY,47,JIR_IMG_RDR_2022348T160749_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160748_v01,2022-12-14T16:07:45.431Z,2022-12-14T16:07:46.431Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160819_v01,2022-12-14T16:08:15.620Z,2022-12-14T16:08:16.620Z,SKY,47,JIR_IMG_RDR_2022348T160819_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160818_v01,2022-12-14T16:08:15.620Z,2022-12-14T16:08:16.620Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160850_v01,2022-12-14T16:08:45.810Z,2022-12-14T16:08:46.810Z,SKY,47,JIR_IMG_RDR_2022348T160850_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160848_v01,2022-12-14T16:08:45.810Z,2022-12-14T16:08:46.810Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160920_v01,2022-12-14T16:09:15.999Z,2022-12-14T16:09:16.999Z,SKY,47,JIR_IMG_RDR_2022348T160920_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160918_v01,2022-12-14T16:09:15.999Z,2022-12-14T16:09:16.999Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t160950_v01,2022-12-14T16:09:46.190Z,2022-12-14T16:09:47.190Z,SKY,47,JIR_IMG_RDR_2022348T160950_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t160948_v01,2022-12-14T16:09:46.190Z,2022-12-14T16:09:47.190Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t161020_v01,2022-12-14T16:10:16.378Z,2022-12-14T16:10:17.378Z,SKY,47,JIR_IMG_RDR_2022348T161020_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t161019_v01,2022-12-14T16:10:16.378Z,2022-12-14T16:10:17.378Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t161050_v01,2022-12-14T16:10:46.568Z,2022-12-14T16:10:47.568Z,SKY,47,JIR_IMG_RDR_2022348T161050_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t161049_v01,2022-12-14T16:10:46.568Z,2022-12-14T16:10:47.568Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t161120_v01,2022-12-14T16:11:16.757Z,2022-12-14T16:11:17.757Z,SKY,47,JIR_IMG_RDR_2022348T161120_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t161119_v01,2022-12-14T16:11:16.757Z,2022-12-14T16:11:17.757Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t161151_v01,2022-12-14T16:11:46.948Z,2022-12-14T16:11:47.948Z,SKY,47,JIR_IMG_RDR_2022348T161151_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t161149_v01,2022-12-14T16:11:46.948Z,2022-12-14T16:11:47.948Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t161221_v01,2022-12-14T16:12:17.137Z,2022-12-14T16:12:18.137Z,SKY,47,JIR_IMG_RDR_2022348T161221_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t161219_v01,2022-12-14T16:12:17.137Z,2022-12-14T16:12:18.137Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162325_v01,2022-12-14T16:23:21.307Z,2022-12-14T16:23:22.307Z,SKY,47,JIR_IMG_RDR_2022348T162325_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162324_v01,2022-12-14T16:23:21.307Z,2022-12-14T16:23:22.307Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162355_v01,2022-12-14T16:23:51.497Z,2022-12-14T16:23:52.497Z,SKY,47,JIR_IMG_RDR_2022348T162355_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162354_v01,2022-12-14T16:23:51.497Z,2022-12-14T16:23:52.497Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162425_v01,2022-12-14T16:24:21.687Z,2022-12-14T16:24:22.687Z,SKY,47,JIR_IMG_RDR_2022348T162425_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162424_v01,2022-12-14T16:24:21.687Z,2022-12-14T16:24:22.687Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162456_v01,2022-12-14T16:24:51.876Z,2022-12-14T16:24:52.876Z,SKY,47,JIR_IMG_RDR_2022348T162456_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162454_v01,2022-12-14T16:24:51.876Z,2022-12-14T16:24:52.876Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162526_v01,2022-12-14T16:25:22.067Z,2022-12-14T16:25:23.067Z,SKY,47,JIR_IMG_RDR_2022348T162526_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162524_v01,2022-12-14T16:25:22.067Z,2022-12-14T16:25:23.067Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162556_v01,2022-12-14T16:25:52.256Z,2022-12-14T16:25:53.256Z,SKY,47,JIR_IMG_RDR_2022348T162556_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162555_v01,2022-12-14T16:25:52.256Z,2022-12-14T16:25:53.256Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162626_v01,2022-12-14T16:26:22.446Z,2022-12-14T16:26:23.446Z,SKY,47,JIR_IMG_RDR_2022348T162626_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162625_v01,2022-12-14T16:26:22.446Z,2022-12-14T16:26:23.446Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162656_v01,2022-12-14T16:26:52.635Z,2022-12-14T16:26:53.635Z,SKY,47,JIR_IMG_RDR_2022348T162656_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162655_v01,2022-12-14T16:26:52.635Z,2022-12-14T16:26:53.635Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162727_v01,2022-12-14T16:27:22.824Z,2022-12-14T16:27:23.824Z,SKY,47,JIR_IMG_RDR_2022348T162727_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162725_v01,2022-12-14T16:27:22.824Z,2022-12-14T16:27:23.824Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162757_v01,2022-12-14T16:27:53.014Z,2022-12-14T16:27:54.014Z,SKY,47,JIR_IMG_RDR_2022348T162757_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162755_v01,2022-12-14T16:27:53.014Z,2022-12-14T16:27:54.014Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162827_v01,2022-12-14T16:28:23.204Z,2022-12-14T16:28:24.204Z,SKY,47,JIR_IMG_RDR_2022348T162827_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162826_v01,2022-12-14T16:28:23.204Z,2022-12-14T16:28:24.204Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162857_v01,2022-12-14T16:28:53.393Z,2022-12-14T16:28:54.393Z,SKY,47,JIR_IMG_RDR_2022348T162857_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162856_v01,2022-12-14T16:28:53.393Z,2022-12-14T16:28:54.393Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162927_v01,2022-12-14T16:29:23.583Z,2022-12-14T16:29:24.583Z,SKY,47,JIR_IMG_RDR_2022348T162927_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162926_v01,2022-12-14T16:29:23.583Z,2022-12-14T16:29:24.583Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t162957_v01,2022-12-14T16:29:53.772Z,2022-12-14T16:29:54.772Z,SKY,47,JIR_IMG_RDR_2022348T162957_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t162956_v01,2022-12-14T16:29:53.772Z,2022-12-14T16:29:54.772Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t163028_v01,2022-12-14T16:30:23.962Z,2022-12-14T16:30:24.962Z,SKY,47,JIR_IMG_RDR_2022348T163028_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t163026_v01,2022-12-14T16:30:23.962Z,2022-12-14T16:30:24.962Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t163058_v01,2022-12-14T16:30:54.151Z,2022-12-14T16:30:55.151Z,SKY,47,JIR_IMG_RDR_2022348T163058_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t163056_v01,2022-12-14T16:30:54.151Z,2022-12-14T16:30:55.151Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t163128_v01,2022-12-14T16:31:24.341Z,2022-12-14T16:31:25.341Z,SKY,47,JIR_IMG_RDR_2022348T163128_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t163127_v01,2022-12-14T16:31:24.341Z,2022-12-14T16:31:25.341Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t163158_v01,2022-12-14T16:31:54.530Z,2022-12-14T16:31:55.530Z,SKY,47,JIR_IMG_RDR_2022348T163158_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t163157_v01,2022-12-14T16:31:54.530Z,2022-12-14T16:31:55.530Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t163228_v01,2022-12-14T16:32:24.720Z,2022-12-14T16:32:25.720Z,SKY,47,JIR_IMG_RDR_2022348T163228_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t163227_v01,2022-12-14T16:32:24.720Z,2022-12-14T16:32:25.720Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t163259_v01,2022-12-14T16:32:54.910Z,2022-12-14T16:32:55.910Z,SKY,47,JIR_IMG_RDR_2022348T163259_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t163257_v01,2022-12-14T16:32:54.910Z,2022-12-14T16:32:55.910Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164333_v01,2022-12-14T16:43:28.893Z,2022-12-14T16:43:29.893Z,SKY,47,JIR_IMG_RDR_2022348T164333_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164331_v01,2022-12-14T16:43:28.893Z,2022-12-14T16:43:29.893Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164403_v01,2022-12-14T16:43:59.083Z,2022-12-14T16:44:00.083Z,SKY,47,JIR_IMG_RDR_2022348T164403_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164401_v01,2022-12-14T16:43:59.083Z,2022-12-14T16:44:00.083Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164433_v01,2022-12-14T16:44:29.272Z,2022-12-14T16:44:30.272Z,SKY,47,JIR_IMG_RDR_2022348T164433_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164432_v01,2022-12-14T16:44:29.272Z,2022-12-14T16:44:30.272Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164503_v01,2022-12-14T16:44:59.461Z,2022-12-14T16:45:00.461Z,SKY,47,JIR_IMG_RDR_2022348T164503_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164502_v01,2022-12-14T16:44:59.461Z,2022-12-14T16:45:00.461Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164533_v01,2022-12-14T16:45:29.650Z,2022-12-14T16:45:30.650Z,SKY,47,JIR_IMG_RDR_2022348T164533_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164532_v01,2022-12-14T16:45:29.650Z,2022-12-14T16:45:30.650Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164604_v01,2022-12-14T16:45:59.841Z,2022-12-14T16:46:00.841Z,SKY,47,JIR_IMG_RDR_2022348T164604_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164602_v01,2022-12-14T16:45:59.841Z,2022-12-14T16:46:00.841Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164634_v01,2022-12-14T16:46:30.030Z,2022-12-14T16:46:31.030Z,SKY,47,JIR_IMG_RDR_2022348T164634_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164632_v01,2022-12-14T16:46:30.030Z,2022-12-14T16:46:31.030Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164704_v01,2022-12-14T16:47:00.220Z,2022-12-14T16:47:01.220Z,SKY,47,JIR_IMG_RDR_2022348T164704_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164703_v01,2022-12-14T16:47:00.220Z,2022-12-14T16:47:01.220Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164734_v01,2022-12-14T16:47:30.409Z,2022-12-14T16:47:31.409Z,SKY,47,JIR_IMG_RDR_2022348T164734_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164733_v01,2022-12-14T16:47:30.409Z,2022-12-14T16:47:31.409Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164804_v01,2022-12-14T16:48:00.599Z,2022-12-14T16:48:01.599Z,SKY,47,JIR_IMG_RDR_2022348T164804_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164803_v01,2022-12-14T16:48:00.599Z,2022-12-14T16:48:01.599Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164835_v01,2022-12-14T16:48:30.789Z,2022-12-14T16:48:31.789Z,SKY,47,JIR_IMG_RDR_2022348T164835_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164833_v01,2022-12-14T16:48:30.789Z,2022-12-14T16:48:31.789Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164905_v01,2022-12-14T16:49:00.979Z,2022-12-14T16:49:01.979Z,SKY,47,JIR_IMG_RDR_2022348T164905_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164903_v01,2022-12-14T16:49:00.979Z,2022-12-14T16:49:01.979Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t164935_v01,2022-12-14T16:49:31.168Z,2022-12-14T16:49:32.168Z,SKY,47,JIR_IMG_RDR_2022348T164935_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t164933_v01,2022-12-14T16:49:31.168Z,2022-12-14T16:49:32.168Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t165005_v01,2022-12-14T16:50:01.358Z,2022-12-14T16:50:02.358Z,SKY,47,JIR_IMG_RDR_2022348T165005_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t165004_v01,2022-12-14T16:50:01.358Z,2022-12-14T16:50:02.358Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t165035_v01,2022-12-14T16:50:31.547Z,2022-12-14T16:50:32.547Z,SKY,47,JIR_IMG_RDR_2022348T165035_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t165034_v01,2022-12-14T16:50:31.547Z,2022-12-14T16:50:32.547Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t165105_v01,2022-12-14T16:51:01.737Z,2022-12-14T16:51:02.737Z,SKY,47,JIR_IMG_RDR_2022348T165105_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t165104_v01,2022-12-14T16:51:01.737Z,2022-12-14T16:51:02.737Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t165136_v01,2022-12-14T16:51:31.926Z,2022-12-14T16:51:32.926Z,SKY,47,JIR_IMG_RDR_2022348T165136_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t165134_v01,2022-12-14T16:51:31.926Z,2022-12-14T16:51:32.926Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t165206_v01,2022-12-14T16:52:02.117Z,2022-12-14T16:52:03.117Z,SKY,47,JIR_IMG_RDR_2022348T165206_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t165204_v01,2022-12-14T16:52:02.117Z,2022-12-14T16:52:03.117Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t165236_v01,2022-12-14T16:52:32.306Z,2022-12-14T16:52:33.306Z,SKY,47,JIR_IMG_RDR_2022348T165236_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t165235_v01,2022-12-14T16:52:32.306Z,2022-12-14T16:52:33.306Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t165306_v01,2022-12-14T16:53:02.496Z,2022-12-14T16:53:03.496Z,SKY,47,JIR_IMG_RDR_2022348T165306_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t165305_v01,2022-12-14T16:53:02.496Z,2022-12-14T16:53:03.496Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170340_v01,2022-12-14T17:03:36.479Z,2022-12-14T17:03:37.479Z,SKY,47,JIR_IMG_RDR_2022348T170340_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170339_v01,2022-12-14T17:03:36.479Z,2022-12-14T17:03:37.479Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170410_v01,2022-12-14T17:04:06.667Z,2022-12-14T17:04:07.667Z,SKY,47,JIR_IMG_RDR_2022348T170410_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170409_v01,2022-12-14T17:04:06.667Z,2022-12-14T17:04:07.667Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170441_v01,2022-12-14T17:04:36.857Z,2022-12-14T17:04:37.857Z,SKY,47,JIR_IMG_RDR_2022348T170441_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170439_v01,2022-12-14T17:04:36.857Z,2022-12-14T17:04:37.857Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170511_v01,2022-12-14T17:05:07.047Z,2022-12-14T17:05:08.047Z,SKY,47,JIR_IMG_RDR_2022348T170511_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170509_v01,2022-12-14T17:05:07.047Z,2022-12-14T17:05:08.047Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170541_v01,2022-12-14T17:05:37.236Z,2022-12-14T17:05:38.236Z,SKY,47,JIR_IMG_RDR_2022348T170541_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170540_v01,2022-12-14T17:05:37.236Z,2022-12-14T17:05:38.236Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170611_v01,2022-12-14T17:06:07.426Z,2022-12-14T17:06:08.426Z,SKY,47,JIR_IMG_RDR_2022348T170611_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170610_v01,2022-12-14T17:06:07.426Z,2022-12-14T17:06:08.426Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170641_v01,2022-12-14T17:06:37.615Z,2022-12-14T17:06:38.615Z,SKY,47,JIR_IMG_RDR_2022348T170641_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170640_v01,2022-12-14T17:06:37.615Z,2022-12-14T17:06:38.615Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170712_v01,2022-12-14T17:07:07.804Z,2022-12-14T17:07:08.804Z,SKY,47,JIR_IMG_RDR_2022348T170712_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170710_v01,2022-12-14T17:07:07.804Z,2022-12-14T17:07:08.804Z,SKY,47,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022348t170742_v01,2022-12-14T17:07:37.994Z,2022-12-14T17:07:38.994Z,SKY,47,JIR_IMG_RDR_2022348T170742_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022348t170740_v01,2022-12-14T17:07:37.994Z,2022-12-14T17:07:38.994Z,SKY,47,,1,,,,,0.34