UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
,,,,,,,,,,,,
,,,,,,,,,,,,
UTC calendar date,Angular Size (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Incidence Angle (deg)
2021-09-02 17:42:00.000000 UTC,16.50730902,-107.5433456,12.40878708,125.048757,0.51652532,107.5433456,14.12316516,234.951243,0.59067432,71256.20752,426779.756,125.9188139
2021-09-02 17:52:00.000000 UTC,16.91974501,-113.709316,12.95391944,119.0039861,0.51655422,113.709316,14.73744693,240.9960139,0.59070737,71235.50872,414748.2553,125.6817336
2021-09-02 18:02:00.000000 UTC,17.35840165,-119.8821603,13.52805757,112.9592152,0.51658312,119.8821603,15.38357711,247.0407848,0.59074042,71212.83517,402583.4077,125.4279744
2021-09-02 18:12:00.000000 UTC,17.82599368,-126.0625972,14.13396156,106.9144442,0.51661202,126.0625972,16.06448976,253.0855558,0.59077347,71187.94805,390279.9612,125.1557606
2021-09-02 18:22:00.000000 UTC,18.3256317,-132.2514562,14.77477417,100.8696733,0.51664093,132.2514562,16.78351142,259.1303267,0.59080652,71160.571,377832.3198,124.8630574
2021-09-02 18:32:00.000000 UTC,18.86089772,-138.4497013,15.4540913,94.82490235,0.51666983,138.4497013,17.54443065,265.1750977,0.59083958,71130.38259,365234.5154,124.5475214
2021-09-02 18:42:00.000000 UTC,19.43593865,-144.65846,16.17604894,88.78013141,0.51669873,144.65846,18.35158314,271.2198686,0.59087263,71097.00725,352480.1789,124.2064415
2021-09-02 18:52:00.000000 UTC,20.05558314,-150.8790613,16.94543102,82.73536048,0.51672763,150.8790613,19.20995649,277.2646395,0.59090568,71060.0038,339562.5095,123.8366633
2021-09-02 19:02:00.000000 UTC,20.72548865,-157.1130839,17.76780457,76.69058955,0.51675653,157.1130839,20.12532025,283.3094105,0.59093873,71018.85113,326474.2436,123.4344962
2021-09-02 19:12:00.000000 UTC,21.45232838,-163.3624206,18.64969039,70.64581862,0.51678544,163.3624206,21.10438854,289.3541814,0.59097178,70972.93017,313207.6249,122.995595
2021-09-02 19:22:00.000000 UTC,22.24403118,-169.6293626,19.59878077,64.60104769,0.51681434,169.6293626,22.15502532,295.3989523,0.59100483,70921.50088,299754.3772,122.5148105
2021-09-02 19:32:00.000000 UTC,23.11009274,-175.9167149,20.62421986,58.55627676,0.51684324,175.9167149,23.28650564,301.4437232,0.59103788,70863.6729,286105.6833,121.9859963
2021-09-02 19:42:00.000000 UTC,24.06198411,177.7720471,21.73696895,52.51150583,0.51687214,182.2279529,24.50985153,307.4884942,0.59107093,70798.36772,272252.1757,121.401759
2021-09-02 19:52:00.000000 UTC,25.11369452,171.4325564,22.95028766,46.4667349,0.51690104,188.5674436,25.83826836,313.5332651,0.59110398,70724.26973,258183.9479,120.7531307
2021-09-02 20:02:00.000000 UTC,26.28246279,165.0592396,24.28037602,40.42196398,0.51692995,194.9407604,27.28771785,319.578036,0.59113703,70639.76241,243890.5981,120.0291344
2021-09-02 20:12:00.000000 UTC,27.58977764,158.6448548,25.74724256,34.37719306,0.51695885,201.3551452,28.87767918,325.6228069,0.59117008,70542.8452,229361.3295,119.2162017
2021-09-02 20:22:00.000000 UTC,29.06276828,152.1797963,27.37589473,28.33242213,0.51698775,207.8202037,30.63217247,331.6675779,0.59120313,70431.02491,214585.1391,118.2973807
2021-09-02 20:32:00.000000 UTC,30.73617251,145.6510125,29.19799558,22.28765121,0.51701665,214.3489876,32.5811515,337.7123488,0.59123618,70301.17527,199551.1534,117.2512467
2021-09-02 20:42:00.000000 UTC,32.65517714,139.0402597,31.25420428,16.24288029,0.51704555,220.9597403,34.76242243,343.7571197,0.59126923,70149.3585,184249.2014,116.050381
2021-09-02 20:52:00.000000 UTC,34.87960591,132.3211577,33.59753184,10.19810937,0.51707445,227.6788423,37.22431627,349.8018906,0.59130228,69970.60871,168670.7824,114.6592202
2021-09-02 21:02:00.000000 UTC,37.4902392,125.4539524,36.29821457,4.15333846,0.51710336,234.5460477,40.02944231,355.8466615,0.59133533,69758.69665,152810.6884,113.0309722
2021-09-02 21:12:00.000000 UTC,40.59859038,118.375585,39.45084705,-1.89143246,0.51713226,241.624415,43.25996878,1.89143246,0.59136838,69505.95055,136669.7387,111.1031464
2021-09-02 21:22:00.000000 UTC,44.36242457,110.9792745,43.184769,-7.93620337,0.51716116,249.0207255,47.02494589,7.93620337,0.59140143,69203.35804,120259.4269,108.7910239
2021-09-02 21:32:00.000000 UTC,49.0110162,103.0679428,47.67859041,-13.98097429,0.51719006,256.9320572,51.46987257,13.98097429,0.59143448,68841.56389,103609.9242,105.9781207
2021-09-02 21:42:00.000000 UTC,54.88707536,94.23210972,53.17735579,-20.0257452,0.51721896,265.7678903,56.78647869,20.0257452,0.59146753,68414.36933,86784.08015,102.5024842
2021-09-02 21:52:00.000000 UTC,62.51653865,83.46051819,59.99598376,-26.07051611,0.51724786,276.5394818,63.20844348,26.07051611,0.59150058,67928.73325,69902.36366,98.13797168
2021-09-02 22:02:00.000000 UTC,72.71914896,67.47936911,68.39441724,-32.11528702,0.51727676,292.5206309,70.89791845,32.11528702,0.59153363,67430.32968,53188.24267,92.5720966
2021-09-02 22:12:00.000000 UTC,86.74411454,30.64762154,77.22574871,-38.16005793,0.51730567,329.3523785,78.78600437,38.16005793,0.59156668,67060.11157,37053.21961,85.39204724
2021-09-02 22:22:00.000000 UTC,106.2060155,-47.50963303,74.86854408,-44.20482884,0.51733457,47.50963303,76.69606476,44.20482884,0.59159973,67141.78822,22263.41702,76.13198759
2021-09-02 22:32:00.000000 UTC,131.4904261,-82.93476511,56.68505372,-50.24959974,0.51736347,82.93476511,60.11232112,50.24959974,0.59163278,68157.04772,10272.66101,64.6432365
2021-09-02 22:42:00.000000 UTC,151.3322203,-99.17762077,31.98618951,-56.29437065,0.51739237,99.17762077,35.53420811,56.29437065,0.59166583,70094.12177,3701.688692,52.97279546
2021-09-02 22:52:00.000000 UTC,136.1274258,-110.8588349,6.11715883,-62.33914155,0.51742127,110.8588349,6.98721287,62.33914155,0.59169888,71433.79733,5638.810792,48.8059871
2021-09-02 23:02:00.000000 UTC,110.4043894,-121.1206026,-15.39967199,-68.38391245,0.51745017,121.1206026,-17.483525,68.38391245,0.59173193,71132.84469,15936.78048,54.94858361
2021-09-02 23:12:00.000000 UTC,89.91980671,-130.9636207,-31.25449532,-74.42868336,0.51747907,130.9636207,-34.76272979,74.42868336,0.59176498,70149.33665,31066.794,63.44716281
2021-09-02 23:22:00.000000 UTC,75.06662537,-140.8204281,-42.87785029,-80.47345426,0.51750797,140.8204281,-46.71795724,80.47345426,0.59179802,69228.2458,48185.10323,70.6355976
2021-09-02 23:32:00.000000 UTC,64.27870173,-150.9449617,-51.63803054,-86.51822516,0.51753688,150.9449617,-55.31119403,86.51822516,0.59183107,68531.46082,65926.02228,76.28591674
2021-09-02 23:42:00.000000 UTC,56.24309983,-161.5359696,-58.41320487,-92.56299605,0.51756578,161.5359696,-61.73336721,92.56299605,0.59186412,68035.93436,83704.09415,80.7508461
2021-09-02 23:52:00.000000 UTC,50.08104169,-172.7812215,-63.74426232,-98.60776695,0.51759468,172.7812215,-66.6673005,98.60776695,0.59189717,67690.68456,101270.4583,84.35075385
2021-09-03 00:02:00.000000 UTC,45.22616828,175.1307103,-67.96888248,-104.6525379,0.51762358,184.8692897,-70.51330273,104.6525379,0.59193022,67452.40905,118521.9858,87.31458575
2021-09-03 00:12:00.000000 UTC,41.30975783,162.0238964,-71.3001637,-110.6973087,0.51765248,197.9761036,-73.51200685,110.6973087,0.59196327,67289.57511,135421.2224,89.80074699
2021-09-03 00:22:00.000000 UTC,38.08585222,147.7804166,-73.87291049,-116.7420796,0.51768138,212.2195834,-75.81028909,116.7420796,0.59199632,67180.14903,151961.284,91.91999409
2021-09-03 00:32:00.000000 UTC,35.38581415,132.4215427,-75.77495606,-122.7868505,0.51771028,227.5784573,-77.50084898,122.7868505,0.59202937,67108.84605,168149.6424,93.75141787
2021-09-03 00:42:00.000000 UTC,33.0908871,116.1980551,-77.0730687,-128.8316214,0.51773918,243.8019449,-78.65091936,128.8316214,0.59206242,67065.0067,184000.3,95.35279355
2021-09-03 00:52:00.000000 UTC,31.11535126,99.61204124,-77.83527642,-134.8763923,0.51776808,260.3879588,-79.3249255,134.8763923,0.59209547,67041.12164,199529.8945,96.76724571
2021-09-03 01:02:00.000000 UTC,29.39593746,83.29620091,-78.14411187,-140.9211632,0.51779698,276.7037991,-79.59777001,140.9211632,0.59212852,67031.83844,214755.7305,98.02760258
2021-09-03 01:12:00.000000 UTC,27.88500415,67.79931967,-78.09508929,-146.9659341,0.51782588,292.2006803,-79.55446988,146.9659341,0.59216157,67033.29674,229694.7898,99.15929958
2021-09-03 01:22:00.000000 UTC,26.54603018,53.43471179,-77.78413988,-153.010705,0.51785478,306.5652882,-79.27973448,153.010705,0.59219461,67042.68076,244363.2537,100.1823578
2021-09-03 01:32:00.000000 UTC,25.35056755,40.27444887,-77.29482006,-159.0554759,0.51788369,319.7255511,-78.84710369,159.0554759,0.59222766,67057.91522,258776.2953,101.1127608
2021-09-03 01:42:00.000000 UTC,24.27613631,28.23359641,-76.69226544,-165.1002468,0.51791259,331.7664036,-78.31383645,165.1002468,0.59226071,67077.45619,272948.0167,101.9634312
2021-09-03 01:52:00.000000 UTC,23.30474158,17.15933879,-76.02352706,-171.1450176,0.51794149,342.8406612,-77.72129343,171.1450176,0.59229376,67100.14546,286891.4624,102.744937
2021-09-03 02:02:00.000000 UTC,22.42180956,6.88799566,-75.32096675,-177.1897885,0.51797039,353.1120043,-77.09794779,177.1897885,0.59232681,67125.10791,300618.6701,103.4660095
2021-09-03 02:12:00.000000 UTC,21.61541169,-2.72841865,-74.60614836,176.7654406,0.51799929,2.72841865,-76.46280638,183.2345594,0.59235986,67151.67829,314140.7394,104.1339308
2021-09-03 02:22:00.000000 UTC,20.8756901,-11.81388433,-73.89310973,170.7206697,0.51802819,11.81388433,-75.82827874,189.2793303,0.59239291,67179.34835,327467.9066,104.7548254
2021-09-03 02:32:00.000000 UTC,20.1944263,-20.46856996,-73.1907857,164.6758988,0.51805709,20.46856996,-75.20229918,195.3241012,0.59242596,67207.72834,340609.6188,105.3338849
2021-09-03 02:42:00.000000 UTC,19.56471323,-28.77211273,-72.50469775,158.631128,0.51808599,28.77211273,-74.58980563,201.3688721,0.592459,67236.51857,353574.605,105.8755414
2021-09-03 02:52:00.000000 UTC,18.98070292,-36.78750091,-71.83809899,152.5863571,0.51811489,36.78750091,-73.99374177,207.4136429,0.59249205,67265.48839,366370.9423,106.3836031
2021-09-03 03:02:00.000000 UTC,18.43741028,-44.56460224,-71.19274101,146.5415862,0.51814379,44.56460224,-73.41572824,213.4584138,0.5925251,67294.46026,379006.1156,106.8613623
2021-09-03 03:12:00.000000 UTC,17.93055896,-52.14307044,-70.56938572,140.4968153,0.51817269,52.14307044,-72.8565109,219.5031847,0.59255815,67323.29786,391487.0729,107.3116811
2021-09-03 03:22:00.000000 UTC,17.45645911,-59.55463516,-69.96814733,134.4520444,0.51820159,59.55463516,-72.31626063,225.5479556,0.5925912,67351.89692,403820.2746,107.7370604
2021-09-03 03:32:00.000000 UTC,17.01190969,-66.82486901,-69.38872163,128.4072736,0.51823049,66.82486901,-71.79477448,231.5927264,0.59262425,67380.17825,416011.7377,108.1396964
2021-09-03 03:42:00.000000 UTC,16.59411963,-73.97453955,-68.83054009,122.3625027,0.51825939,73.97453955,-71.29161119,237.6374973,0.5926573,67408.08234,428067.0756,108.5215259