File Type ,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure (sec), instrument_mode_id,line,line_samples,Resolution,File Size
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185631_v01,2023-02-28T18:56:28.694Z,2023-02-28T18:56:28.698Z,N/A,49,JIR_IMG_RDR_2023059T185631_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185632_v01,2023-02-28T18:56:28.694Z,2023-02-28T18:56:29.694Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185701_v01,2023-02-28T18:56:59.177Z,2023-02-28T18:56:59.181Z,N/A,49,JIR_IMG_RDR_2023059T185701_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185702_v01,2023-02-28T18:56:59.177Z,2023-02-28T18:57:00.177Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185732_v01,2023-02-28T18:57:29.662Z,2023-02-28T18:57:29.666Z,N/A,49,JIR_IMG_RDR_2023059T185732_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185732_v01,2023-02-28T18:57:29.662Z,2023-02-28T18:57:30.662Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185802_v01,2023-02-28T18:58:00.145Z,2023-02-28T18:58:00.149Z,N/A,49,JIR_IMG_RDR_2023059T185802_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185803_v01,2023-02-28T18:58:00.145Z,2023-02-28T18:58:01.145Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185832_v01,2023-02-28T18:58:30.630Z,2023-02-28T18:58:30.634Z,N/A,49,JIR_IMG_RDR_2023059T185832_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185833_v01,2023-02-28T18:58:30.630Z,2023-02-28T18:58:31.630Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185903_v01,2023-02-28T18:59:01.113Z,2023-02-28T18:59:01.117Z,N/A,49,JIR_IMG_RDR_2023059T185903_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185904_v01,2023-02-28T18:59:01.113Z,2023-02-28T18:59:02.113Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185933_v01,2023-02-28T18:59:31.598Z,2023-02-28T18:59:31.602Z,N/A,49,JIR_IMG_RDR_2023059T185933_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185934_v01,2023-02-28T18:59:31.598Z,2023-02-28T18:59:32.598Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t190004_v01,2023-02-28T19:00:02.082Z,2023-02-28T19:00:02.086Z,N/A,49,JIR_IMG_RDR_2023059T190004_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t190005_v01,2023-02-28T19:00:02.082Z,2023-02-28T19:00:03.082Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t190034_v01,2023-02-28T19:00:32.566Z,2023-02-28T19:00:32.570Z,N/A,49,JIR_IMG_RDR_2023059T190034_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t190035_v01,2023-02-28T19:00:32.566Z,2023-02-28T19:00:33.566Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t190105_v01,2023-02-28T19:01:03.049Z,2023-02-28T19:01:03.053Z,N/A,49,JIR_IMG_RDR_2023059T190105_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t190106_v01,2023-02-28T19:01:03.049Z,2023-02-28T19:01:04.049Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t190135_v01,2023-02-28T19:01:33.534Z,2023-02-28T19:01:33.538Z,N/A,49,JIR_IMG_RDR_2023059T190135_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t190136_v01,2023-02-28T19:01:33.534Z,2023-02-28T19:01:34.534Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t190206_v01,2023-02-28T19:02:04.018Z,2023-02-28T19:02:04.022Z,N/A,49,JIR_IMG_RDR_2023059T190206_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t190207_v01,2023-02-28T19:02:04.018Z,2023-02-28T19:02:05.018Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t190236_v01,2023-02-28T19:02:34.502Z,2023-02-28T19:02:34.506Z,N/A,49,JIR_IMG_RDR_2023059T190236_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t190237_v01,2023-02-28T19:02:34.502Z,2023-02-28T19:02:35.502Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t190307_v01,2023-02-28T19:03:04.986Z,2023-02-28T19:03:04.990Z,N/A,49,JIR_IMG_RDR_2023059T190307_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t190308_v01,2023-02-28T19:03:04.986Z,2023-02-28T19:03:05.986Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t190337_v01,2023-02-28T19:03:35.470Z,2023-02-28T19:03:35.474Z,N/A,49,JIR_IMG_RDR_2023059T190337_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t190338_v01,2023-02-28T19:03:35.470Z,2023-02-28T19:03:36.470Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191649_v01,2023-02-28T19:16:46.812Z,2023-02-28T19:16:46.816Z,N/A,49,JIR_IMG_RDR_2023059T191649_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191650_v01,2023-02-28T19:16:46.812Z,2023-02-28T19:16:47.812Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191719_v01,2023-02-28T19:17:17.296Z,2023-02-28T19:17:17.300Z,N/A,49,JIR_IMG_RDR_2023059T191719_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191720_v01,2023-02-28T19:17:17.296Z,2023-02-28T19:17:18.296Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191750_v01,2023-02-28T19:17:47.782Z,2023-02-28T19:17:47.786Z,N/A,49,JIR_IMG_RDR_2023059T191750_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191751_v01,2023-02-28T19:17:47.782Z,2023-02-28T19:17:48.782Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191820_v01,2023-02-28T19:18:18.265Z,2023-02-28T19:18:18.269Z,N/A,49,JIR_IMG_RDR_2023059T191820_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191821_v01,2023-02-28T19:18:18.265Z,2023-02-28T19:18:19.265Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191851_v01,2023-02-28T19:18:48.751Z,2023-02-28T19:18:48.755Z,N/A,49,JIR_IMG_RDR_2023059T191851_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191852_v01,2023-02-28T19:18:48.751Z,2023-02-28T19:18:49.751Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191921_v01,2023-02-28T19:19:19.235Z,2023-02-28T19:19:19.239Z,N/A,49,JIR_IMG_RDR_2023059T191921_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191922_v01,2023-02-28T19:19:19.235Z,2023-02-28T19:19:20.235Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191952_v01,2023-02-28T19:19:49.721Z,2023-02-28T19:19:49.725Z,N/A,49,JIR_IMG_RDR_2023059T191952_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191953_v01,2023-02-28T19:19:49.721Z,2023-02-28T19:19:50.721Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t192022_v01,2023-02-28T19:20:20.205Z,2023-02-28T19:20:20.209Z,N/A,49,JIR_IMG_RDR_2023059T192022_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t192023_v01,2023-02-28T19:20:20.205Z,2023-02-28T19:20:21.205Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t192053_v01,2023-02-28T19:20:50.691Z,2023-02-28T19:20:50.695Z,N/A,49,JIR_IMG_RDR_2023059T192053_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t192054_v01,2023-02-28T19:20:50.691Z,2023-02-28T19:20:51.691Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t192123_v01,2023-02-28T19:21:21.176Z,2023-02-28T19:21:21.180Z,N/A,49,JIR_IMG_RDR_2023059T192123_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t192124_v01,2023-02-28T19:21:21.176Z,2023-02-28T19:21:22.176Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t192154_v01,2023-02-28T19:21:51.661Z,2023-02-28T19:21:51.665Z,N/A,49,JIR_IMG_RDR_2023059T192154_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t192154_v01,2023-02-28T19:21:51.661Z,2023-02-28T19:21:52.661Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t192224_v01,2023-02-28T19:22:22.146Z,2023-02-28T19:22:22.150Z,N/A,49,JIR_IMG_RDR_2023059T192224_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t192225_v01,2023-02-28T19:22:22.146Z,2023-02-28T19:22:23.146Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t192254_v01,2023-02-28T19:22:52.631Z,2023-02-28T19:22:52.635Z,N/A,49,JIR_IMG_RDR_2023059T192254_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t192255_v01,2023-02-28T19:22:52.631Z,2023-02-28T19:22:53.631Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t192325_v01,2023-02-28T19:23:23.116Z,2023-02-28T19:23:23.120Z,N/A,49,JIR_IMG_RDR_2023059T192325_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t192326_v01,2023-02-28T19:23:23.116Z,2023-02-28T19:23:24.116Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t192355_v01,2023-02-28T19:23:53.600Z,2023-02-28T19:23:53.604Z,N/A,49,JIR_IMG_RDR_2023059T192355_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t192356_v01,2023-02-28T19:23:53.600Z,2023-02-28T19:23:54.600Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193737_v01,2023-02-28T19:37:35.416Z,2023-02-28T19:37:35.420Z,N/A,49,JIR_IMG_RDR_2023059T193737_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193738_v01,2023-02-28T19:37:35.416Z,2023-02-28T19:37:36.416Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193808_v01,2023-02-28T19:38:05.901Z,2023-02-28T19:38:05.905Z,N/A,49,JIR_IMG_RDR_2023059T193808_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193809_v01,2023-02-28T19:38:05.901Z,2023-02-28T19:38:06.901Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193838_v01,2023-02-28T19:38:36.387Z,2023-02-28T19:38:36.391Z,N/A,49,JIR_IMG_RDR_2023059T193838_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193839_v01,2023-02-28T19:38:36.387Z,2023-02-28T19:38:37.387Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193909_v01,2023-02-28T19:39:06.871Z,2023-02-28T19:39:06.875Z,N/A,49,JIR_IMG_RDR_2023059T193909_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193910_v01,2023-02-28T19:39:06.871Z,2023-02-28T19:39:07.871Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193939_v01,2023-02-28T19:39:37.357Z,2023-02-28T19:39:37.361Z,N/A,49,JIR_IMG_RDR_2023059T193939_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193940_v01,2023-02-28T19:39:37.357Z,2023-02-28T19:39:38.357Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194010_v01,2023-02-28T19:40:07.842Z,2023-02-28T19:40:07.846Z,N/A,49,JIR_IMG_RDR_2023059T194010_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194011_v01,2023-02-28T19:40:07.842Z,2023-02-28T19:40:08.842Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194040_v01,2023-02-28T19:40:38.328Z,2023-02-28T19:40:38.332Z,N/A,49,JIR_IMG_RDR_2023059T194040_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194041_v01,2023-02-28T19:40:38.328Z,2023-02-28T19:40:39.328Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194111_v01,2023-02-28T19:41:08.813Z,2023-02-28T19:41:08.817Z,N/A,49,JIR_IMG_RDR_2023059T194111_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194112_v01,2023-02-28T19:41:08.813Z,2023-02-28T19:41:09.813Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194141_v01,2023-02-28T19:41:39.299Z,2023-02-28T19:41:39.303Z,N/A,49,JIR_IMG_RDR_2023059T194141_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194142_v01,2023-02-28T19:41:39.299Z,2023-02-28T19:41:40.299Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194212_v01,2023-02-28T19:42:09.784Z,2023-02-28T19:42:09.788Z,N/A,49,JIR_IMG_RDR_2023059T194212_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194213_v01,2023-02-28T19:42:09.784Z,2023-02-28T19:42:10.784Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194242_v01,2023-02-28T19:42:40.270Z,2023-02-28T19:42:40.274Z,N/A,49,JIR_IMG_RDR_2023059T194242_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194243_v01,2023-02-28T19:42:40.270Z,2023-02-28T19:42:41.270Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194313_v01,2023-02-28T19:43:10.756Z,2023-02-28T19:43:10.760Z,N/A,49,JIR_IMG_RDR_2023059T194313_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194314_v01,2023-02-28T19:43:10.756Z,2023-02-28T19:43:11.756Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194343_v01,2023-02-28T19:43:41.240Z,2023-02-28T19:43:41.244Z,N/A,49,JIR_IMG_RDR_2023059T194343_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194344_v01,2023-02-28T19:43:41.240Z,2023-02-28T19:43:42.240Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t194414_v01,2023-02-28T19:44:11.725Z,2023-02-28T19:44:11.729Z,N/A,49,JIR_IMG_RDR_2023059T194414_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t194415_v01,2023-02-28T19:44:11.725Z,2023-02-28T19:44:12.725Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195755_v01,2023-02-28T19:57:53.536Z,2023-02-28T19:57:53.540Z,N/A,49,JIR_IMG_RDR_2023059T195755_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195756_v01,2023-02-28T19:57:53.536Z,2023-02-28T19:57:54.536Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195826_v01,2023-02-28T19:58:24.022Z,2023-02-28T19:58:24.026Z,N/A,49,JIR_IMG_RDR_2023059T195826_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195827_v01,2023-02-28T19:58:24.022Z,2023-02-28T19:58:25.022Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195856_v01,2023-02-28T19:58:54.509Z,2023-02-28T19:58:54.513Z,N/A,49,JIR_IMG_RDR_2023059T195856_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195857_v01,2023-02-28T19:58:54.509Z,2023-02-28T19:58:55.509Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195927_v01,2023-02-28T19:59:24.995Z,2023-02-28T19:59:24.999Z,N/A,49,JIR_IMG_RDR_2023059T195927_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195928_v01,2023-02-28T19:59:24.995Z,2023-02-28T19:59:25.995Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195957_v01,2023-02-28T19:59:55.481Z,2023-02-28T19:59:55.485Z,N/A,49,JIR_IMG_RDR_2023059T195957_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195958_v01,2023-02-28T19:59:55.481Z,2023-02-28T19:59:56.481Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200028_v01,2023-02-28T20:00:25.967Z,2023-02-28T20:00:25.971Z,N/A,49,JIR_IMG_RDR_2023059T200028_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200029_v01,2023-02-28T20:00:25.967Z,2023-02-28T20:00:26.967Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200058_v01,2023-02-28T20:00:56.454Z,2023-02-28T20:00:56.458Z,N/A,49,JIR_IMG_RDR_2023059T200058_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200059_v01,2023-02-28T20:00:56.454Z,2023-02-28T20:00:57.454Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200129_v01,2023-02-28T20:01:26.941Z,2023-02-28T20:01:26.945Z,N/A,49,JIR_IMG_RDR_2023059T200129_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200130_v01,2023-02-28T20:01:26.941Z,2023-02-28T20:01:27.941Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200159_v01,2023-02-28T20:01:57.427Z,2023-02-28T20:01:57.431Z,N/A,49,JIR_IMG_RDR_2023059T200159_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200200_v01,2023-02-28T20:01:57.427Z,2023-02-28T20:01:58.427Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200230_v01,2023-02-28T20:02:27.913Z,2023-02-28T20:02:27.917Z,N/A,49,JIR_IMG_RDR_2023059T200230_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200231_v01,2023-02-28T20:02:27.913Z,2023-02-28T20:02:28.913Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200300_v01,2023-02-28T20:02:58.399Z,2023-02-28T20:02:58.403Z,N/A,49,JIR_IMG_RDR_2023059T200300_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200301_v01,2023-02-28T20:02:58.399Z,2023-02-28T20:02:59.399Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200331_v01,2023-02-28T20:03:28.886Z,2023-02-28T20:03:28.890Z,N/A,49,JIR_IMG_RDR_2023059T200331_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200332_v01,2023-02-28T20:03:28.886Z,2023-02-28T20:03:29.886Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200401_v01,2023-02-28T20:03:59.372Z,2023-02-28T20:03:59.376Z,N/A,49,JIR_IMG_RDR_2023059T200401_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200402_v01,2023-02-28T20:03:59.372Z,2023-02-28T20:04:00.372Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t200432_v01,2023-02-28T20:04:29.859Z,2023-02-28T20:04:29.863Z,N/A,49,JIR_IMG_RDR_2023059T200432_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t200433_v01,2023-02-28T20:04:29.859Z,2023-02-28T20:04:30.859Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201844_v01,2023-02-28T20:18:42.145Z,2023-02-28T20:18:42.149Z,N/A,49,JIR_IMG_RDR_2023059T201844_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201845_v01,2023-02-28T20:18:42.145Z,2023-02-28T20:18:43.145Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201914_v01,2023-02-28T20:19:12.633Z,2023-02-28T20:19:12.637Z,N/A,49,JIR_IMG_RDR_2023059T201914_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201915_v01,2023-02-28T20:19:12.633Z,2023-02-28T20:19:13.633Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201945_v01,2023-02-28T20:19:43.120Z,2023-02-28T20:19:43.124Z,N/A,49,JIR_IMG_RDR_2023059T201945_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201946_v01,2023-02-28T20:19:43.120Z,2023-02-28T20:19:44.120Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t202015_v01,2023-02-28T20:20:13.607Z,2023-02-28T20:20:13.611Z,N/A,49,JIR_IMG_RDR_2023059T202015_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t202016_v01,2023-02-28T20:20:13.607Z,2023-02-28T20:20:14.607Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t202046_v01,2023-02-28T20:20:44.095Z,2023-02-28T20:20:44.099Z,N/A,49,JIR_IMG_RDR_2023059T202046_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t202047_v01,2023-02-28T20:20:44.095Z,2023-02-28T20:20:45.095Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t202116_v01,2023-02-28T20:21:14.582Z,2023-02-28T20:21:14.586Z,N/A,49,JIR_IMG_RDR_2023059T202116_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t202117_v01,2023-02-28T20:21:14.582Z,2023-02-28T20:21:15.582Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t202147_v01,2023-02-28T20:21:45.069Z,2023-02-28T20:21:45.073Z,N/A,49,JIR_IMG_RDR_2023059T202147_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t202148_v01,2023-02-28T20:21:45.069Z,2023-02-28T20:21:46.069Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t202217_v01,2023-02-28T20:22:15.555Z,2023-02-28T20:22:15.559Z,N/A,49,JIR_IMG_RDR_2023059T202217_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t202218_v01,2023-02-28T20:22:15.555Z,2023-02-28T20:22:16.555Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t202248_v01,2023-02-28T20:22:46.043Z,2023-02-28T20:22:46.047Z,N/A,49,JIR_IMG_RDR_2023059T202248_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t202249_v01,2023-02-28T20:22:46.043Z,2023-02-28T20:22:47.043Z,N/A,49,,1,,,,,0.34
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t202318_v01,2023-02-28T20:23:16.530Z,2023-02-28T20:23:16.534Z,N/A,49,JIR_IMG_RDR_2023059T202318_V01.IMG,0.004,SCI_I2_S1,128,432,,0.223