﻿Time,Time,West Longitude (deg),Planetographic Latitude (deg),Magnetic Latitude (deg),Magnetic Local Time (hr),R(Rj),Mcllwain L Parameter,Io Phase
2000-275T00:00:00,2000-10-01,194.705,3.731,14.035,10.618,1184.949,1258.992,192.055
2000-276T00:00:00,2000-10-02,345.166,3.731,-5.069,10.652,1172.052,1181.272,34.88
2000-277T00:00:00,2000-10-03,135.625,3.731,8.664,10.669,1159.161,1186.079,239.126
2000-278T00:00:00,2000-10-04,286.082,3.731,3.766,10.657,1146.277,1151.242,81.609
2000-279T00:00:00,2000-10-05,76.537,3.732,-1.459,10.666,1133.398,1134.133,285.87
2000-280T00:00:00,2000-10-06,226.991,3.732,12.598,10.613,1120.524,1176.491,128.637
2000-281T00:00:00,2000-10-07,17.442,3.732,-6.577,10.639,1107.654,1122.378,332.358
2000-282T00:00:00,2000-10-08,167.891,3.732,12.748,10.636,1094.79,1150.83,175.831
2000-283T00:00:00,2000-10-09,318.338,3.733,-1.712,10.659,1081.93,1082.896,18.782
2000-284T00:00:00,2000-10-10,108.782,3.733,4.061,10.677,1069.077,1074.466,222.924
2000-285T00:00:00,2000-10-11,259.225,3.733,8.407,10.637,1056.229,1079.3,65.416
2000-286T00:00:00,2000-10-12,49.664,3.733,-4.912,10.648,1043.387,1051.095,269.708
2000-287T00:00:00,2000-10-13,200.101,3.733,14.024,10.613,1030.551,1094.842,112.349
2000-288T00:00:00,2000-10-14,350.536,3.734,-5.529,10.648,1017.719,1027.255,316.205
2000-289T00:00:00,2000-10-15,140.967,3.734,9.489,10.666,1004.892,1032.966,159.493
2000-290T00:00:00,2000-10-16,291.396,3.734,2.818,10.662,992.068,994.473,2.58
2000-291T00:00:00,2000-10-17,81.822,3.734,-0.619,10.674,979.251,979.365,206.59
2000-292T00:00:00,2000-10-18,232.245,3.734,12.077,10.623,966.439,1010.683,49.117
2000-293T00:00:00,2000-10-19,22.664,3.734,-6.518,10.648,953.634,966.083,253.405
2000-294T00:00:00,2000-10-20,173.081,3.734,13.169,10.642,940.833,992.339,95.941
2000-295T00:00:00,2000-10-21,323.493,3.735,-2.471,10.671,928.036,929.764,299.91
2000-296T00:00:00,2000-10-22,113.903,3.735,4.977,10.693,915.245,922.186,143.012
2000-297T00:00:00,2000-10-23,264.308,3.735,7.577,10.66,902.458,918.426,346.239
2000-298T00:00:00,2000-10-24,54.71,3.735,-4.385,10.673,889.677,894.909,190.091
2000-299T00:00:00,2000-10-25,205.107,3.735,13.929,10.636,876.902,930.84,32.674
2000-300T00:00:00,2000-10-26,355.501,3.735,-5.885,10.673,864.135,873.315,236.923
2000-301T00:00:00,2000-10-27,145.889,3.735,10.204,10.691,851.373,878.957,79.374
2000-302T00:00:00,2000-10-28,296.274,3.734,1.954,10.695,838.616,839.593,283.43
2000-303T00:00:00,2000-10-29,86.653,3.734,0.179,10.712,825.866,825.874,126.348
2000-304T00:00:00,2000-10-30,237.027,3.734,11.54,10.666,813.12,847.017,329.711
2000-305T00:00:00,2000-10-31,27.396,3.734,-6.394,10.691,800.381,810.433,173.38
2000-306T00:00:00,2000-11-01,177.76,3.734,13.479,10.684,787.649,832.898,16.036
2000-307T00:00:00,2000-11-02,328.117,3.733,-3.112,10.718,774.925,777.216,220.206
2000-308T00:00:00,2000-11-03,118.469,3.733,5.783,10.744,762.206,770.024,62.593
2000-309T00:00:00,2000-11-04,268.814,3.733,6.813,10.72,749.495,760.194,266.701
2000-310T00:00:00,2000-11-05,59.152,3.732,-3.873,10.737,736.79,740.167,109.437
2000-311T00:00:00,2000-11-06,209.483,3.732,13.777,10.703,724.091,767.622,312.921
2000-312T00:00:00,2000-11-07,359.807,3.731,-6.139,10.741,711.4,719.631,156.385
2000-313T00:00:00,2000-11-08,150.123,3.73,10.776,10.762,698.716,724.029,359.122
2000-314T00:00:00,2000-11-09,300.431,3.73,1.222,10.775,686.044,686.356,203.171
2000-315T00:00:00,2000-11-10,90.73,3.729,0.866,10.799,673.379,673.533,45.508
2000-316T00:00:00,2000-11-11,241.02,3.728,11.043,10.762,660.724,685.888,249.626
2000-317T00:00:00,2000-11-12,31.3,3.727,-6.247,10.79,648.077,655.842,92.181
2000-318T00:00:00,2000-11-13,181.57,3.725,13.674,10.786,635.44,673.055,295.762
2000-319T00:00:00,2000-11-14,331.829,3.724,-3.604,10.825,622.814,625.285,138.994
2000-320T00:00:00,2000-11-15,122.076,3.723,6.402,10.858,610.199,617.881,341.808
2000-321T00:00:00,2000-11-16,272.311,3.721,6.198,10.847,597.598,604.645,185.687
2000-322T00:00:00,2000-11-17,62.533,3.719,-3.464,10.872,585.009,587.152,27.98
2000-323T00:00:00,2000-11-18,212.741,3.717,13.612,10.847,572.433,605.998,232.052
2000-324T00:00:00,2000-11-19,2.934,3.715,-6.303,10.889,559.871,566.703,74.42
2000-325T00:00:00,2000-11-20,153.111,3.712,11.142,10.917,547.323,568.556,278.053
2000-326T00:00:00,2000-11-21,303.271,3.709,0.713,10.941,534.79,534.873,121.021
2000-327T00:00:00,2000-11-22,93.413,3.706,1.308,10.977,522.275,522.547,323.886
2000-328T00:00:00,2000-11-23,243.535,3.703,10.691,10.957,509.78,527.949,167.535
2000-329T00:00:00,2000-11-24,33.637,3.699,-6.16,10.994,497.304,503.097,9.769
2000-330T00:00:00,2000-11-25,183.716,3.694,13.739,11.003,484.851,513.833,213.72
2000-331T00:00:00,2000-11-26,333.772,3.69,-3.879,11.05,472.42,474.592,55.875
2000-332T00:00:00,2000-11-27,123.801,3.684,6.662,11.096,460.015,466.29,259.489
2000-333T00:00:00,2000-11-28,273.802,3.678,5.895,11.105,447.636,452.409,102.136
2000-334T00:00:00,2000-11-29,63.772,3.672,-3.35,11.147,435.288,436.779,304.994
2000-335T00:00:00,2000-11-30,213.71,3.664,13.508,11.148,422.974,447.386,148.32
2000-336T00:00:00,2000-12-01,3.611,3.656,-6.39,11.202,410.697,415.848,350.442
2000-337T00:00:00,2000-12-02,153.474,3.647,11.123,11.25,398.461,413.863,194.153
2000-338T00:00:00,2000-12-03,303.293,3.636,0.637,11.292,386.267,386.315,36.027
2000-339T00:00:00,2000-12-04,93.066,3.624,1.167,11.352,374.122,374.277,239.492
2000-340T00:00:00,2000-12-05,242.788,3.611,10.699,11.37,362.03,374.952,81.709
2000-341T00:00:00,2000-12-06,32.453,3.596,-6.323,11.433,349.997,354.293,284.428
2000-342T00:00:00,2000-12-07,182.058,3.579,13.551,11.481,338.032,357.669,127.268
2000-343T00:00:00,2000-12-08,331.593,3.56,-3.737,11.549,326.141,327.533,329.136
2000-344T00:00:00,2000-12-09,121.053,3.538,6.043,11.629,314.335,317.858,172.395
2000-345T00:00:00,2000-12-10,270.43,3.513,6.319,11.684,302.622,306.333,13.807
2000-346T00:00:00,2000-12-11,59.713,3.484,-4.051,11.771,291.017,292.476,216.866
2000-347T00:00:00,2000-12-12,208.893,3.451,13.52,11.845,279.53,295.691,58.406
2000-348T00:00:00,2000-12-13,357.958,3.413,-6.355,11.94,268.18,271.507,260.688
2000-349T00:00:00,2000-12-14,146.895,3.37,9.983,12.047,256.989,264.951,102.699
2000-350T00:00:00,2000-12-15,295.687,3.319,1.649,12.146,245.978,246.182,303.955
2000-351T00:00:00,2000-12-16,84.317,3.26,-0.678,12.274,235.175,235.208,146.305
2000-352T00:00:00,2000-12-17,232.766,3.191,11.482,12.41,224.61,233.876,346.803
2000-353T00:00:00,2000-12-18,21.013,3.111,-7.168,12.558,214.322,217.712,188.881
2000-354T00:00:00,2000-12-19,169.032,3.017,12.134,12.731,204.353,213.8,29.144
2000-355T00:00:00,2000-12-20,316.8,2.907,-2.292,12.886,194.756,195.068,230.282
2000-356T00:00:00,2000-12-21,104.288,2.778,2.318,13.074,185.592,185.896,70.68
2000-357T00:00:00,2000-12-22,251.47,2.627,8.511,13.304,176.934,180.896,270.474
2000-358T00:00:00,2000-12-23,38.32,2.451,-7.126,13.546,168.861,171.5,110.94
2000-359T00:00:00,2000-12-24,184.818,2.246,12.334,13.857,161.465,169.185,309.529
2000-360T00:00:00,2000-12-25,330.95,2.01,-5.193,14.108,154.848,156.127,149.521
2000-361T00:00:00,2000-12-26,116.719,1.741,3.514,14.388,149.117,149.679,347.439
2000-362T00:00:00,2000-12-27,262.143,1.439,5.671,14.725,144.381,145.805,186.375
2000-363T00:00:00,2000-12-28,47.265,1.107,-7.755,15.062,140.745,143.355,24.242
2000-364T00:00:00,2000-12-29,192.149,0.749,11.028,15.536,138.302,143.555,221.897
2000-365T00:00:00,2000-12-30,336.885,0.375,-7.54,15.89,137.115,139.517,60.124
2000-366T00:00:00,2000-12-31,121.575,-0.006,2.643,16.234,137.218,137.511,256.975
2001-1T00:00:00,2001-01-01,266.329,-0.383,3.179,16.594,138.61,139.037,95.587
2001-2T00:00:00,2001-01-02,51.247,-0.746,-9.21,16.9,141.248,144.962,292.588
2001-3T00:00:00,2001-01-03,196.415,-1.086,9.224,17.383,145.063,148.889,131.39
2001-4T00:00:00,2001-01-04,341.895,-1.397,-9.849,17.712,149.961,154.481,329.458
2001-5T00:00:00,2001-01-05,127.725,-1.677,2.043,18.013,155.837,156.036,168.223
2001-6T00:00:00,2001-01-06,273.919,-1.925,0.358,18.266,162.581,162.587,7.766
2001-7T00:00:00,2001-01-07,60.477,-2.143,-9.54,18.419,170.087,174.891,206.582
2001-8T00:00:00,2001-01-08,207.384,-2.333,7.795,18.76,178.253,181.594,47.316
2001-9T00:00:00,2001-01-09,354.618,-2.497,-12.044,18.978,186.991,195.503,246.594
2001-10T00:00:00,2001-01-10,142.154,-2.639,3.361,19.226,196.219,196.896,87.864
2001-11T00:00:00,2001-01-11,289.964,-2.762,-3.318,19.386,205.868,206.56,288.116
2001-12T00:00:00,2001-01-12,78.023,-2.868,-7.745,19.433,215.879,219.872,129.274
2001-13T00:00:00,2001-01-13,226.303,-2.96,5.996,19.626,226.201,228.696,330.749
2001-14T00:00:00,2001-01-14,14.783,-3.04,-13.345,19.724,236.792,250.117,171.604
2001-15T00:00:00,2001-01-15,163.44,-3.11,5.521,19.942,247.615,249.929,14.029
2001-16T00:00:00,2001-01-16,312.255,-3.171,-7.571,20.063,258.641,263.21,214.879
2001-17T00:00:00,2001-01-17,101.211,-3.224,-4.137,20.099,269.841,271.253,57.645
2001-18T00:00:00,2001-01-18,250.294,-3.271,2.848,20.195,281.192,281.888,259.041
2001-19T00:00:00,2001-01-19,39.49,-3.312,-12.795,20.192,292.677,307.771,101.496
2001-20T00:00:00,2001-01-20,188.788,-3.349,6.865,20.362,304.278,308.689,303.825
2001-21T00:00:00,2001-01-21,338.177,-3.381,-11.419,20.449,315.983,328.874,145.728
2001-22T00:00:00,2001-01-22,127.647,-3.41,0.321,20.53,327.78,327.79,348.88
2001-23T00:00:00,2001-01-23,277.192,-3.436,-1.704,20.59,339.659,339.96,190.48
2001-24T00:00:00,2001-01-24,66.804,-3.46,-10.005,20.542,351.611,362.554,33.949
2001-25T00:00:00,2001-01-25,216.476,-3.48,6.216,20.642,363.627,367.941,235.827
2001-26T00:00:00,2001-01-26,6.204,-3.499,-13.636,20.668,375.699,397.809,78.961
2001-27T00:00:00,2001-01-27,155.982,-3.516,4.315,20.787,387.824,390.031,281.606
2001-28T00:00:00,2001-01-28,305.806,-3.532,-6.854,20.848,399.995,405.775,124.095
2001-29T00:00:00,2001-01-29,95.671,-3.546,-5.437,20.824,412.209,415.943,327.533
2001-30T00:00:00,2001-01-30,245.575,-3.559,3.222,20.87,424.462,425.808,169.542
2001-31T00:00:00,2001-01-31,35.515,-3.57,-13.312,20.826,436.75,461.203,13.357
2001-32T00:00:00,2001-02-01,185.486,-3.581,6.535,20.937,449.07,454.964,215.45
2001-33T00:00:00,2001-02-02,335.488,-3.591,-11.313,20.985,461.416,479.884,58.994
2001-34T00:00:00,2001-02-03,125.517,-3.6,-0.223,21.024,473.789,473.796,261.727
2001-35T00:00:00,2001-02-04,275.572,-3.608,-1.588,21.057,486.185,486.559,104.609
2001-36T00:00:00,2001-02-05,65.651,-3.616,-10.319,20.985,498.603,515.133,308.129
2001-37T00:00:00,2001-02-06,215.752,-3.623,6.118,21.05,511.043,516.914,150.413
2001-38T00:00:00,2001-02-07,5.874,-3.629,-13.755,21.049,523.501,554.87,354.399
2001-39T00:00:00,2001-02-08,156.014,-3.635,4.2,21.136,535.978,538.869,196.604
2001-40T00:00:00,2001-02-09,306.172,-3.641,-7.024,21.179,548.468,556.794,40.419
2001-41T00:00:00,2001-02-10,96.347,-3.646,-5.416,21.141,560.974,566.017,243.144
2001-42T00:00:00,2001-02-11,246.538,-3.651,3,21.168,573.493,575.068,86.325
2001-43T00:00:00,2001-02-12,36.743,-3.655,-13.322,21.107,586.026,618.886,289.828
2001-44T00:00:00,2001-02-13,186.962,-3.66,6.505,21.192,598.572,606.353,132.331
2001-45T00:00:00,2001-02-14,337.194,-3.664,-11.587,21.224,611.129,636.819,336.387
2001-46T00:00:00,2001-02-15,127.437,-3.667,0.033,21.253,623.698,623.698,178.667
2001-47T00:00:00,2001-02-16,277.692,-3.671,-2.023,21.277,636.275,637.069,22.671
2001-48T00:00:00,2001-02-17,67.958,-3.674,-10.055,21.198,648.861,669.264,225.345
2001-49T00:00:00,2001-02-18,218.234,-3.677,5.908,21.244,661.456,668.54,68.776
2001-50T00:00:00,2001-02-19,8.519,-3.68,-13.885,21.227,674.058,715.247,272.201
2001-51T00:00:00,2001-02-20,158.814,-3.682,4.47,21.302,686.669,690.866,114.904
2001-52T00:00:00,2001-02-21,309.117,-3.685,-7.562,21.338,699.288,711.612,318.963
2001-53T00:00:00,2001-02-22,99.428,-3.687,-4.911,21.3,711.914,717.169,161.313
2001-54T00:00:00,2001-02-23,249.746,-3.69,2.512,21.318,724.545,725.939,5.446
2001-55T00:00:00,2001-02-24,40.072,-3.692,-13.131,21.246,737.182,777.301,208.057
2001-56T00:00:00,2001-02-25,190.405,-3.694,6.556,21.317,749.825,759.728,51.702
2001-57T00:00:00,2001-02-26,340.745,-3.696,-12.014,21.338,762.474,797.006,255.017
2001-58T00:00:00,2001-02-27,131.091,-3.697,0.605,21.367,775.128,775.215,97.914
2001-59T00:00:00,2001-02-28,281.442,-3.699,-2.716,21.388,787.79,789.563,301.927
2001-60T00:00:00,2001-03-01,71.8,-3.701,-9.524,21.308,800.457,822.988,144.354
2001-61T00:00:00,2001-03-02,222.163,-3.702,5.601,21.343,813.128,820.948,348.57
2001-62T00:00:00,2001-03-03,12.53,-3.704,-13.987,21.313,825.803,877.039,191.121
2001-63T00:00:00,2001-03-04,162.903,-3.705,4.876,21.383,838.482,844.584,34.952
2001-64T00:00:00,2001-03-05,313.281,-3.706,-8.266,21.415,851.166,869.13,238.14
2001-65T00:00:00,2001-03-06,103.663,-3.708,-4.175,21.382,863.854,868.458,81.228
2001-66T00:00:00,2001-03-07,254.049,-3.709,1.861,21.395,876.548,877.474,285.158
2001-67T00:00:00,2001-03-08,44.439,-3.71,-12.803,21.315,889.247,935.17,127.679
2001-68T00:00:00,2001-03-09,194.834,-3.711,6.594,21.377,901.947,914,331.935
2001-69T00:00:00,2001-03-10,345.232,-3.712,-12.484,21.39,914.651,959.489,174.44
2001-70T00:00:00,2001-03-11,135.633,-3.713,1.314,21.422,927.357,927.846,18.428
2001-71T00:00:00,2001-03-12,286.038,-3.714,-3.551,21.443,940.068,943.689,221.484
2001-72T00:00:00,2001-03-13,76.447,-3.715,-8.829,21.364,952.781,975.767,64.761
2001-73T00:00:00,2001-03-14,226.859,-3.716,5.194,21.391,965.5,973.478,268.581
2001-74T00:00:00,2001-03-15,17.273,-3.716,-14.026,21.35,978.223,1039.266,111.213
2001-75T00:00:00,2001-03-16,167.691,-3.717,5.31,21.418,990.948,999.508,315.472
2001-76T00:00:00,2001-03-17,318.112,-3.718,-9.04,21.447,1003.677,1029.08,157.95
2001-77T00:00:00,2001-03-18,108.535,-3.719,-3.314,21.422,1016.408,1019.816,2.069
2001-78T00:00:00,2001-03-19,258.961,-3.719,1.092,21.433,1029.143,1029.517,204.995
2001-79T00:00:00,2001-03-20,49.389,-3.72,-12.356,21.347,1041.88,1091.878,48.457
2001-80T00:00:00,2001-03-21,199.82,-3.72,6.573,21.4,1054.622,1068.626,252.144
2001-81T00:00:00,2001-03-22,350.253,-3.721,-12.937,21.405,1067.368,1123.69,94.906
2001-82T00:00:00,2001-03-23,140.688,-3.722,2.075,21.443,1080.117,1081.535,299.134
2001-83T00:00:00,2001-03-24,291.126,-3.722,-4.47,21.465,1092.867,1099.545,141.608
2001-84T00:00:00,2001-03-25,81.566,-3.723,-8.018,21.39,1105.62,1127.556,345.829
2001-85T00:00:00,2001-03-26,232.007,-3.723,4.686,21.41,1118.376,1125.891,188.634
2001-86T00:00:00,2001-03-27,22.451,-3.723,-13.979,21.358,1131.133,1201.227,32.275
2001-87T00:00:00,2001-03-28,172.897,-3.724,5.717,21.424,1143.896,1155.361,235.815
2001-88T00:00:00,2001-03-29,323.344,-3.724,-9.83,21.452,1156.661,1191.387,78.723
2001-89T00:00:00,2001-03-30,113.793,-3.725,-2.383,21.435,1169.429,1171.455,282.888
2001-90T00:00:00,2001-03-31,264.244,-3.725,0.231,21.446,1182.2,1182.219,125.386
2001-91T00:00:00,2001-04-01,54.697,-3.725,-11.8,21.356,1194.972,1247.125,329.677
2001-92T00:00:00,2001-04-02,205.151,-3.726,6.47,21.402,1207.748,1223.281,172.378
2001-93T00:00:00,2001-04-03,355.607,-3.726,-13.336,21.397,1220.526,1289.117,16.186
2001-94T00:00:00,2001-04-04,146.064,-3.726,2.84,21.441,1233.309,1236.344,219.572
2001-95T00:00:00,2001-04-05,296.523,-3.727,-5.434,21.466,1246.095,1257.37,62.639
2001-96T00:00:00,2001-04-06,86.983,-3.727,-7.12,21.396,1258.884,1278.525,266.712
2001-97T00:00:00,2001-04-07,237.444,-3.727,4.081,21.411,1271.676,1278.149,109.26
2001-98T00:00:00,2001-04-08,27.907,-3.728,-13.833,21.349,1284.469,1362.352,313.592
2001-99T00:00:00,2001-04-09,178.371,-3.728,6.065,21.413,1297.266,1311.911,156.208
2001-100T00:00:00,2001-04-10,328.836,-3.728,-10.603,21.438,1310.063,1355.97,0.167
2001-101T00:00:00,2001-04-11,119.303,-3.728,-1.417,21.431,1322.866,1323.676,203.396
2001-102T00:00:00,2001-04-12,269.77,-3.729,-0.701,21.443,1335.671,1335.871,46.632
2001-103T00:00:00,2001-04-13,60.239,-3.729,-11.143,21.35,1348.48,1400.795,250.59
2001-104T00:00:00,2001-04-14,210.709,-3.729,6.271,21.39,1361.29,1377.727,93.215
2001-105T00:00:00,2001-04-15,1.18,-3.729,-13.659,21.375,1374.102,1455.255,297.555
2001-106T00:00:00,2001-04-16,151.652,-3.729,3.577,21.425,1386.917,1392.336,140.111
2001-107T00:00:00,2001-04-17,302.125,-3.729,-6.417,21.451,1399.734,1417.441,344.201
2001-108T00:00:00,2001-04-18,92.599,-3.73,-6.156,21.389,1412.556,1428.989,187.279
2001-109T00:00:00,2001-04-19,243.074,-3.73,3.383,21.401,1425.381,1430.363,30.687
2001-110T00:00:00,2001-04-20,33.55,-3.73,-13.583,21.329,1438.21,1522.163,234.511
2001-111T00:00:00,2001-04-21,184.027,-3.73,6.333,21.39,1451.041,1468.911,77.236
2001-112T00:00:00,2001-04-22,334.504,-3.73,-11.333,21.411,1463.874,1522.673,281.554
2001-113T00:00:00,2001-04-23,124.983,-3.73,-0.442,21.415,1476.71,1476.798,124.076
2001-114T00:00:00,2001-04-24,275.462,-3.73,-1.689,21.428,1489.548,1490.844,328.276
2001-115T00:00:00,2001-04-25,65.943,-3.731,-10.393,21.335,1502.391,1552.928,171.211
2001-116T00:00:00,2001-04-26,216.424,-3.731,5.97,21.368,1515.236,1531.806,14.792
2001-117T00:00:00,2001-04-27,6.905,-3.731,-13.89,21.343,1528.086,1621.53,218.467
2001-118T00:00:00,2001-04-28,157.388,-3.731,4.263,21.398,1540.937,1549.5,61.315