UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2023-01-22 00:43:30.000000 UTC,16.52321151,155.2014742,3.54822954,64.9568535,2.28391048,204.7985258,4.05603013,295.0431465,2.6113701,71472.3522,426062.7039,90.06464144
2023-01-22 00:53:30.000000 UTC,16.93522815,149.0849811,4.08832588,58.91210143,2.28392705,210.9150189,4.67282123,301.0878986,2.61138904,71465.93,414050.5008,89.96499147
2023-01-22 01:03:30.000000 UTC,17.3734363,142.9647263,4.65674982,52.86734937,2.28394362,217.0352737,5.32168754,307.1326506,2.61140798,71458.19928,401903.5553,89.86026903
2023-01-22 01:13:30.000000 UTC,17.84054805,136.8403363,5.25618343,46.82259731,2.28396018,223.1596637,6.00560468,313.1774027,2.61142691,71448.97163,389616.5323,89.75002452
2023-01-22 01:23:30.000000 UTC,18.33967108,130.7113823,5.88968062,40.77784525,2.28397675,229.2886177,6.72795004,319.2221548,2.61144585,71438.02583,377183.7448,89.63375145
2023-01-22 01:33:30.000000 UTC,18.87438426,124.5773689,6.56073604,34.73309318,2.28399332,235.4226311,7.49257479,325.2669068,2.61146478,71425.10079,364599.1254,89.51087709
2023-01-22 01:43:30.000000 UTC,19.44883112,118.4377202,7.27336996,28.68834112,2.28400988,241.5622798,8.30389229,331.3116589,2.61148372,71409.88675,351856.1956,89.38075117
2023-01-22 01:53:30.000000 UTC,20.06783676,112.291762,8.03223394,22.64358906,2.28402645,247.708238,9.1669871,337.3564109,2.61150265,71392.01411,338948.0348,89.24263232
2023-01-22 02:03:30.000000 UTC,20.737055,106.1386992,8.84274342,16.598837,2.28404301,253.8613008,10.08775084,343.401163,2.61152158,71371.03923,325867.2481,89.09567146
2023-01-22 02:13:30.000000 UTC,21.46315545,99.9775856,9.71124558,10.55408495,2.28405958,260.0224144,11.0730526,349.4459151,2.61154052,71346.42602,312605.9358,88.93889172
2023-01-22 02:23:30.000000 UTC,22.2540637,93.80728543,10.64523409,4.50933289,2.28407614,266.1927146,12.13095479,355.4906671,2.61155945,71317.52224,299155.6653,88.77116367
2023-01-22 02:33:30.000000 UTC,23.11927304,87.62642067,11.65362662,-1.53541917,2.28409271,272.3735793,13.27098919,1.53541917,2.61157839,71283.52835,285507.4506,88.59117487
2023-01-22 02:43:30.000000 UTC,24.0702537,81.43330029,12.74712785,-7.58017123,2.28410927,278.5666997,14.50451357,7.58017123,2.61159732,71243.45629,271651.7436,88.39739233
2023-01-22 02:53:30.000000 UTC,25.12099701,75.22582208,13.93871003,-13.62492328,2.28412584,284.7741779,15.84517746,13.62492328,2.61161625,71196.0746,257578.4481,88.1880159
2023-01-22 03:03:30.000000 UTC,26.28874901,69.00133436,15.24425796,-19.66967534,2.2841424,290.9986656,17.30953783,19.66967534,2.61163518,71139.83433,243276.9701,87.96092064
2023-01-22 03:13:30.000000 UTC,27.59501453,62.75643612,16.68344745,-25.71442739,2.28415896,297.2435639,18.91788307,25.71442739,2.61165411,71072.76825,228736.3274,87.71358561
2023-01-22 03:23:30.000000 UTC,29.06695414,56.4866812,18.28096051,-31.75917945,2.28417553,303.5133188,20.69535064,31.75917945,2.61167305,70992.35251,213945.3595,87.44300687
2023-01-22 03:33:30.000000 UTC,30.73936343,50.18612669,20.06819565,-37.8039315,2.28419209,309.8138733,22.67346431,37.8039315,2.61169198,70895.31534,198893.0963,87.14559323
2023-01-22 03:43:30.000000 UTC,32.65753336,43.84661935,22.08571869,-43.84868355,2.28420865,316.1533807,24.89227987,43.84868355,2.61171091,70777.37166,183569.3917,86.81704669
2023-01-22 03:53:30.000000 UTC,34.88147474,37.4566213,24.38684311,-49.8934356,2.28422521,322.5433787,27.40342415,49.8934356,2.61172984,70632.85607,167965.9954,86.45223796
2023-01-22 04:03:30.000000 UTC,37.49230716,30.99918064,27.04296447,-55.93818765,2.28424177,329.0008194,30.27446073,55.93818765,2.61174877,70454.22443,152078.358,86.04510813
2023-01-22 04:13:30.000000 UTC,40.60217144,24.44821117,30.15166217,-61.98293971,2.28425834,335.5517888,33.59523812,61.98293971,2.6117677,70231.40996,135908.6849,85.58867614
2023-01-22 04:23:30.000000 UTC,44.37002799,17.76115099,33.84920696,-68.02769176,2.2842749,342.238849,37.48718834,68.02769176,2.61178663,69951.10007,119471.1477,85.0753437
2023-01-22 04:33:30.000000 UTC,49.02751818,10.86304659,38.33003085,-74.07244381,2.28429146,349.1369534,42.11690052,74.07244381,2.61180556,69596.28257,102800.8685,84.49794702
2023-01-22 04:43:30.000000 UTC,54.92227206,3.60744777,43.87664893,-80.11719585,2.28430802,356.3925522,47.71536703,80.11719585,2.61182449,69147.29492,85969.58124,83.8525858
2023-01-22 04:53:30.000000 UTC,62.59106446,-4.33815315,50.90229451,-86.1619479,2.28432458,4.33815315,54.60254572,86.1619479,2.61184342,68588.19016,69113.11442,83.14552168
2023-01-22 05:03:30.000000 UTC,72.87915004,-13.93193886,59.99231132,-92.20669995,2.28434114,13.93193886,63.20503126,92.20669995,2.61186235,67928.97764,52479.5836,82.40892217
2023-01-22 05:13:30.000000 UTC,87.10010006,-29.49773909,71.79336379,-98.251452,2.2843577,29.49773909,73.95370508,98.251452,2.61188127,67267.46745,36513.13143,81.73407943
2023-01-22 05:23:30.000000 UTC,107.0414832,-101.6039922,83.07035618,-104.2962041,2.28437426,101.6039922,83.93335747,104.2962041,2.6119002,66915.1693,21999.11337,81.33334762
2023-01-22 05:33:30.000000 UTC,133.5808464,177.2678099,67.5332716,-110.3409561,2.28439082,182.7321901,70.11907863,110.3409561,2.61191913,67475.38794,10321.07953,81.63179826
2023-01-22 05:43:30.000000 UTC,155.842399,160.5680264,42.08530626,-116.3857081,2.28440738,199.4319736,45.92318591,116.3857081,2.61193806,69292.53809,3826.186201,83.29391539
2023-01-22 05:53:30.000000 UTC,138.3303579,150.3092872,15.58464942,-122.4304602,2.28442394,209.6907128,17.69051371,122.4304602,2.61195698,71124.4449,5372.871428,86.60358137
2023-01-22 06:03:30.000000 UTC,111.1728574,141.6070737,-6.46827496,-128.4752122,2.2844405,218.3929263,-7.3872569,128.4752122,2.61197591,71426.96263,15233.74245,90.25972187
2023-01-22 06:13:30.000000 UTC,90.19664789,133.4382409,-22.60537208,-134.5199643,2.28445706,226.5617591,-25.46122769,134.5199643,2.61199484,70745.63181,30212.55095,92.97046016
2023-01-22 06:23:30.000000 UTC,75.16344631,125.4629449,-34.34618121,-140.5647163,2.28447361,234.5370551,-38.00539156,140.5647163,2.61201376,69912.41992,47365.82659,94.74276734
2023-01-22 06:33:30.000000 UTC,64.30590433,117.5304328,-43.20066394,-146.6094684,2.28449017,242.4695672,-47.04083243,146.6094684,2.61203269,69202.06938,65211.01524,95.90907805
2023-01-22 06:43:30.000000 UTC,56.24283312,109.5547462,-50.1258385,-152.6542204,2.28450673,250.4452538,-53.85216407,152.6542204,2.61205161,68648.54396,83108.63844,96.70578498
2023-01-22 06:53:30.000000 UTC,50.07049731,101.4743663,-55.70338761,-158.6989724,2.28452329,258.5256337,-59.18644465,158.6989724,2.61207054,68227.59632,100789.1997,97.27104562
2023-01-22 07:03:30.000000 UTC,45.21270098,93.23612975,-60.29872532,-164.7437245,2.28453984,266.7638703,-63.48957051,164.7437245,2.61208947,67908.65868,118142.6927,97.6852849
2023-01-22 07:13:30.000000 UTC,41.29657933,84.7873932,-64.15119473,-170.7884765,2.2845564,275.2126068,-67.04006693,170.7884765,2.61210839,67666.28423,135130.179,97.99700786
2023-01-22 07:23:30.000000 UTC,38.0743351,76.07136515,-67.42333023,-176.8332286,2.28457296,283.9286349,-70.01950142,176.8332286,2.61212731,67481.24719,151745.3246,98.23669736
2023-01-22 07:33:30.000000 UTC,35.37648437,67.02384373,-70.22856278,177.1220194,2.28458951,292.9761563,-72.55036722,182.8779806,2.61214624,67339.41581,167996.8335,98.42426183
2023-01-22 07:43:30.000000 UTC,33.0838742,57.57088944,-72.64742583,171.0772674,2.28460607,302.4291106,-74.71730585,188.9227327,2.61216516,67230.44309,183900.0797,98.57315332
2023-01-22 07:53:30.000000 UTC,31.11060096,47.62775033,-74.7373817,165.0325153,2.28462263,312.3722497,-76.57948333,194.9674847,2.61218409,67146.71217,199473.0023,98.69273413
2023-01-22 08:03:30.000000 UTC,29.39331482,37.10018412,-76.53897751,158.9877633,2.28463918,322.8998159,-78.17808049,201.0122367,2.61220301,67082.56419,214734.066,98.78968962
2023-01-22 08:13:30.000000 UTC,27.88434434,25.89039779,-78.07987577,152.9430112,2.28465574,334.1096022,-79.54103152,207.0569888,2.61222193,67033.75047,229701.259,98.86890148
2023-01-22 08:23:30.000000 UTC,26.54716345,13.91097203,-79.37776663,146.8982592,2.28467229,346.089028,-80.68629157,213.1017408,2.61224085,66997.04644,244391.6238,98.93400476
2023-01-22 08:33:30.000000 UTC,25.35333104,1.11028961,-80.44295671,140.8535072,2.28468885,358.8897104,-81.62453996,219.1464929,2.61225978,66969.97895,258821.0678,98.98775324
2023-01-22 08:43:30.000000 UTC,24.28037921,-12.49044797,-81.28132523,134.8087551,2.2847054,12.49044797,-82.36203966,225.1912449,2.6122787,66950.63215,273004.3182,99.03226513
2023-01-22 08:53:30.000000 UTC,23.3103269,-26.75856685,-81.89807089,128.7640031,2.28472196,26.75856685,-82.90408889,231.2359969,2.61229762,66937.50799,286954.9526,99.06919206
2023-01-22 09:03:30.000000 UTC,22.42861415,-41.43364643,-82.3019604,122.719251,2.28473851,41.43364643,-83.25885148,237.280749,2.61231654,66929.42487,300685.4646,99.0998376
2023-01-22 09:13:30.000000 UTC,21.62332547,-56.16001297,-82.50876126,116.674499,2.28475507,56.16001297,-83.44043697,243.325501,2.61233546,66925.44329,314207.3454,99.12524192
2023-01-22 09:23:30.000000 UTC,20.88461494,-70.5676346,-82.5421344,110.629747,2.28477162,70.5676346,-83.46973713,249.370253,2.61235438,66924.81075,327531.1685,99.1462433
2023-01-22 09:33:30.000000 UTC,20.20427478,-84.3610298,-82.43139655,104.5849949,2.28478817,84.3610298,-83.37251014,255.4150051,2.61237331,66926.92033,340666.6731,99.16352338
2023-01-22 09:43:30.000000 UTC,19.57540744,-97.36836251,-82.20747048,98.54024288,2.28480473,97.36836251,-83.17586916,261.4597571,2.61239223,66931.27955,353622.8421,99.17764098
2023-01-22 09:53:30.000000 UTC,18.99217335,-109.5376876,-81.89912098,92.49549084,2.28482128,109.5376876,-82.90501147,267.5045092,2.61241115,66937.48645,366407.9741,99.18905769
2023-01-22 10:03:30.000000 UTC,18.44959484,-120.9019414,-81.53073897,86.4507388,2.28483783,120.9019414,-82.58129415,273.5492612,2.61243007,66945.21123,379029.7484,99.1981574
2023-01-22 10:13:30.000000 UTC,17.94340204,-131.5396743,-81.12170935,80.40598676,2.28485438,131.5396743,-82.22168922,279.5940132,2.61244899,66954.18205,391495.2841,99.20526141
2023-01-22 10:23:30.000000 UTC,17.46991083,-141.5457287,-80.6867831,74.36123473,2.28487094,141.5457287,-81.83911336,285.6387653,2.6124679,66964.1738,403811.1925,99.21064017
2023-01-22 10:33:30.000000 UTC,17.0259252,-151.0140215,-80.23686942,68.31648269,2.28488749,151.0140215,-81.44312277,291.6835173,2.61248682,66974.99939,415983.6247,99.21452262
2023-01-22 10:43:30.000000 UTC,16.60865851,-160.029392,-79.77988461,62.27173065,2.28490404,160.029392,-81.04065631,297.7282694,2.61250574,66986.50275,428018.3135,99.21710345