UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2023-07-31 04:05:43.000000 UTC,16.54397086,88.05798027,0.31206685,158.2862507,2.62539357,127.1012115,-0.5670447,201.7137494,3.00165687,71491.61565,425421.1161,74.67105411
2023-07-31 04:15:43.000000 UTC,16.95742757,94.17155471,0.92759208,152.2414963,2.62540175,133.2152461,0.04874993,207.7585037,3.00166622,71491.99716,413390.3015,74.5676694
2023-07-31 04:25:43.000000 UTC,17.39724092,100.2886439,1.57523244,146.1967419,2.62540994,139.3328204,0.6966737,213.8032581,3.00167557,71491.41983,401223.5989,74.46091067
2023-07-31 04:35:43.000000 UTC,17.86615533,106.4095912,2.25798043,140.1519875,2.62541812,145.4542924,1.37971551,219.8480125,3.00168492,71489.7247,388915.4114,74.35061238
2023-07-31 04:45:43.000000 UTC,18.36732685,112.5347902,2.97923476,134.1072331,2.6254263,151.5800834,2.10125018,225.8927669,3.00169427,71486.72339,376459.5543,74.23659727
2023-07-31 04:55:43.000000 UTC,18.90440929,118.6646947,3.74287359,128.0624788,2.62543448,157.7106731,2.86504293,231.9375212,3.00170362,71482.19222,363849.0829,74.11869656
2023-07-31 05:05:43.000000 UTC,19.48160441,124.7998312,4.5533446,122.0177244,2.62544267,163.8465008,3.67531087,237.9822756,3.00171297,71475.86496,351077.3576,73.99686632
2023-07-31 05:15:43.000000 UTC,20.10373583,130.9408149,5.41577616,115.97297,2.62545085,169.9880574,4.53720678,244.02703,3.00172232,71467.41956,338138.7522,73.87110354
2023-07-31 05:25:43.000000 UTC,20.77650054,137.0883699,6.33611611,109.9282156,2.62545903,176.1360781,5.45684521,250.0717844,3.00173167,71456.46342,325026.2494,73.7412939
2023-07-31 05:35:43.000000 UTC,21.50665352,143.2433559,7.32130616,103.8834612,2.62546721,182.2914499,6.44124718,256.1165388,3.00174102,71442.51756,311731.7313,73.60735467
2023-07-31 05:45:43.000000 UTC,22.30222935,149.4068023,8.37950315,97.83870686,2.62547539,188.4552126,7.49860294,262.1612931,3.00175037,71424.99343,298246.4996,73.4692893
2023-07-31 05:55:43.000000 UTC,23.1728577,155.5799548,9.52036265,91.79395247,2.62548357,194.6286104,8.63858734,268.2060475,3.00175972,71403.16208,284561.3142,73.3272136
2023-07-31 06:05:43.000000 UTC,24.13018217,161.764338,10.75540609,85.74919809,2.62549175,200.8131577,9.87273828,274.2508019,3.00176907,71376.11287,270666.3749,73.18140037
2023-07-31 06:15:43.000000 UTC,25.18841818,167.9618412,12.09850157,79.7044437,2.62549993,207.0107264,11.21494267,280.2955563,3.00177841,71342.69783,256551.3255,73.03235017
2023-07-31 06:25:43.000000 UTC,26.36510606,174.1748402,13.56650114,73.65968932,2.62550811,213.2236655,12.68207771,286.3403107,3.00178776,71301.45559,242205.2992,72.88089884
2023-07-31 06:35:43.000000 UTC,27.68214332,180.4063705,15.18009633,67.61493493,2.62551628,219.4549723,14.29487085,292.3850651,3.00179711,71250.5062,227617.0289,72.72838032
2023-07-31 06:45:43.000000 UTC,29.16722379,186.6603853,16.96498278,61.57018054,2.62552446,225.7085444,16.07907058,298.4298195,3.00180645,71187.40405,212775.0634,72.57687568
2023-07-31 06:55:43.000000 UTC,30.85588097,192.9421447,18.95346843,55.52542615,2.62553264,231.9895608,18.06706397,304.4745739,3.0018158,71108.92993,197668.1539,72.42959896
2023-07-31 07:05:43.000000 UTC,32.79444874,199.2588294,21.18672807,49.48067176,2.62554082,238.3050805,20.30014598,310.5193282,3.00182515,71010.79479,182285.9236,72.29150555
2023-07-31 07:15:43.000000 UTC,35.04444703,205.6205429,23.71801266,43.43591737,2.625549,244.6650187,22.83175225,316.5640826,3.00183449,70887.21533,166620.0084,72.17026862
2023-07-31 07:25:43.000000 UTC,37.68923778,212.0420317,26.61728523,37.39116298,2.62555717,251.0838178,25.73213373,322.608837,3.00184384,70730.30929,150665.9932,72.07787714
2023-07-31 07:35:43.000000 UTC,40.84439446,218.5458108,29.9780033,31.34640859,2.62556535,257.5834763,29.09520298,328.6535914,3.00185318,70529.2538,134426.7135,72.03330215
2023-07-31 07:45:43.000000 UTC,44.67431128,225.1682675,33.92712048,25.30165419,2.62557353,264.1994427,33.04864181,334.6983458,3.00186253,70269.19451,117917.9319,72.06702447
2023-07-31 07:55:43.000000 UTC,49.41955736,231.9727196,38.63979285,19.2568998,2.6255817,270.9931724,37.76878159,340.7431002,3.00187187,69930.11732,101178.2016,72.2288182
2023-07-31 08:05:43.000000 UTC,55.44303306,239.0809493,44.36041914,13.2121454,2.62558988,278.08228,43.50191695,346.7878546,3.00188121,69486.72062,84286.16928,72.6011282
2023-07-31 08:15:43.000000 UTC,63.30870804,246.7633697,51.43005129,7.16739101,2.62559805,285.7260677,50.59212304,352.832609,3.00189056,68913.01606,67391.0147,73.32143538
2023-07-31 08:25:43.000000 UTC,73.91185235,255.7722819,60.3102128,1.12263661,2.62560623,294.6376877,59.50585652,358.8773634,3.0018999,68203.15356,50765.43195,74.61645376
2023-07-31 08:35:43.000000 UTC,88.65813409,269.2807774,71.52329046,-4.92211779,2.6256144,307.7569034,70.77884074,4.92211779,3.00190924,67437.12932,34895.02525,76.84269074
2023-07-31 08:45:43.000000 UTC,109.4901318,324.2949173,83.66440015,-10.96687219,2.62562258,357.7945604,83.31783686,10.96687219,3.00191858,66928.11992,20623.27011,80.4986955
2023-07-31 08:55:43.000000 UTC,137.4632586,65.2730791,71.9177092,-17.01162659,2.62563075,103.5588901,72.56194789,17.01162659,3.00192792,67338.80189,9385.008246,86.1069031
2023-07-31 09:05:43.000000 UTC,159.9039453,83.01524922,47.49267346,-23.05638099,2.62563893,121.959613,48.19502258,23.05638099,3.00193727,69108.28634,3504.801131,93.67407034
2023-07-31 09:15:43.000000 UTC,137.6281534,93.26353478,19.38201983,-29.10113539,2.6256471,132.3046914,20.14757451,29.10113539,3.00194661,71017.82909,5660.804609,101.3144834
2023-07-31 09:25:43.000000 UTC,109.7865224,101.8490083,-5.33604792,-35.14588979,2.62565527,140.9123476,-4.55032339,35.14588979,3.00195595,71467.2774,15923.11269,105.946074
2023-07-31 09:35:43.000000 UTC,88.98978195,109.8623512,-23.11630173,-41.19064419,2.62566344,148.9241936,-22.34052767,41.19064419,3.00196529,70912.19227,31117.81037,107.5377978
2023-07-31 09:45:43.000000 UTC,74.21913181,117.6461461,-35.46925179,-47.2353986,2.62567162,156.6931444,-34.7035426,47.2353986,3.00197463,70153.54108,48393.52768,107.6606839
2023-07-31 09:55:43.000000 UTC,63.57436064,125.3443949,-44.37862508,-53.280153,2.62567979,164.3655758,-43.61821039,53.280153,3.00198397,69477.46495,66316.53419,107.2357213
2023-07-31 10:05:43.000000 UTC,55.66782537,133.0330291,-51.1044284,-59.32490741,2.62568796,172.0173412,-50.34622636,59.32490741,3.0019933,68933.04811,84268.13988,106.6338352
2023-07-31 10:15:43.000000 UTC,49.60935877,140.7607135,-56.38104079,-65.36966182,2.62569613,179.6958819,-55.62371348,65.36966182,3.00200264,68506.53582,101988.3627,105.9963441
2023-07-31 10:25:43.000000 UTC,44.83545311,148.5643867,-60.64785476,-71.41441622,2.6257043,187.4361158,-59.89119248,71.41441622,3.00201198,68173.81161,119372.1104,105.3766905
2023-07-31 10:35:43.000000 UTC,40.98235006,156.4762417,-64.18018875,-77.45917063,2.62571247,195.2674761,-63.42469921,77.45917063,3.00202132,67913.28041,136383.272,104.7938731
2023-07-31 10:45:43.000000 UTC,37.80842105,164.5273705,-67.15842536,-83.50392504,2.62572064,203.2174994,-66.40512678,83.50392504,3.00203066,67708.00164,153017.282,104.2529626
2023-07-31 10:55:43.000000 UTC,35.14833571,172.7499556,-69.70534738,-89.54867945,2.62572881,211.3139055,-68.95569055,89.54867945,3.00203999,67545.19551,169284.0222,103.7533666
2023-07-31 11:05:43.000000 UTC,32.88576961,181.1787469,-71.90716126,-95.59343386,2.62573698,219.5859393,-71.16303161,95.59343386,3.00204933,67415.30865,185199.6882,103.2923066
2023-07-31 11:15:43.000000 UTC,30.93677911,189.8520969,-73.82585452,-101.6381883,2.62574515,228.0652851,-73.08962859,101.6381883,3.00205867,67311.18096,200782.8133,102.8663167
2023-07-31 11:25:43.000000 UTC,29.23939854,198.8125857,-75.50674734,-107.6829427,2.62575332,236.7866391,-74.78139137,107.6829427,3.002068,67227.40565,216052.3035,102.4718901
2023-07-31 11:35:43.000000 UTC,27.74695265,208.1070746,-76.98326777,-113.7276971,2.62576149,245.7878864,-76.27247153,113.7276971,3.00207734,67159.86108,231026.4823,102.1057445
2023-07-31 11:45:43.000000 UTC,26.42364518,217.7858341,-78.2800683,-119.7724515,2.62576966,255.1096944,-77.58840625,119.7724515,3.00208667,67105.37356,245722.6515,101.7649155
2023-07-31 11:55:43.000000 UTC,25.24157869,227.9001655,-79.41513436,-125.8172059,2.62577783,264.7942051,-78.74823896,125.8172059,3.00209601,67061.47466,260156.9222,101.4467722
2023-07-31 12:05:43.000000 UTC,24.17869661,238.4977264,-80.40129289,-131.8619603,2.625786,274.8823648,-79.76600892,131.8619603,3.00210534,67026.22598,274344.1837,101.1489992
2023-07-31 12:15:43.000000 UTC,23.2173334,249.6147351,-81.24740394,-137.9067148,2.62579416,285.4093622,-80.65186748,137.9067148,3.00211467,66998.09131,288298.1439,100.8695655
2023-07-31 12:25:43.000000 UTC,22.34317442,261.2646908,-81.95945089,-143.9514692,2.62580233,296.3977589,-81.41300608,143.9514692,3.00212401,66975.84275,302031.4025,100.6066913
2023-07-31 12:35:43.000000 UTC,21.5444971,273.4246387,-82.54168895,-149.9962236,2.6258105,307.8484314,-82.05453509,149.9962236,3.00213334,66958.49097,315555.5373,100.358815
2023-07-31 12:45:43.000000 UTC,20.81160893,286.0224986,-82.99792453,-156.040978,2.62581866,319.7305849,-82.58040655,156.040978,3.00214267,66945.23287,328881.1937,100.1245638
2023-07-31 12:55:43.000000 UTC,20.13642537,298.9315959,-83.3328515,-162.0857324,2.62582683,331.973744,-82.99440371,162.0857324,3.00215201,66935.41208,342018.1707,99.90272792
2023-07-31 13:05:43.000000 UTC,19.51214879,311.9787562,-83.55319493,-168.1304868,2.62583499,344.4659294,-83.30111964,168.1304868,3.00216134,66928.48863,354975.5012,99.69223826
2023-07-31 13:15:43.000000 UTC,18.93302132,324.9676433,-83.66832073,-174.1752413,2.62584316,357.0616607,-83.50674544,174.1752413,3.00217067,66924.01573,367761.5259,99.49214696
2023-07-31 13:25:43.000000 UTC,18.39413262,337.7107859,-83.69008274,179.7800043,2.62585132,9.59996902,-83.61945456,180.2199957,3.00218,66921.6216,380383.96,99.30161117
2023-07-31 13:35:43.000000 UTC,17.89126876,350.0581684,-83.63197881,173.7352499,2.62585949,21.92759135,-83.64925954,186.2647501,3.00218933,66920.99532,392849.9529,99.11987912
2023-07-31 13:45:43.000000 UTC,17.42079236,1.9125259,-83.50796772,167.6904955,2.62586765,33.91952036,-83.60740443,192.3095045,3.00219866,66921.87562,405166.1421,98.94627818
2023-07-31 13:55:43.000000 UTC,16.97954673,13.22941214,-83.33136357,161.6457411,2.62587582,45.4906434,-83.50552105,198.3542589,3.00220799,66924.04196,417338.7011,98.7802048
2023-07-31 14:05:43.000000 UTC,16.56477856,24.0069268,-83.11407366,155.6009866,2.62588398,56.5969645,-83.3548181,204.3990134,3.00221732,66927.30747,429373.3819,98.62111578