,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure_duration (sec), instrument_mode_id,line,line_samples,Resolution (Km/Pixel),File Size  (MB),,Solar Longitude (deg),Solar Latitude (deg),UTC calendar date, Planetographic Longitude(deg), Planetographic Latitude (deg),Sub-Point Radius (km),Altitude or Observer Distance (km),Phase Angle (deg),Local True Solar Time
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061023_v01,2023-06-23T06:10:21.555Z,2023-06-23T06:10:21.559Z,JUPITER,52,JIR_IMG_RDR_2023174T061023_V01.IMG,0.004,SCI_I2_S3,128,432,13.95924606,0.223,,320.1637043,2.94510448,2023-06-23 06:10:21.555000 UTC,251.2588071,55.85545874,68488.09269,58709.77076,75.86637281,16:35:37
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061054_v01,2023-06-23T06:10:52.125Z,2023-06-23T06:10:52.129Z,JUPITER,52,JIR_IMG_RDR_2023174T061054_V01.IMG,0.004,SCI_I2_S3,128,432,13.75790986,0.223,,320.4716845,2.94510506,2023-06-23 06:10:52.125000 UTC,251.7185995,56.31235668,68451.83602,57862.99131,75.91253353,16:35:01
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061125_v01,2023-06-23T06:11:22.695Z,2023-06-23T06:11:22.699Z,JUPITER,52,JIR_IMG_RDR_2023174T061125_V01.IMG,0.004,SCI_I2_S3,128,432,13.55687305,0.223,,320.7796647,2.94510564,2023-06-23 06:11:22.695000 UTC,252.1839956,56.77476558,68415.29292,57017.47112,75.96024428,16:34:23
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061155_v01,2023-06-23T06:11:53.266Z,2023-06-23T06:11:53.270Z,JUPITER,52,JIR_IMG_RDR_2023174T061155_V01.IMG,0.004,SCI_I2_S3,128,432,13.35614453,0.223,,321.0876549,2.94510622,2023-06-23 06:11:53.266000 UTC,252.6553439,57.24277699,68378.47292,56173.24748,76.00954819,16:33:44
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061226_v01,2023-06-23T06:12:23.840Z,2023-06-23T06:12:23.844Z,JUPITER,52,JIR_IMG_RDR_2023174T061226_V01.IMG,0.004,SCI_I2_S3,128,432,13.15572711,0.223,,321.3956754,2.9451068,2023-06-23 06:12:23.840000 UTC,253.1330368,57.7164988,68341.3853,55330.33227,76.06049127,16:33:03
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061256_v01,2023-06-23T06:12:54.412Z,2023-06-23T06:12:54.416Z,JUPITER,52,JIR_IMG_RDR_2023174T061256_V01.IMG,0.004,SCI_I2_S3,128,432,12.95566994,0.223,,321.7036758,2.94510737,2023-06-23 06:12:54.412000 UTC,253.6173867,58.19592989,68304.04897,54488.93219,76.11310874,16:32:21
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061327_v01,2023-06-23T06:13:24.984Z,2023-06-23T06:13:24.988Z,JUPITER,52,JIR_IMG_RDR_2023174T061327_V01.IMG,0.004,SCI_I2_S3,128,432,12.75597672,0.223,,322.0116761,2.94510795,2023-06-23 06:13:24.984000 UTC,254.1088478,58.68117682,68266.4755,53649.06282,76.16744835,16:31:37
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061357_v01,2023-06-23T06:13:55.560Z,2023-06-23T06:13:55.564Z,JUPITER,52,JIR_IMG_RDR_2023174T061357_V01.IMG,0.004,SCI_I2_S3,128,432,12.55663872,0.223,,322.3197168,2.94510853,2023-06-23 06:13:55.560000 UTC,254.6079458,59.17237957,68228.67509,52810.68743,76.22356302,16:30:51
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061358_v01,2023-06-23T06:13:55.560Z,2023-06-23T06:13:56.560Z,JUPITER,52,,1,,,,,0.035,,322.3197168,2.94510853,2023-06-23 06:13:55.560000 UTC,254.6079458,59.17237957,68228.67509,52810.68743,76.22356302,16:30:51
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061428_v01,2023-06-23T06:14:26.134Z,2023-06-23T06:14:26.138Z,JUPITER,52,JIR_IMG_RDR_2023174T061428_V01.IMG,0.004,SCI_I2_S3,128,432,12.35771292,0.223,,322.6277372,2.94510911,2023-06-23 06:14:26.134000 UTC,255.1150841,59.66951699,68190.67162,51974.04568,76.28148841,16:30:03
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061429_v01,2023-06-23T06:14:26.134Z,2023-06-23T06:14:27.134Z,JUPITER,52,,1,,,,,0.035,,322.6277372,2.94510911,2023-06-23 06:14:26.134000 UTC,255.1150841,59.66951699,68190.67162,51974.04568,76.28148841,16:30:03
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061459_v01,2023-06-23T06:14:56.707Z,2023-06-23T06:14:56.711Z,JUPITER,52,JIR_IMG_RDR_2023174T061459_V01.IMG,0.004,SCI_I2_S3,128,432,12.1592111,0.223,,322.9357477,2.94510969,2023-06-23 06:14:56.707000 UTC,255.6308238,60.17267822,68152.48163,51139.18709,76.34127368,16:29:13
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061500_v01,2023-06-23T06:14:56.707Z,2023-06-23T06:14:57.707Z,JUPITER,52,,1,,,,,0.035,,322.9357477,2.94510969,2023-06-23 06:14:56.707000 UTC,255.6308238,60.17267822,68152.48163,51139.18709,76.34127368,16:29:13
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061529_v01,2023-06-23T06:15:27.283Z,2023-06-23T06:15:27.287Z,JUPITER,52,JIR_IMG_RDR_2023174T061529_V01.IMG,0.004,SCI_I2_S3,128,432,11.9611262,0.223,,323.2437883,2.94511027,2023-06-23 06:15:27.283000 UTC,256.1558296,60.68200227,68114.11931,50306.08198,76.40297539,16:28:21
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061530_v01,2023-06-23T06:15:27.283Z,2023-06-23T06:15:28.283Z,JUPITER,52,,1,,,,,0.035,,323.2437883,2.94511027,2023-06-23 06:15:27.283000 UTC,256.1558296,60.68200227,68114.11931,50306.08198,76.40297539,16:28:21
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061600_v01,2023-06-23T06:15:57.860Z,2023-06-23T06:15:57.864Z,JUPITER,52,JIR_IMG_RDR_2023174T061600_V01.IMG,0.004,SCI_I2_S3,128,432,11.76349068,0.223,,323.551839,2.94511085,2023-06-23 06:15:57.860000 UTC,256.6907216,61.19752814,68075.60778,49474.8669,76.46663949,16:27:27
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061601_v01,2023-06-23T06:15:57.860Z,2023-06-23T06:15:58.860Z,JUPITER,52,,1,,,,,0.035,,323.551839,2.94511085,2023-06-23 06:15:57.860000 UTC,256.6907216,61.19752814,68075.60778,49474.8669,76.46663949,16:27:27
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061630_v01,2023-06-23T06:16:28.436Z,2023-06-23T06:16:28.440Z,JUPITER,52,JIR_IMG_RDR_2023174T061630_V01.IMG,0.004,SCI_I2_S3,128,432,11.56633745,0.223,,323.8598797,2.94511143,2023-06-23 06:16:28.436000 UTC,257.2361807,61.7192914,68036.97175,48645.68024,76.53231247,16:26:30
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061631_v01,2023-06-23T06:16:28.436Z,2023-06-23T06:16:29.436Z,JUPITER,52,,1,,,,,0.035,,323.8598797,2.94511143,2023-06-23 06:16:28.436000 UTC,257.2361807,61.7192914,68036.97175,48645.68024,76.53231247,16:26:30
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061701_v01,2023-06-23T06:16:59.012Z,2023-06-23T06:16:59.016Z,JUPITER,52,JIR_IMG_RDR_2023174T061701_V01.IMG,0.004,SCI_I2_S3,128,432,11.3696806,0.223,,324.1679203,2.94511201,2023-06-23 06:16:59.012000 UTC,257.7930108,62.24737583,67998.23377,47818.58123,76.60004809,16:25:30
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061702_v01,2023-06-23T06:16:59.012Z,2023-06-23T06:17:00.012Z,JUPITER,52,,1,,,,,0.035,,324.1679203,2.94511201,2023-06-23 06:16:59.012000 UTC,257.7930108,62.24737583,67998.23377,47818.58123,76.60004809,16:25:30
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061731_v01,2023-06-23T06:17:29.593Z,2023-06-23T06:17:29.597Z,JUPITER,52,JIR_IMG_RDR_2023174T061731_V01.IMG,0.004,SCI_I2_S3,128,432,11.17350924,0.223,,324.4760113,2.94511258,2023-06-23 06:17:29.593000 UTC,258.3621725,62.78193364,67959.41299,46993.52408,76.66991068,16:24:27
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061732_v01,2023-06-23T06:17:29.593Z,2023-06-23T06:17:30.593Z,JUPITER,52,,1,,,,,0.035,,324.4760113,2.94511258,2023-06-23 06:17:29.593000 UTC,258.3621725,62.78193364,67959.41299,46993.52408,76.66991068,16:24:27
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061802_v01,2023-06-23T06:18:00.172Z,2023-06-23T06:18:00.176Z,JUPITER,52,JIR_IMG_RDR_2023174T061802_V01.IMG,0.004,SCI_I2_S3,128,432,10.9778901,0.223,,324.7840822,2.94511316,2023-06-23 06:18:00.172000 UTC,258.9444941,63.32290445,67920.54555,46170.78945,76.7419384,16:23:22
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061803_v01,2023-06-23T06:18:00.172Z,2023-06-23T06:18:01.172Z,JUPITER,52,,1,,,,,0.035,,324.7840822,2.94511316,2023-06-23 06:18:00.172000 UTC,258.9444941,63.32290445,67920.54555,46170.78945,76.7419384,16:23:22
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061833_v01,2023-06-23T06:18:30.750Z,2023-06-23T06:18:30.754Z,JUPITER,52,JIR_IMG_RDR_2023174T061833_V01.IMG,0.004,SCI_I2_S3,128,432,10.78283907,0.223,,325.092143,2.94511374,2023-06-23 06:18:30.750000 UTC,259.5410515,63.87036212,67881.65929,45350.44421,76.81618814,16:22:12
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061834_v01,2023-06-23T06:18:30.750Z,2023-06-23T06:18:31.750Z,JUPITER,52,,1,,,,,0.035,,325.092143,2.94511374,2023-06-23 06:18:30.750000 UTC,259.5410515,63.87036212,67881.65929,45350.44421,76.81618814,16:22:12
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061903_v01,2023-06-23T06:19:01.329Z,2023-06-23T06:19:01.333Z,JUPITER,52,JIR_IMG_RDR_2023174T061903_V01.IMG,0.004,SCI_I2_S3,128,432,10.58836641,0.223,,325.4002138,2.94511432,2023-06-23 06:19:01.329000 UTC,260.1530582,64.42439488,67842.78269,44532.53149,76.89272068,16:20:59
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061904_v01,2023-06-23T06:19:01.329Z,2023-06-23T06:19:02.329Z,JUPITER,52,,1,,,,,0.035,,325.4002138,2.94511432,2023-06-23 06:19:01.329000 UTC,260.1530582,64.42439488,67842.78269,44532.53149,76.89272068,16:20:59
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t061934_v01,2023-06-23T06:19:31.911Z,2023-06-23T06:19:31.915Z,JUPITER,52,JIR_IMG_RDR_2023174T061934_V01.IMG,0.004,SCI_I2_S3,128,432,10.3944832,0.223,,325.7083149,2.9451149,2023-06-23 06:19:31.911000 UTC,260.7818642,64.98508716,67803.94626,43717.09781,76.97159844,16:19:42
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t061935_v01,2023-06-23T06:19:31.911Z,2023-06-23T06:19:32.911Z,JUPITER,52,,1,,,,,0.035,,325.7083149,2.9451149,2023-06-23 06:19:31.911000 UTC,260.7818642,64.98508716,67803.94626,43717.09781,76.97159844,16:19:42
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062004_v01,2023-06-23T06:20:02.491Z,2023-06-23T06:20:02.495Z,JUPITER,52,JIR_IMG_RDR_2023174T062004_V01.IMG,0.004,SCI_I2_S3,128,432,10.20124548,0.223,,326.0163959,2.94511548,2023-06-23 06:20:02.491000 UTC,261.4288248,65.55238795,67765.19146,42904.37901,77.05286663,16:18:21
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062005_v01,2023-06-23T06:20:02.491Z,2023-06-23T06:20:03.491Z,JUPITER,52,,1,,,,,0.035,,326.0163959,2.94511548,2023-06-23 06:20:02.491000 UTC,261.4288248,65.55238795,67765.19146,42904.37901,77.05286663,16:18:21
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062035_v01,2023-06-23T06:20:33.071Z,2023-06-23T06:20:33.075Z,JUPITER,52,JIR_IMG_RDR_2023174T062035_V01.IMG,0.004,SCI_I2_S3,128,432,10.00866561,0.223,,326.3244768,2.94511606,2023-06-23 06:20:33.071000 UTC,262.0956108,66.12636625,67726.55303,42094.42692,77.13658936,16:16:55
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062036_v01,2023-06-23T06:20:33.071Z,2023-06-23T06:20:34.071Z,JUPITER,52,,1,,,,,0.035,,326.3244768,2.94511606,2023-06-23 06:20:33.071000 UTC,262.0956108,66.12636625,67726.55303,42094.42692,77.13658936,16:16:55
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062105_v01,2023-06-23T06:21:03.657Z,2023-06-23T06:21:03.661Z,JUPITER,52,JIR_IMG_RDR_2023174T062105_V01.IMG,0.004,SCI_I2_S3,128,432,9.816731717,0.223,,326.6326182,2.94511664,2023-06-23 06:21:03.657000 UTC,262.7841888,66.70715997,67688.06296,41287.19173,77.22284385,16:15:24
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062106_v01,2023-06-23T06:21:03.657Z,2023-06-23T06:21:04.657Z,JUPITER,52,,1,,,,,0.035,,326.6326182,2.94511664,2023-06-23 06:21:03.657000 UTC,262.7841888,66.70715997,67688.06296,41287.19173,77.22284385,16:15:24
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062136_v01,2023-06-23T06:21:34.239Z,2023-06-23T06:21:34.243Z,JUPITER,52,JIR_IMG_RDR_2023174T062136_V01.IMG,0.004,SCI_I2_S3,128,432,9.625533106,0.223,,326.9407193,2.94511722,2023-06-23 06:21:34.239000 UTC,263.4963948,67.2945923,67649.7757,40483.04898,77.3116632,16:13:47
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062137_v01,2023-06-23T06:21:34.239Z,2023-06-23T06:21:35.239Z,JUPITER,52,,1,,,,,0.035,,326.9407193,2.94511722,2023-06-23 06:21:34.239000 UTC,263.4963948,67.2945923,67649.7757,40483.04898,77.3116632,16:13:47
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062308_v01,2023-06-23T06:23:05.917Z,2023-06-23T06:23:05.921Z,JUPITER,52,JIR_IMG_RDR_2023174T062308_V01.IMG,0.004,SCI_I2_S3,128,432,9.056893151,0.223,,327.8643375,2.94511895,2023-06-23 06:23:05.917000 UTC,265.7983543,69.09573022,67536.63826,38091.46412,77.59398361,16:08:16
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062309_v01,2023-06-23T06:23:05.917Z,2023-06-23T06:23:06.917Z,JUPITER,52,,1,,,,,0.035,,327.8643375,2.94511895,2023-06-23 06:23:05.917000 UTC,265.7983543,69.09573022,67536.63826,38091.46412,77.59398361,16:08:16
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062338_v01,2023-06-23T06:23:36.490Z,2023-06-23T06:23:36.494Z,JUPITER,52,JIR_IMG_RDR_2023174T062338_V01.IMG,0.004,SCI_I2_S3,128,432,8.868868297,0.223,,328.1723479,2.94511953,2023-06-23 06:23:36.490000 UTC,266.6317176,69.70964762,67499.61963,37300.66955,77.6937006,16:06:10
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062339_v01,2023-06-23T06:23:36.490Z,2023-06-23T06:23:37.490Z,JUPITER,52,,1,,,,,0.035,,328.1723479,2.94511953,2023-06-23 06:23:36.490000 UTC,266.6317176,69.70964762,67499.61963,37300.66955,77.6937006,16:06:10
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062409_v01,2023-06-23T06:24:07.077Z,2023-06-23T06:24:07.081Z,JUPITER,52,JIR_IMG_RDR_2023174T062409_V01.IMG,0.004,SCI_I2_S3,128,432,8.681611398,0.223,,328.4804993,2.94512011,2023-06-23 06:24:07.077000 UTC,267.5044766,70.33037141,67463.02848,36513.10484,77.79635893,16:03:54
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062410_v01,2023-06-23T06:24:07.077Z,2023-06-23T06:24:08.077Z,JUPITER,52,,1,,,,,0.035,,328.4804993,2.94512011,2023-06-23 06:24:07.077000 UTC,267.5044766,70.33037141,67463.02848,36513.10484,77.79635893,16:03:54
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062439_v01,2023-06-23T06:24:37.667Z,2023-06-23T06:24:37.671Z,JUPITER,52,JIR_IMG_RDR_2023174T062439_V01.IMG,0.004,SCI_I2_S3,128,432,8.495221766,0.223,,328.788681,2.94512069,2023-06-23 06:24:37.667000 UTC,268.4208684,70.95756955,67426.93573,35729.18768,77.90199073,16:01:28
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062440_v01,2023-06-23T06:24:37.667Z,2023-06-23T06:24:38.667Z,JUPITER,52,,1,,,,,0.035,,328.788681,2.94512069,2023-06-23 06:24:37.667000 UTC,268.4208684,70.95756955,67426.93573,35729.18768,77.90199073,16:01:28
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062510_v01,2023-06-23T06:25:08.256Z,2023-06-23T06:25:08.260Z,JUPITER,52,JIR_IMG_RDR_2023174T062510_V01.IMG,0.004,SCI_I2_S3,128,432,8.309755997,0.223,,329.0968526,2.94512127,2023-06-23 06:25:08.256000 UTC,269.3860038,71.59100807,67391.40635,34949.15609,78.01064995,15:58:51
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062511_v01,2023-06-23T06:25:08.256Z,2023-06-23T06:25:09.256Z,JUPITER,52,,1,,,,,0.035,,329.0968526,2.94512127,2023-06-23 06:25:08.256000 UTC,269.3860038,71.59100807,67391.40635,34949.15609,78.01064995,15:58:51
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062541_v01,2023-06-23T06:25:38.844Z,2023-06-23T06:25:38.848Z,JUPITER,52,JIR_IMG_RDR_2023174T062541_V01.IMG,0.004,SCI_I2_S3,128,432,8.12524703,0.223,,329.4050142,2.94512185,2023-06-23 06:25:38.844000 UTC,270.405951,72.23048722,67356.50336,34173.14863,78.12240453,15:56:00
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062542_v01,2023-06-23T06:25:38.844Z,2023-06-23T06:25:39.844Z,JUPITER,52,,1,,,,,0.035,,329.4050142,2.94512185,2023-06-23 06:25:38.844000 UTC,270.405951,72.23048722,67356.50336,34173.14863,78.12240453,15:56:00
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062611_v01,2023-06-23T06:26:09.435Z,2023-06-23T06:26:09.439Z,JUPITER,52,JIR_IMG_RDR_2023174T062611_V01.IMG,0.004,SCI_I2_S3,128,432,7.941704779,0.223,,329.7132059,2.94512243,2023-06-23 06:26:09.435000 UTC,271.4879414,72.87583519,67322.28827,33401.20698,78.23733836,15:52:54
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062612_v01,2023-06-23T06:26:09.435Z,2023-06-23T06:26:10.435Z,JUPITER,52,,1,,,,,0.035,,329.7132059,2.94512243,2023-06-23 06:26:09.435000 UTC,271.4879414,72.87583519,67322.28827,33401.20698,78.23733836,15:52:54
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062642_v01,2023-06-23T06:26:40.028Z,2023-06-23T06:26:40.032Z,JUPITER,52,JIR_IMG_RDR_2023174T062642_V01.IMG,0.004,SCI_I2_S3,128,432,7.75917039,0.223,,330.0214178,2.94512301,2023-06-23 06:26:40.028000 UTC,272.6402818,73.52670628,67288.83134,32633.50419,78.35551816,15:49:32
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062643_v01,2023-06-23T06:26:40.028Z,2023-06-23T06:26:41.028Z,JUPITER,52,,1,,,,,0.035,,330.0214178,2.94512301,2023-06-23 06:26:40.028000 UTC,272.6402818,73.52670628,67288.83134,32633.50419,78.35551816,15:49:32
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062712_v01,2023-06-23T06:27:10.620Z,2023-06-23T06:27:10.624Z,JUPITER,52,JIR_IMG_RDR_2023174T062712_V01.IMG,0.004,SCI_I2_S3,128,432,7.577697686,0.223,,330.3296197,2.94512358,2023-06-23 06:27:10.620000 UTC,273.8726892,74.18262445,67256.20783,31870.26663,78.47700281,15:45:50
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062713_v01,2023-06-23T06:27:10.620Z,2023-06-23T06:27:11.620Z,JUPITER,52,,1,,,,,0.035,,330.3296197,2.94512358,2023-06-23 06:27:10.620000 UTC,273.8726892,74.18262445,67256.20783,31870.26663,78.47700281,15:45:50
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062743_v01,2023-06-23T06:27:41.212Z,2023-06-23T06:27:41.216Z,JUPITER,52,JIR_IMG_RDR_2023174T062743_V01.IMG,0.004,SCI_I2_S3,128,432,7.397317551,0.223,,330.6378215,2.94512416,2023-06-23 06:27:41.212000 UTC,275.1968603,74.84309074,67224.49161,31111.6242,78.60186701,15:41:46
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062744_v01,2023-06-23T06:27:41.212Z,2023-06-23T06:27:42.212Z,JUPITER,52,,1,,,,,0.035,,330.6378215,2.94512416,2023-06-23 06:27:41.212000 UTC,275.1968603,74.84309074,67224.49161,31111.6242,78.60186701,15:41:46
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062814_v01,2023-06-23T06:28:11.809Z,2023-06-23T06:28:11.813Z,JUPITER,52,JIR_IMG_RDR_2023174T062814_V01.IMG,0.004,SCI_I2_S3,128,432,7.218038674,0.223,,330.9460737,2.94512474,2023-06-23 06:28:11.809000 UTC,276.6269535,75.50755887,67193.75571,30357.61344,78.73020342,15:37:17
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062815_v01,2023-06-23T06:28:11.809Z,2023-06-23T06:28:12.809Z,JUPITER,52,,1,,,,,0.035,,330.9460737,2.94512474,2023-06-23 06:28:11.809000 UTC,276.6269535,75.50755887,67193.75571,30357.61344,78.73020342,15:37:17
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062844_v01,2023-06-23T06:28:42.404Z,2023-06-23T06:28:42.408Z,JUPITER,52,JIR_IMG_RDR_2023174T062844_V01.IMG,0.004,SCI_I2_S3,128,432,7.039941187,0.223,,331.2543058,2.94512532,2023-06-23 06:28:42.404000 UTC,278.1793634,76.17505139,67164.08832,29608.57136,78.86205505,15:32:18
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062845_v01,2023-06-23T06:28:42.404Z,2023-06-23T06:28:43.404Z,JUPITER,52,,1,,,,,0.035,,331.2543058,2.94512532,2023-06-23 06:28:42.404000 UTC,278.1793634,76.17505139,67164.08832,29608.57136,78.86205505,15:32:18
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062915_v01,2023-06-23T06:29:12.999Z,2023-06-23T06:29:13.003Z,JUPITER,52,JIR_IMG_RDR_2023174T062915_V01.IMG,0.004,SCI_I2_S3,128,432,6.863053367,0.223,,331.5625378,2.9451259,2023-06-23 06:29:12.999000 UTC,279.874345,76.84456828,67135.57137,28864.6169,78.99750241,15:26:45
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062916_v01,2023-06-23T06:29:12.999Z,2023-06-23T06:29:13.999Z,JUPITER,52,,1,,,,,0.035,,331.5625378,2.9451259,2023-06-23 06:29:12.999000 UTC,279.874345,76.84456828,67135.57137,28864.6169,78.99750241,15:26:45
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t062945_v01,2023-06-23T06:29:43.598Z,2023-06-23T06:29:43.602Z,JUPITER,52,JIR_IMG_RDR_2023174T062945_V01.IMG,0.004,SCI_I2_S3,128,432,6.687393471,0.223,,331.8708102,2.94512648,2023-06-23 06:29:43.598000 UTC,281.7366253,77.51487472,67108.28831,28125.82684,79.13663645,15:20:32
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t062946_v01,2023-06-23T06:29:43.598Z,2023-06-23T06:29:44.598Z,JUPITER,52,,1,,,,,0.035,,331.8708102,2.94512648,2023-06-23 06:29:43.598000 UTC,281.7366253,77.51487472,67108.28831,28125.82684,79.13663645,15:20:32
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t063016_v01,2023-06-23T06:30:14.196Z,2023-06-23T06:30:14.200Z,JUPITER,52,JIR_IMG_RDR_2023174T063016_V01.IMG,0.004,SCI_I2_S3,128,432,6.513032675,0.223,,332.1790725,2.94512706,2023-06-23 06:30:14.196000 UTC,283.7957763,78.18417719,67082.33364,27392.50054,79.27950771,15:13:32
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t063017_v01,2023-06-23T06:30:14.196Z,2023-06-23T06:30:15.196Z,JUPITER,52,,1,,,,,0.035,,332.1790725,2.94512706,2023-06-23 06:30:14.196000 UTC,283.7957763,78.18417719,67082.33364,27392.50054,79.27950771,15:13:32
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t063047_v01,2023-06-23T06:30:44.794Z,2023-06-23T06:30:44.798Z,JUPITER,52,JIR_IMG_RDR_2023174T063047_V01.IMG,0.004,SCI_I2_S3,128,432,6.340008677,0.223,,332.4873347,2.94512764,2023-06-23 06:30:44.794000 UTC,286.0884002,78.85034218,67057.79912,26664.79653,79.4261935,15:05:36
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t063048_v01,2023-06-23T06:30:44.794Z,2023-06-23T06:30:45.794Z,JUPITER,52,,1,,,,,0.035,,332.4873347,2.94512764,2023-06-23 06:30:44.794000 UTC,286.0884002,78.85034218,67057.79912,26664.79653,79.4261935,15:05:36
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t063117_v01,2023-06-23T06:31:15.392Z,2023-06-23T06:31:15.396Z,JUPITER,52,JIR_IMG_RDR_2023174T063117_V01.IMG,0.004,SCI_I2_S3,128,432,6.168366137,0.223,,332.795597,2.94512822,2023-06-23 06:31:15.392000 UTC,288.6593283,79.51059542,67034.78013,25942.90266,79.57676666,14:56:33
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t063118_v01,2023-06-23T06:31:15.392Z,2023-06-23T06:31:16.392Z,JUPITER,52,,1,,,,,0.035,,332.795597,2.94512822,2023-06-23 06:31:15.392000 UTC,288.6593283,79.51059542,67034.78013,25942.90266,79.57676666,14:56:33
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023174t063148_v01,2023-06-23T06:31:45.997Z,2023-06-23T06:31:46.001Z,JUPITER,52,JIR_IMG_RDR_2023174T063148_V01.IMG,0.004,SCI_I2_S3,128,432,5.998112173,0.223,,333.1039298,2.9451288,2023-06-23 06:31:45.997000 UTC,291.5642228,80.16149315,67013.36998,25226.84886,79.73133574,14:46:10
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023174t063149_v01,2023-06-23T06:31:45.997Z,2023-06-23T06:31:46.997Z,JUPITER,52,,1,,,,,0.035,,333.1039298,2.9451288,2023-06-23 06:31:45.997000 UTC,291.5642228,80.16149315,67013.36998,25226.84886,79.73133574,14:46:10