﻿Request Name Code,Target Body,Description,Origin,Interior ,Atm. Properties,Dynamics,Aurorae,Mag/Ionosphere,Primary Team,Possible Ride-along Teams,Primary Pointing,Secondary Pointing
,,,,,,,,,,,,
1POLAR,Saturn,Polar map of northern hemisphere with Ring observations at high inclination.,x,x,x,x,,,RADAR,None or Unknown,NEG_Z to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCB,Saturn,NAC polarimetry Phase 45-90,,,x,x,,,ISS,"""CIRS, UVIS, VIMS""",ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCB,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,"""CIRS, UVIS, VIMS""",ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCC,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,"""CIRS, UVIS, VIMS""",ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCD,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCE,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCF,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCG,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCH,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCI,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,"""CIRS, UVIS, VIMS""",ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCJ,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCK,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCL,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCM,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCP,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2PLRNCQ,Saturn,NAC Polarimetry 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WHPH4,Saturn,"""Rider on ISS WAC Photopolarimetry 40 Phase 1X2 mosaic """"1X2WPH40""""""",,,x,x,,,VIMS,N/A,N/A,N/A
,,,,,,,,,,,,
1X2WP140B,Saturn,WAC Photopolarimetry 140 Phase 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_X to Sun or NEG_Z to NSP
,,,,,,,,,,,,
1X2WP160A,Saturn,WAC Photopolarimetry 160 Phase 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
1X2WP160B,Saturn,WAC Photopolarimetry 160 Phase 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WP25,Saturn,WAC Photopolarimetry 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPH100,Saturn,WAC Photopolarimetry 100 Phase 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPH110,Saturn,WAC Photopolarimetry 100 Phase 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPH120,Saturn,WAC Photopolarimetry 120 Phase 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPH140,Saturn,WAC Photopolarimetry 140 Phase 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,X or Z to NSP
,,,,,,,,,,,,
1X2WPH160,Saturn,WAC Photopolarimetry 160 Phase 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to Sun
,,,,,,,,,,,,
1X2WPH161,Saturn,WAC Photopolarimetry 160 Phase 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPH20,Saturn,WAC Photopolarimetry 20 Phase 1X2 mosaic,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,Various
,,,,,,,,,,,,
1X2WPH25,Saturn,WAC Photopolarimetry 25 Phase 1X2 mosaic,,,x,x,,,ISS,UVIS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPH40,Saturn,WAC Photopolarimetry 40 Phase 1X2 mosaic,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPH60,Saturn,WAC Photopolarimetry 60 Phase 1X2 mosaic,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPH80,Saturn,WAC Photopolarimetry 80 Phase 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
1X2WPXX,Saturn,WAC Photopolarimetry 1X2 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,Various
,,,,,,,,,,,,
1X4NPH160,Saturn,WAC Photopolarimetry 160 Phase 1X4 mosaic,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_Z to NSP
,,,,,,,,,,,,
1X6MOVIEA,Saturn,"""NAC Southern Hemisphere Saturn movie, 1X6 mosaic""",,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
1X6MOVIEB,Saturn,"""NAC Southern Hemisphere Saturn movie, 1X6 mosaic""",,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
1X6MOVIEC,Saturn,"""NAC Southern Hemisphere Saturn movie, 1X6 mosaic""",,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
1X6MOVIED,Saturn,"""NAC Southern Hemisphere Saturn movie, 1X6 mosaic""",,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
1X6MOVIEE,Saturn,"""NAC Southern Hemisphere Saturn movie, 1X6 mosaic""",,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
2CENOCC,Star,"""Rings stellar occultation of 2 Centauri, with a Saturn atmosphere component.""",,,x,,,,VIMS,Unknown,VIMS_IR to 207.361/-34.451,NEG_X to Sun
,,,,,,,,,,,,
2CMMAP,Saturn,2cm Mapping,x,x,x,x,,,RADAR,None or Unknown,NEG_Z to Saturn,POS_X to COROT
,,,,,,,,,,,,
2POLAR,Saturn,Polar map of southern hemisphere w/ Ring observations at high inclination,x,x,x,x,,,RADAR,None or Unknown,NEG_Z to Saturn,NEG_X to Sun
,,,,,,,,,,,,
2X1CH4NAC,Saturn,"""Methane Band Photometry, 2X1 NAC mosaic""",,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
2X1PLRNCC,Saturn,"""NAC Polarimetery & Color, 2X1 mosaic""",,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
2X2LGTSEA,Saturn,"""2X2 NAC mosaic, Southern Hemisphere Saturn lightning search """,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
2X2MOVI2A,Saturn,"""2X2 mosaic """"Go east"""" global Saturn movie + spoke movie""",,,x,x,,,ISS,"""CIRS, UVIS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
2X2MOVI3A,Saturn,"""2X2 mosaic """"Go east"""" global Saturn movie + spoke movie""",,,x,x,,,ISS,UVIS,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
2X2MOVI4A,Saturn,"""2X2 mosaic """"Go east"""" global Saturn movie + spoke movie""",,,x,x,,,ISS,UVIS,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
2X2MOVIEA,Saturn,"""2X2 mosaic """"Go east"""" global Saturn movie + spoke movie""",,,x,x,,,ISS,"""CIRS, UVIS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
2X2MOVIEB,Saturn,"""2X2 mosaic """"Go east"""" global Saturn movie + spoke movie""",,,x,x,,,ISS,"""CIRS, UVIS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
2X2PLRNC,Saturn,NAC Polarimetery & Color & methane imaging,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_X to Sun
,,,,,,,,,,,,
2X3LGTSEA,Saturn,"""Riders on ISS lightning search observations """"3X5LIGHT""""""",,,x,x,,,"""CIRS, VIMS""",N/A,N/A,N/A
,,,,,,,,,,,,
2X5LGTSEA,Saturn,2X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,Z to NSP
,,,,,,,,,,,,
2X5LGTSEB,Saturn,2X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_Z to NSP
,,,,,,,,,,,,
3X3MOVIEA,Saturn,3X3 mosaic NAC Southern Hemisphere Saturn movie,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X3MOVIEB,Saturn,3X3 mosaic NAC Southern Hemisphere Saturn movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X4LGTSEA,Saturn,"""Riders on ISS lightning search observations """"3X5LIGHT""""""",,,x,x,,,"""CIRS, VIMS""",N/A,N/A,N/A
,,,,,,,,,,,,
3X5LGTSEA,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
3X5LGTSEB,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
3X5LGTSEC,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
3X5LGTSED,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
3X5LGTSEE,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
3X5LGTSEF,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
3X5LGTSEG,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
3X5LGTSEJ,Saturn,"""Riders on ISS lightning search observations """"3X5LIGHT""""""",,,x,x,,,VIMS,N/A,N/A,N/A
,,,,,,,,,,,,
3X5LIGHTA,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTB,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTC,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTD,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTE,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTF,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTG,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTH,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTI,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTJ,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTK,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTL,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTM,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTN,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTO,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
3X5LIGHTP,Saturn,3X5 mosaic NAC Northern Hemisphere Saturn lightning search,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
56LEOOCC,Saturn,Saturn atmosphere occultation of 56 Leo,,,x,x,,,VIMS,None,VIMS_IR to 164.006/6.185,NEG_X to RA/Dec
,,,,,,,,,,,,
ALCENAOCC,Star,"""Rings stellar occultation Rider of Alpha Centauri, with a Saturn atmosphere component.""",,,x,,,,VIMS,N/A,N/A,N/A
,,,,,,,,,,,,
ALPAUROCC,Star,Joint ring & Saturn occultation�of Alpha Aurigae,,,x,,,,VIMS,"""CIRS, ISS, UVIS, SI""",VIMS_IR to 79.172/45.998,X or Z to NSP
,,,,,,,,,,,,
ALPAUROCC,Saturn,Saturn atmosphere occultation of Alpha Aurigae,,,x,,,,VIMS,"""CIRS, ISS, UVIS""",VIMS_IR to 79.172/45.998,X or Z to NSP
,,,,,,,,,,,,
ALPAUROCC,Star,"""Rings stellar occultation of Alpha Aurigae, with a Saturn atmosphere component.""",,,x,,,,VIMS,Unknown,VIMS_IR to Star,POS_Z to NSP
,,,,,,,,,,,,
ALPCENOCC,Saturn,Saturn atmosphere occultation of Alpha Centauri,,,x,,,,VIMS,"""CIRS, ISS, UVIS, SI""",VIMS_IR to 219.901/-60.835,NEG_Z to NSP
,,,,,,,,,,,,
ALPCETOCC,Saturn,Saturn atmosphere occultation of Alpha Ceti ,,,x,,,,VIMS,"""CIRS, ISS """,CIRS_FPB to 45.57/4.09,POS_Z to 266.729/84.572
,,,,,,,,,,,,
ALPCMAOCC,Saturn,Saturn atmosphere occultation of Alpha Canus Majoris,,,x,,,,VIMS,"""CIRS, ISS, UVIS""",VIMS_IR to 101.287/-16.716,Various
,,,,,,,,,,,,
ALPCMAV1,Star,Rider on VIMS Saturn Atmospheric occultation of Alpha Canus Majoris,,,x,,,x,UVIS,NA,NA,NA
,,,,,,,,,,,,
ALPCMI,Star,Rider on VIMS Saturn Atmospheric occultation of Alpha Canus Minoris,,,x,,,x,UVIS,NA,NA,NA
,,,,,,,,,,,,
ALPCMIOCC,Saturn,Saturn atmosphere occultation of Alpha Canis Minoris,,,x,,,,VIMS,"""CIRS, SI""",CIRS_FPB or VIMS_IR to 114.825/5.225,Various
,,,,,,,,,,,,
ALPCRU,Star,Saturn atmosphere occultation of Alpha Crucis,,,x,,,x,UVIS,ISS,"""UVIS_FUV to 186.65/-63.099 (0.083,0.0,0.0 deg. offset)""",Various
,,,,,,,,,,,,
ALPCRUSA,Star,Saturn atmosphere occultation of Alpha Crucis,,,x,,,x,UVIS,ISS,"""UVIS_FUV to 186.65/-63.099 (0.082,0.0,0.0 deg. offset)""",NEG_Z to 214.556/24.224
,,,,,,,,,,,,
ALPHAUROC,Star,Rider on VIMS Saturn atmosphere occultation by Alpha Aurigae,,,x,x,,,CIRS,NA,NA,NA
,,,,,,,,,,,,
ALPHYAOCC,Saturn,Saturn atmosphere occultation of Alpha Hydrae,,,x,,,,VIMS,CIRS. ISS,CIRS_FPB or VIMS_IR to 141.897/-8.659,Various
,,,,,,,,,,,,
ALPLYR,Star,Saturn atmosphere occultation of Alpha Lyra,,,x,,,x,UVIS,VIMS,"""UVIS_FUV to 279.234/38.784 (0.258,0.0,0.0 deg. offset)""",NEG_X to NSP
,,,,,,,,,,,,
ALPLYROCC,Saturn,Rider on UVIS Saturn atmosphere occultation of Alpha Lyra,,,x,,,,VIMS,NA,NA,NA
,,,,,,,,,,,,
ALPLYROCC,Star,"""Rings stellar occultation of Alpha Lyra, with a Saturn atmosphere component.""",,,x,,,,VIMS,Unknown,UVIS_HSP to 279.234/38.784,NEG_X to 132.5/45.0
,,,,,,,,,,,,
ALPORIOCC,Saturn,Saturn atmosphere occultation of Alpha Orionis,,,x,,,,VIMS,CIRS,CIRS_FPB or VIMS_IR to 88.793/7.407,Various
,,,,,,,,,,,,
ALPORIOCC,Star,"""Rings stellar occultation of Alpha Orionis, with a Saturn atmosphere component.""",,,x,,,,VIMS,Unknown,VIMS_IR to 88.793/7.407,POS_X to 244.5/84.0
,,,,,,,,,,,,
ALPSCOOCC,Star,"""Rings stellar occultation of Alpha Scorpii, with a Saturn atmosphere component.""",,,x,,,,VIMS,Unknown,VIMS_IR to 247.352/-26.432,POS_X to 195.859/51.215
,,,,,,,,,,,,
ALPVIR,Star,Saturn atmosphere occultation of Alpha Virginis,,,x,,,x,UVIS,"""CIRS, SI""",UVIS_FUV to 201.298/-11.161 (w/small offset),Various
,,,,,,,,,,,,
APOMOVIA,Saturn,NAC Northern Hemisphere Saturn apoapsis movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_Z to NSP
,,,,,,,,,,,,
APOMOVIB,Saturn,WAC Saturn apoapsis movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_Z to NSP
,,,,,,,,,,,,
APOMOVIC,Saturn,NAC Northern Hemisphere Saturn movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_Z to NSP
,,,,,,,,,,,,
APOMOVIEA,Saturn,NAC Southern Hemisphere Saturn apoapsis movie,,,x,x,,,ISS,"""CIRS, UVIS, VIMS""",ISS_NAC to Saturn,NEG_Z to NSP
,,,,,,,,,,,,
APOMOVIEB,Saturn,WAC Saturn apoapsis movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,NEG_Z to NSP
,,,,,,,,,,,,
APOMOVIEC,Saturn,NAC Southern Hemisphere Saturn apoapsis movie,,,x,x,,,ISS,"""CIRS, UVIS, VIMS""",ISS_NAC to Saturn,NEG_Z to NSP
,,,,,,,,,,,,
APPRMOV,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,"""CIRS, VIMS""",ISS_NAC to Saturn,X or Z to NSP
,,,,,,,,,,,,
APPRMOVA,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAA,Saturn,"""Rider on ISS Saturn approach movies """"APPRMVAA""""""",,,x,x,,,CIRS,N/A,N/A,N/A
,,,,,,,,,,,,
APPRMOVAC,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAD,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAE,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAF,Saturn,"""Rider on ISS Saturn approach movies """"APPRMVAF""""""",,,x,x,,,CIRS,N/A,N/A,N/A
,,,,,,,,,,,,
APPRMOVAH,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAI,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAJ,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAK,Saturn,"""Rider on ISS Saturn approach movies """"APPRMVAK""""""",,,x,x,,,CIRS,N/A,N/A,N/A
,,,,,,,,,,,,
APPRMOVAM,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAN,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAO,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMOVAP,Saturn,"""Rider on ISS Saturn approach movies """"APPRMVAP""""""",,,x,x,,,CIRS,N/A,N/A,N/A
,,,,,,,,,,,,
APPRMOVAR,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVAS,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVB,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,CIRS,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVC,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMOVD,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVE,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVF,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVG,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,CIRS,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVH,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMOVI,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVJ,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVK,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMOVL,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,CIRS,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMOVM,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMOVN,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVO,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVP,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVQ,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,CIRS,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVR,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMOVS,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVT,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVU,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVV,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,CIRS,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVW,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMOVX,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVY,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMOVZ,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMVAA,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMVAB,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMVAF,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMVAG,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMVAK,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
APPRMVAL,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,VIMS,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMVAP,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
APPRMVAQ,Saturn,Approach Saturn atmosphere and Rings movie,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_X to NSP
,,,,,,,,,,,,
ATMDYNA,Saturn,Atmospheric dynamics using NAC and WAC,,,x,x,,,ISS,None or Unknown,ISS_NAC or WAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
ATMOPHASE,Saturn,Atmospheric Phase behavior covering north and south hemispheres and the bright limb of Saturn using NAC and WAC,,,x,x,,,ISS,None or Unknown,ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
ATMOS,Saturn,Saturn polar mosaic,,,x,x,,,VIMS,CIRS,VIMS_IR to Saturn,POS_Z to North_Pole_Dir
,,,,,,,,,,,,
AURDSLEW,Saturn,Daytime auroral slew,,,x,,x,x,UVIS,"""CIRS, VIMS""",UVIS_FUV to Saturn or Saturn_North_Pole,NEG_X to NSP
,,,,,,,,,,,,
AURDSTARE,Saturn,Daytime auroral stare,,,x,,x,x,UVIS,"""CIRS, ISS, VIMS""",UVIS_FUV to Saturn or Saturn_North_Pole,X or Z to NSP
,,,,,,,,,,,,
AURMAP,Saturn,Saturn aurora map,,,x,x,x,x,VIMS,"""CIRS, ISS, UVIS""",ISS_NAC to Saturn,Z to NSP
,,,,,,,,,,,,
AURMIMAS,Saturn,Search for possible aurora interaction from Saturn-moon coupling,,,x,,x,x,UVIS,"""CIRS, ISS, VIMS""","""UVIS_FUV to Saturn (-2.752,0.0,-2.867 deg. offset)""",NEG_X to NSP
,,,,,,,,,,,,
AURMOV,Saturn,WAC Saturn aurora movie,,,x,x,,,ISS,UVIS,ISS_WAC to Saturn,NEG_Z to NSP or NEG_X to Sun
,,,,,,,,,,,,
AURNSLEW,Saturn,Nighttime auroral slew,,,x,,x,x,UVIS,"""CIRS, VIMS""",UVIS_FUV to Saturn,NEG_X to NSP
,,,,,,,,,,,,
AURNSTARE,Saturn,Nighttime auroral stare,,,x,,x,x,UVIS,"""CIRS, ISS, VIMS""",UVIS_FUV  or ISS_NAC to Saturn,X or Z to NSP
,,,,,,,,,,,,
AURORA,Saturn,Saturn aurora,,,x,,x,x,UVIS,"""CIRS, ISS, VIMS""",ISS_NAC to Saturn,"""X or Z to NSP, or NEG_X to Sun"""
,,,,,,,,,,,,
AURORAA,Saturn,Saturn south pole auroral scan,,,x,,x,x,UVIS,"""ISS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
AURORAB,Saturn,Saturn south pole auroral scan,,,x,,x,x,UVIS,"""CIRS, ISS, VIMS""",ISS_NAC to Saturn,POS_Z to NSP
,,,,,,,,,,,,
AURORAE,Saturn,Saturn aurora,,,x,,x,x,UVIS,"""CIRS, ISS, VIMS""",UVIS_FUV to Saturn,Various
,,,,,,,,,,,,
AURORAL,Saturn,"""Saturn aurora observation, part of MAG campaign""",,,x,,x,x,UVIS,ISS,UVIS_EUV to Saturn,NEG_Z to NSP
,,,,,,,,,,,,