Note: The geometry is calculated for the time of closest approach in planetocentric coordinates,,,,,,,,,,,,
Time of Closest approach,URN,Start Time,Stop Time,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size (MB)
2014-10-18T11:38:39,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14015_20141018t100458,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,165.121,-14.522,-154.278,42.869,185.136,68.793,216.44,32,0.016
2014-10-18T16:15:42,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14016_20141018t133538,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,97.725,-14.564,137.975,43.004,185.539,68.757,216.57,32,0.016
2014-10-18T20:52:43,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14017_20141018t174703,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,30.338,-14.605,70.308,43.138,184.789,68.757,216.57,32,0.016
2014-10-19T01:29:43,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14018_20141018t224202,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,-37.045,-14.647,2.617,43.239,185.614,68.721,216.69,32,0.016
2014-10-19T06:06:46,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14019_20141019t025813,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,-104.440,-14.688,-65.107,43.407,185.956,68.726,216.87,32,0.016
2014-10-19T10:43:45,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14020_20141019t075308,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,-171.820,-14.729,-132.786,43.556,185.265,68.733,216.87,32,0.016
2014-10-19T15:20:48,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14021_20141019t122848,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,120.785,-14.770,159.525,43.601,186.274,68.666,217.18,32,0.016
2014-10-20T05:11:50,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14025_20141020t034252,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,-81.371,-14.894,-43.595,44.072,186.687,68.694,217.49,32,0.016
2014-10-20T09:48:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14027_20141020t081953,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,-148.762,-14.935,-111.268,44.173,185.888,68.680,217.49,32,0.016
2014-10-20T14:25:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14029_20141020t125700,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,143.859,-14.976,-178.950,44.287,186.629,68.671,217.67,32,0.016
2014-10-20T19:02:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14031_20141020t173401,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,76.468,-15.017,113.342,44.409,186.407,68.662,217.8,32,0.016
2014-10-20T23:39:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14033_20141020t221102,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,9.094,-15.057,45.658,44.573,185.755,68.691,217.92,32,0.016
2014-10-21T04:16:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14035_20141021t024807,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,-58.289,-15.098,-22.050,44.699,186.990,68.686,218.11,32,0.016
2014-10-21T08:53:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14037_20141021t072508,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,-125.679,-15.139,-89.746,44.828,186.632,68.693,218.11,32,0.016
2014-10-21T13:30:50,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14039_20141021t120208,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,166.951,-15.180,-157.407,44.949,186.478,68.703,218.29,32,0.016
2014-10-21T18:07:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14041_20141021t163913,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,99.560,-15.220,134.844,45.085,186.820,68.697,218.42,32,0.016
2014-10-21T22:44:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14043_20141021t211612,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,32.178,-15.261,67.181,45.213,186.044,68.719,218.54,32,0.016
2014-10-22T03:21:50,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14045_20141022t015311,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,-35.196,-15.301,-0.546,45.377,186.959,68.743,218.72,32,0.016
2014-10-22T07:58:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14047_20141022t063016,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,-102.590,-15.342,-68.239,45.482,187.206,68.743,218.72,32,0.016
2014-11-16T15:57:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14069_20141116t142750,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,24.316,-20.127,11.177,62.098,179.017,83.382,234.66,32,0.016
2014-11-16T20:33:49,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14071_20141116t190408,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,-42.862,-20.159,-56.529,62.274,179.996,83.637,234.66,32,0.016
2014-11-17T01:10:01,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14073_20141116t234020,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,-110.041,-20.190,-124.139,62.408,179.007,83.843,234.78,32,0.016
2014-11-17T05:46:11,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14075_20141117t041633,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,-177.211,-20.221,168.330,62.482,179.751,83.984,234.97,32,0.016
2014-11-17T10:22:24,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14077_20141117t085250,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,115.607,-20.252,100.711,62.587,179.618,84.164,234.97,32,0.016
2014-11-17T14:58:34,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14079_20141117t132903,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,48.437,-20.283,33.183,62.684,178.801,84.328,235.29,32,0.016
2014-11-17T19:34:44,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14081_20141117t180520,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,-18.733,-20.314,-34.484,62.816,180.097,84.543,235.29,32,0.016
2014-11-18T00:10:57,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14083_20141117t224133,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,-85.916,-20.345,-102.082,62.929,179.660,84.731,235.41,32,0.016
2014-11-18T04:47:04,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14085_20141118t031746,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,-153.073,-20.376,-169.712,63.089,179.400,84.971,235.6,32,0.016
2014-11-18T09:23:17,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14087_20141118t075403,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,139.744,-20.407,122.635,63.170,180.021,85.137,235.6,32,0.016
2014-11-18T23:11:50,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14093_20141118t214138,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,-61.777,-20.498,-80.193,63.522,180.339,85.730,236.05,32,0.016
2014-11-30T15:15:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14112_20141130t134602,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,171.227,-22.177,121.884,69.808,164.179,98.780,243.51,32,0.016
2014-11-30T19:51:16,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14114_20141130t182131,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,104.251,-22.202,54.266,69.943,163.600,99.054,243.51,32,0.016
2014-12-01T00:26:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14116_20141130t225657,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,37.283,-22.226,-13.217,69.994,163.660,99.238,243.64,32,0.016
2014-12-01T09:37:24,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14120_20141201t080746,2014-12-01T08:09:04.00Z,2014-12-01T09:56:45.00Z,-96.672,-22.275,-148.453,70.202,163.235,99.741,243.83,32,0.016
2014-12-01T14:12:46,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14122_20141201t124310,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,-163.643,-22.299,144.112,70.247,164.242,99.909,244.02,32,0.016
2014-12-01T18:48:10,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14124_20141201t171838,2014-12-01T17:19:56.00Z,2014-12-01T18:59:53.00Z,129.378,-22.323,76.496,70.341,163.995,100.153,244.14,32,0.016
2014-12-02T03:58:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14182_20141202t022730,2014-12-02T02:28:48.00Z,2014-12-02T04:13:05.00Z,-4.561,-22.371,-58.651,70.508,164.464,100.610,244.46,32,0.016
2014-12-02T08:34:17,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14184_20141202t070254,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,-71.540,-22.394,-126.218,70.596,163.780,100.838,244.46,32,0.016
2014-12-02T22:20:21,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14190_20141202t204859,2014-12-02T20:50:17.00Z,2014-12-02T22:47:20.00Z,87.555,-22.465,31.028,70.862,163.337,101.541,244.78,32,0.016
2014-12-03T02:55:41,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14192_20141203t012418,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,20.592,-22.488,-36.521,70.910,164.312,101.743,245.1,32,0.016
2014-12-03T07:31:05,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14194_20141203t055943,2014-12-03T06:01:01.00Z,2014-12-03T07:45:13.00Z,-46.387,-22.512,-104.143,70.998,164.379,101.983,245.1,32,0.016
2014-12-03T12:06:24,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14196_20141203t103502,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,-113.346,-22.535,-171.801,71.112,163.483,102.253,245.29,32,0.016
2014-12-03T16:41:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14198_20141203t151025,2014-12-03T15:11:43.00Z,2014-12-03T16:55:56.00Z,179.679,-22.558,120.742,71.128,164.672,102.409,245.41,32,0.016
2014-12-03T21:17:09,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14200_20141203t194547,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,112.709,-22.581,53.060,71.249,164.144,102.685,245.41,32,0.016
2014-12-04T01:52:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14202_20141204t002107,2014-12-04T00:22:25.00Z,2014-12-04T02:06:36.00Z,45.746,-22.604,-14.416,71.287,164.017,102.863,245.54,32,0.016
2014-12-04T06:27:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14204_20141204t045628,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,-21.229,-22.626,-82.123,71.378,164.861,103.127,245.73,32,0.016
2014-12-04T11:03:14,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14206_20141204t093150,2014-12-04T09:33:08.00Z,2014-12-04T11:17:23.00Z,-88.199,-22.649,-149.736,71.466,163.729,103.365,245.92,32,0.016
2014-12-04T20:13:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14210_20141204t184233,2014-12-04T18:43:51.00Z,2014-12-04T20:28:06.00Z,137.868,-22.694,74.890,71.634,164.418,103.878,246.05,32,0.016
2014-12-05T05:24:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14214_20141205t035314,2014-12-05T03:54:32.00Z,2014-12-05T05:38:42.00Z,3.939,-22.739,-60.240,71.760,164.832,104.304,246.36,32,0.016
2014-12-05T10:00:00,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14216_20141205t082837,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,-63.036,-22.761,-127.866,71.838,164.264,104.538,246.36,32,0.016
2014-12-05T14:35:18,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14218_20141205t130355,2014-12-05T13:05:13.00Z,2014-12-05T14:49:30.00Z,-129.990,-22.783,164.556,71.918,164.026,104.765,246.55,32,0.016
2014-12-05T19:10:41,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14220_20141205t173917,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,163.036,-22.805,96.956,71.948,164.653,104.967,246.68,32,0.016
2014-12-06T04:21:20,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14224_20141206t024956,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,29.116,-22.848,-38.386,72.111,164.677,105.467,247,32,0.016
2014-12-06T08:56:33,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14226_20141206t072509,2014-12-06T07:26:27.00Z,2014-12-06T09:10:45.00Z,-37.818,-22.870,-105.953,72.174,153.536,105.687,247,32,0.016
2014-12-06T13:31:31,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14228_20141206t120007,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,-104.691,-22.891,-173.526,72.261,152.511,105.936,247.19,32,0.016
2014-12-06T18:06:31,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14230_20141206t163506,2014-12-06T16:36:24.00Z,2014-12-06T18:20:42.00Z,-171.572,-22.913,118.937,72.297,153.708,106.148,247.32,32,0.016
2014-12-07T03:16:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14234_20141207t014504,2014-12-07T01:46:22.00Z,2014-12-07T03:30:33.00Z,54.675,-22.955,-16.172,72.430,152.907,106.613,247.63,32,0.016
2014-12-07T07:51:30,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14236_20141207t062004,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,-12.210,-22.976,-83.708,72.481,153.856,106.831,247.63,32,0.016
2014-12-07T12:26:30,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14238_20141207t105504,2014-12-07T10:56:22.00Z,2014-12-07T12:40:37.00Z,-79.091,-22.997,-151.287,72.554,152.791,107.070,247.82,32,0.016
2014-12-07T17:01:27,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14240_20141207t153001,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,-145.959,-23.018,141.218,72.608,153.401,107.281,247.95,32,0.016
2014-12-07T21:36:27,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14242_20141207t200500,2014-12-07T20:06:18.00Z,2014-12-07T21:50:38.00Z,147.160,-23.039,73.502,72.674,153.377,107.554,247.95,32,0.016
2014-12-08T20:31:16,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14252_20141208t185953,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,172.802,-23.141,95.589,72.951,153.749,108.721,248.59,32,0.016
2014-12-09T05:41:10,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14256_20141209t040946,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,39.066,-23.181,-39.456,73.052,153.559,109.150,248.9,32,0.016
2014-12-09T10:16:10,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14258_20141209t084445,2014-12-09T08:46:03.00Z,2014-12-09T10:30:18.00Z,-27.814,-23.201,-107.123,73.112,153.935,109.403,248.9,32,0.016
2014-12-09T19:26:04,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14262_20141209t175438,2014-12-09T17:55:56.00Z,2014-12-09T19:40:07.00Z,-161.551,-23.240,117.770,73.199,153.955,109.842,249.22,32,0.016
2014-12-10T00:01:02,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14264_20141209t222935,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,131.577,-23.260,49.957,73.281,153.549,110.141,249.35,32,0.016
2014-12-10T04:35:58,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14266_20141210t030430,2014-12-10T03:05:48.00Z,2014-12-10T04:50:07.00Z,64.713,-23.279,-17.472,73.310,153.001,110.323,249.54,32,0.016
2014-12-10T09:10:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14268_20141210t073927,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,-2.159,-23.298,-85.168,73.356,154.068,110.579,249.54,32,0.016
2014-12-10T18:20:49,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14272_20141210t164917,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,-135.890,-23.337,139.695,73.453,153.446,111.025,249.85,32,0.016
2014-12-10T22:55:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14274_20141210t212414,2014-12-10T21:25:32.00Z,2014-12-10T23:09:48.00Z,157.238,-23.356,71.956,73.488,153.593,111.289,249.98,32,0.016
2014-12-11T08:05:38,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14278_20141211t063414,2014-12-11T06:35:33.00Z,2014-12-11T08:19:47.00Z,23.514,-23.394,-63.093,73.563,153.886,111.704,250.17,32,0.016
2014-12-11T17:15:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14282_20141211t154406,2014-12-11T15:45:25.00Z,2014-12-11T17:29:43.00Z,-110.209,-23.431,161.514,73.674,152.981,112.218,250.49,32,0.016
2014-12-11T21:50:26,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14284_20141211t201903,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,-177.076,-23.449,93.898,73.676,154.059,112.442,250.49,32,0.016
2014-12-12T02:25:23,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14286_20141212t005359,2014-12-12T00:55:18.00Z,2014-12-12T02:39:37.00Z,116.056,-23.468,26.372,73.735,153.420,112.648,250.62,32,0.016
2014-12-12T07:00:17,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14288_20141212t052853,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,49.201,-23.486,-41.095,73.739,153.643,112.834,250.81,32,0.016
2014-12-12T11:35:15,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14290_20141212t100351,2014-12-12T10:05:10.00Z,2014-12-12T11:49:31.00Z,-17.671,-23.504,-108.797,73.776,154.203,113.084,251,32,0.016
2014-12-12T16:10:10,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14292_20141212t143847,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,-84.530,-23.522,-176.532,73.829,152.988,113.347,251.12,32,0.016
2014-12-13T01:20:02,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14296_20141212t234839,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,141.743,-23.558,48.204,73.884,153.754,113.807,251.25,32,0.016
2014-12-13T05:54:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14298_20141213t042334,2014-12-13T04:24:53.00Z,2014-12-13T06:09:09.00Z,74.888,-23.576,-19.337,73.914,153.021,114.014,251.44,32,0.016
2014-12-13T10:29:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14300_20141213t085830,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,8.025,-23.593,-86.947,73.928,154.177,114.236,251.44,32,0.016
2014-12-13T15:04:49,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14302_20141213t133327,2014-12-13T13:34:46.00Z,2014-12-13T15:19:02.00Z,-58.843,-23.611,-154.571,73.961,153.359,114.460,251.76,32,0.016
2014-12-14T00:14:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14306_20141213t224317,2014-12-13T22:44:36.00Z,2014-12-14T00:28:50.00Z,167.447,-23.645,69.934,74.007,153.772,114.981,251.89,32,0.016
2014-12-14T04:49:32,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14308_20141214t031812,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,100.588,-23.662,2.456,74.052,152.894,115.166,252.08,32,0.016
2014-12-14T09:24:25,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14310_20141214t075305,2014-12-14T07:54:24.00Z,2014-12-14T09:38:38.00Z,33.737,-23.680,-65.088,74.047,153.964,115.370,252.08,32,0.016
2014-12-14T13:59:22,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14312_20141214t122802,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,-33.130,-23.696,-132.750,74.071,153.902,115.602,252.27,32,0.016
2014-12-14T18:34:14,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14314_20141214t170255,2014-12-14T17:04:14.00Z,2014-12-14T18:48:29.00Z,-99.977,-23.713,159.547,74.109,153.032,115.848,252.39,32,0.016
2014-12-14T23:09:09,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14316_20141214t213751,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,-166.836,-23.730,91.932,74.097,154.198,116.069,252.52,32,0.016
2014-12-15T08:18:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14320_20141215t064733,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,59.458,-23.763,-43.405,74.139,153.586,116.538,252.71,32,0.016
2014-12-15T12:53:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14322_20141215t112229,2014-12-15T11:23:48.00Z,2014-12-15T13:08:08.00Z,-7.408,-23.779,-110.907,74.146,154.314,116.724,252.9,32,0.016
2014-12-15T17:28:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14324_20141215t155723,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,-74.263,-23.796,-178.684,74.172,153.123,116.984,253.03,32,0.016
2014-12-15T22:03:40,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14326_20141215t203215,2014-12-15T20:33:34.00Z,2014-12-15T22:17:48.00Z,-141.114,-23.812,113.812,74.175,153.996,117.174,253.03,32,0.016
2014-12-16T02:38:35,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14328_20141216t010710,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,152.027,-23.828,45.938,74.186,153.819,117.459,253.16,32,0.016
2014-12-16T07:13:28,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14330_20141216t054202,2014-12-16T05:43:21.00Z,2014-12-16T07:27:37.00Z,85.177,-23.844,-21.563,74.205,152.956,117.644,253.35,32,0.016
2014-12-16T11:48:22,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14332_20141216t101655,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,18.322,-23.860,-89.115,74.196,154.170,117.846,253.54,32,0.016
2014-12-17T01:33:02,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14338_20141217t000132,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,177.766,-23.907,67.729,74.202,153.905,118.577,253.79,32,0.016
2014-12-17T06:07:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14340_20141217t043624,2014-12-17T04:37:43.00Z,2014-12-17T06:22:03.00Z,110.912,-23.922,0.263,74.235,153.099,118.745,253.98,32,0.016
2014-12-17T10:42:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14342_20141217t091114,2014-12-17T09:12:33.00Z,2014-12-17T10:56:53.00Z,44.070,-23.937,-67.297,74.212,153.939,118.952,254.17,32,0.016
2014-12-17T15:17:42,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14344_20141217t134608,2014-12-17T13:47:27.00Z,2014-12-17T15:31:47.00Z,-22.789,-23.952,-135.134,74.213,154.050,119.222,254.3,32,0.016
2014-12-18T00:27:27,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14348_20141217t225550,2014-12-17T22:57:09.00Z,2014-12-18T00:41:27.00Z,-156.486,-23.982,89.734,74.199,154.191,119.627,254.43,32,0.016
2014-12-18T05:02:21,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14350_20141218t033043,2014-12-18T03:32:02.00Z,2014-12-18T05:16:18.00Z,136.660,-23.997,21.979,74.214,153.701,119.869,254.62,32,0.016
2014-12-18T09:37:12,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14352_20141218t080533,2014-12-18T08:06:52.00Z,2014-12-18T09:51:12.00Z,69.818,-24.012,-45.578,74.199,153.393,120.071,254.62,32,0.016
2014-12-18T14:12:07,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14354_20141218t124026,2014-12-18T12:41:45.00Z,2014-12-18T14:26:01.00Z,2.959,-24.026,-113.172,74.187,154.268,120.277,254.81,32,0.016
2014-12-18T18:47:01,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14356_20141218t171519,2014-12-18T17:16:38.00Z,2014-12-18T19:00:55.00Z,-63.895,-24.041,179.201,74.188,153.163,120.488,254.93,32,0.016
2014-12-19T17:41:22,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14366_20141219t160959,2014-12-19T16:11:18.00Z,2014-12-19T17:55:29.00Z,-38.130,-24.111,-159.114,74.120,153.584,121.606,255.57,32,0.016
2014-12-20T02:51:04,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14370_20141220t011942,2014-12-20T01:21:01.00Z,2014-12-20T03:05:12.00Z,-171.813,-24.139,65.720,74.072,153.954,122.019,255.88,32,0.016
2014-12-20T07:25:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14372_20141220t055435,2014-12-20T05:55:54.00Z,2014-12-20T07:40:10.00Z,121.341,-24.153,-1.941,74.084,153.230,122.227,255.88,32,0.016
2014-12-20T12:00:45,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14374_20141220t102924,2014-12-20T10:30:43.00Z,2014-12-20T12:15:01.00Z,54.507,-24.166,-69.524,74.041,153.763,122.441,256.07,32,0.016
2014-12-20T16:35:39,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14376_20141220t150419,2014-12-20T15:05:38.00Z,2014-12-20T16:49:53.00Z,-12.347,-24.179,-137.216,74.018,154.067,122.667,256.2,32,0.016
2014-12-21T01:45:21,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14380_20141221t001402,2014-12-21T00:15:21.00Z,2014-12-21T01:59:34.00Z,-146.031,-24.206,87.673,73.972,154.034,123.058,256.33,32,0.016
2014-12-21T06:20:13,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14382_20141221t044855,2014-12-21T04:50:14.00Z,2014-12-21T06:34:27.00Z,147.123,-24.219,19.765,73.947,153.619,123.335,256.52,32,0.016
2014-12-21T10:55:04,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14384_20141221t092346,2014-12-21T09:25:05.00Z,2014-12-21T11:09:20.00Z,80.281,-24.231,-47.439,73.939,153.071,123.437,256.71,32,0.016
2014-12-21T15:29:56,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14386_20141221t135838,2014-12-21T13:59:57.00Z,2014-12-21T15:44:10.00Z,13.436,-24.244,-115.177,73.896,154.070,123.681,256.84,32,0.016
2014-12-21T20:04:48,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14388_20141221t183332,2014-12-21T18:34:51.00Z,2014-12-21T20:19:04.00Z,-53.410,-24.257,177.061,73.867,153.081,123.923,256.84,32,0.016
2014-12-22T00:39:37,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14390_20141221t230821,2014-12-21T23:09:40.00Z,2014-12-22T00:53:52.00Z,-120.244,-24.269,109.544,73.848,153.389,124.104,256.96,32,0.016
2014-12-22T05:14:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14392_20141222t034305,2014-12-22T03:44:24.00Z,2014-12-22T05:28:42.00Z,172.910,-24.282,41.763,73.790,153.552,124.362,257.15,32,0.016
2014-12-22T09:49:20,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14394_20141222t081756,2014-12-22T08:19:15.00Z,2014-12-22T10:03:35.00Z,106.069,-24.294,-25.659,73.796,152.625,124.503,257.15,32,0.016
2014-12-22T14:24:09,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14396_20141222t125245,2014-12-22T12:54:04.00Z,2014-12-22T14:38:19.00Z,39.235,-24.306,-93.248,73.741,153.805,124.718,257.34,32,0.016
2014-12-22T18:59:02,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_res-sht-14398_20141222t172738,2014-12-22T17:28:57.00Z,2014-12-22T19:13:17.00Z,-27.615,-24.318,-160.838,73.712,153.548,124.913,257.47,32,0.016