Time of Closest Approach,URN,Start Time,Stop Time,Areodetic Solar Longitude (deg),Areodetic Solar Latitude (deg),Areodetic Sub-Point Radius (km),Areodetic Spacecraft Longitude (deg),Altitude (km),Phase Angle (deg),Product type,Orbit No.,Ls,Martian Year,Product Size (MB)
2014-10-18T11:38:39Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14015_20141018t100458,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,165.1208858,-14.68753236,-154.278011,43.20601528,185.1364274,68.79299648,osion,108,216.44,32,14.843
2014-10-18T16:15:42Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14016_20141018t133538,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,97.72537237,-14.72940173,137.9748965,43.34162036,185.5389534,68.75717843,osion,109,216.57,32,14.707
2014-10-18T20:52:43Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14017_20141018t174703,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,30.33803489,-14.77121812,70.30815716,43.47537248,184.7885846,68.75713996,osion,110,216.57,32,14.648
2014-10-19T01:29:43Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14018_20141018t224202,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,-37.04518093,-14.81298381,2.61729539,43.57683052,185.6144697,68.72100172,osion,111,216.69,32,14.609
2014-10-19T06:06:46Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14019_20141019t025813,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,-104.4404924,-14.8547086,-65.10717223,43.74464719,185.9556179,68.7262624,osion,112,216.87,32,14.851
2014-10-19T10:43:45Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14020_20141019t075308,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,-171.8195191,-14.89637467,-132.7864611,43.89358555,185.265184,68.73314708,osion,113,216.87,32,14.921
2014-10-19T15:20:48Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14021_20141019t122848,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,120.7853044,-14.93800184,159.5254243,43.9388273,186.2735093,68.66648366,osion,114,217.18,32,14.757
2014-10-20T05:11:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14025_20141020t034252,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,-81.37143955,-15.06256975,-43.59513283,44.41030086,186.6873168,68.69360335,osion,117,217.49,32,14.742
2014-10-20T09:48:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14027_20141020t081953,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,-148.7622914,-15.1039962,-111.2682446,44.51066265,185.8876809,68.68042231,osion,118,217.49,32,14.796
2014-10-20T14:25:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14029_20141020t125700,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,143.8590875,-15.14536502,-178.9495751,44.62564133,186.6285854,68.67092873,osion,119,217.67,32,14.808
2014-10-20T19:02:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14031_20141020t173401,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,76.46837116,-15.18669089,113.3421407,44.74708334,186.4065796,68.66162087,osion,120,217.8,32,14.695
2014-10-20T23:39:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14033_20141020t221102,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,9.09393985,-15.22795616,45.65756492,44.91166096,185.7546504,68.69134332,osion,121,217.92,32,14.617
2014-10-21T04:16:51Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14035_20141021t024807,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,-58.28853225,-15.26917549,-22.04985061,45.03761347,186.9895081,68.68622703,osion,122,218.11,32,14.675
2014-10-21T08:53:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14037_20141021t072508,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,-125.6790451,-15.31034861,-89.74626818,45.16633446,186.6316942,68.6934069,osion,123,218.11,32,14.769
2014-10-21T13:30:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14039_20141021t120208,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,166.9507815,-15.35145796,-157.40663,45.28729527,186.4778977,68.70284403,osion,124,218.29,32,14.855
2014-10-21T18:07:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14041_20141021t163913,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,99.56040461,-15.39252802,134.8442884,45.42295758,186.8199696,68.69690598,osion,125,218.42,32,14.738
2014-10-21T22:44:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14043_20141021t211612,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,32.17820427,-15.43354122,67.18125996,45.55079678,186.0435624,68.71930702,osion,126,218.54,32,14.668
2014-10-22T03:21:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14045_20141022t015311,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,-35.19581948,-15.47449735,-0.54589519,45.71562954,186.958637,68.74346155,osion,127,218.72,32,14.628
2014-10-22T07:58:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14047_20141022t063016,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,-102.5900465,-15.51541339,-68.23880489,45.82017146,187.2059198,68.74322767,osion,128,218.72,32,14.761
2014-11-16T15:57:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14069_20141116t142750,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,24.31632067,-20.3469872,11.17730587,62.3767773,179.0167335,83.38156956,osion,260,234.66,32,14.703
2014-11-16T20:33:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14071_20141116t190408,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,-42.86218277,-20.37862381,-56.52931168,62.55120133,179.9957188,83.63662111,osnb,261,234.66,32,14.031
2014-11-17T01:10:01Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14073_20141116t234020,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,-110.0406226,-20.41017521,-124.1393703,62.68471656,179.0073905,83.84294282,osion,262,234.78,32,14.863
2014-11-17T05:46:11Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14075_20141117t041633,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,-177.2108916,-20.44163737,168.3300974,62.75792388,179.7506941,83.9837833,osnb,263,234.97,32,14.109
2014-11-17T10:22:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14077_20141117t085250,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,115.6067417,-20.47301954,100.7106797,62.86251777,179.6184027,84.16418751,osion,264,234.97,32,14.82
2014-11-17T14:58:34Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14079_20141117t132903,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,48.43659936,-20.50431013,33.18318198,62.95874917,178.800753,84.32840419,osnb,265,235.29,32,13.89
2014-11-17T19:34:44Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14081_20141117t180520,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,-18.73347985,-20.5355146,-34.48416516,63.08947151,180.0972993,84.54262651,osion,266,235.29,32,14.773
2014-11-18T00:10:57Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14083_20141117t224133,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,-85.9156572,-20.56663834,-102.0816421,63.20226656,179.6598555,84.73097404,osnb,267,235.41,32,14.007
2014-11-18T04:47:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14085_20141118t031746,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,-153.0734494,-20.59766423,-169.711708,63.36097772,179.399844,84.97112374,osion,268,235.6,32,14.871
2014-11-18T09:23:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14087_20141118t075403,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,139.7444989,-20.62861451,122.6354731,63.44174367,180.0214955,85.13699278,osnb,269,235.6,32,14.007
2014-11-18T23:11:50Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14093_20141118t214138,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,-61.7769584,-20.72093083,-80.19337887,63.79122094,180.3386058,85.72963,osion,272,236.05,32,14.695
2014-11-30T15:15:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14112_20141130t134602,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,171.2265861,-22.41441205,121.8836819,70.02617688,164.1788176,98.77996694,osnb,333,243.51,32,13.992
2014-11-30T19:51:16Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14114_20141130t182131,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,104.2509619,-22.43918288,54.26634266,70.16010496,163.6001476,99.05357889,osion,334,243.51,32,14.703
2014-12-01T00:26:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14116_20141130t225657,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,37.28349641,-22.4638503,-13.21687451,70.21012945,163.6600853,99.23791936,osnb,335,243.64,32,13.867
2014-12-01T09:37:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14120_20141201t080746,2014-12-01T08:09:04.00Z,2014-12-01T09:56:45.00Z,-96.67154772,-22.51289054,-148.4525444,70.41705317,163.2352432,99.74141308,osnb,337,243.83,32,14.043
2014-12-01T14:12:46Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14122_20141201t124310,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,-163.6429129,-22.53725704,144.1121018,70.46082637,164.241657,99.90916634,osion,338,244.02,32,14.793
2014-12-01T18:48:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14124_20141201t171838,2014-12-01T17:19:56.00Z,2014-12-01T18:59:53.00Z,129.3776659,-22.56152528,76.49600521,70.55462175,163.9952296,100.1533452,osnb,339,244.14,32,13.961
2014-12-02T03:58:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14182_20141202t022730,2014-12-02T02:28:48.00Z,2014-12-02T04:13:05.00Z,-4.56075762,-22.60975011,-58.65064318,70.71992011,164.4642973,100.6104646,osnb,341,244.46,32,13.847
2014-12-02T08:34:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14184_20141202t070254,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,-71.54002759,-22.63371362,-126.2177553,70.80698951,163.7797684,100.837641,osion,342,244.46,32,14.714
2014-12-02T22:20:21Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14190_20141202t204859,2014-12-02T20:50:17.00Z,2014-12-02T22:47:20.00Z,87.55488918,-22.7049802,31.02773732,71.07071451,163.3365947,101.5411969,osnb,345,244.78,32,13.796
2014-12-03T02:55:41Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14192_20141203t012418,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,20.59203163,-22.72852911,-36.52076109,71.11805622,164.3122871,101.7425278,osion,346,245.1,32,14.605
2014-12-03T07:31:05Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14194_20141203t055943,2014-12-03T06:01:01.00Z,2014-12-03T07:45:13.00Z,-46.38699057,-22.75198102,-104.1434801,71.2054017,164.3794373,101.9832042,osnb,347,245.1,32,13.941
2014-12-03T12:06:24Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14196_20141203t103502,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,-113.3456967,-22.77532299,-171.8012961,71.31780621,163.4825689,102.2527841,osion,348,245.29,32,14.836
2014-12-03T16:41:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14198_20141203t151025,2014-12-03T15:11:43.00Z,2014-12-03T16:55:56.00Z,179.6794321,-22.79856756,120.7424136,71.33402582,164.6719282,102.4089822,osnb,349,245.41,32,13.945
2014-12-03T21:17:09Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14200_20141203t194547,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,112.7086627,-22.8217075,53.06023362,71.45375158,164.1441621,102.6853715,osion,350,245.41,32,14.656
2014-12-04T01:52:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14202_20141204t002107,2014-12-04T00:22:25.00Z,2014-12-04T02:06:36.00Z,45.74604846,-22.84474124,-14.41555079,71.49175101,164.0170102,102.8626729,osnb,351,245.54,32,13.765
2014-12-04T06:27:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14204_20141204t045628,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,-21.22867813,-22.86767557,-82.12307317,71.58184345,164.8609793,103.126872,osion,352,245.73,32,14.722
2014-12-04T11:03:14Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14206_20141204t093150,2014-12-04T09:33:08.00Z,2014-12-04T11:17:23.00Z,-88.19930354,-22.89050474,-149.7360858,71.66868432,163.7291262,103.365239,osnb,353,245.92,32,14.015
2014-12-04T20:13:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14210_20141204t184233,2014-12-04T18:43:51.00Z,2014-12-04T20:28:06.00Z,137.8676948,-22.93584832,74.89008253,71.83519566,164.4180457,103.8777805,osnb,355,246.05,32,13.843
2014-12-05T01:03:32Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14213_20141205t010214,2014-12-05T01:03:32.00Z,2014-12-05T03:54:22.00Z,67.43559813,-22.95952614,54.49375281,26.64875681,667.0727432,51.16389506,osnb,356,246.36,32,13.414
2014-12-05T05:24:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14214_20141205t035314,2014-12-05T03:54:32.00Z,2014-12-05T05:38:42.00Z,3.93893473,-22.98077337,-60.23954776,71.96006387,164.8320802,104.3037771,osnb,357,246.36,32,13.769
2014-12-05T10:00:00Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14216_20141205t082837,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,-63.03550883,-23.00308239,-127.8658399,72.03731192,164.2640157,104.5376538,osion,358,246.36,32,14.691
2014-12-05T14:35:18Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14218_20141205t130355,2014-12-05T13:05:13.00Z,2014-12-05T14:49:30.00Z,-129.989639,-23.02527986,164.5559588,72.11675183,164.026037,104.7647888,osnb,359,246.55,32,13.961
2014-12-05T19:10:41Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14220_20141205t173917,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,163.0360099,-23.04737905,96.95634553,72.14593918,164.6525273,104.9669933,osion,360,246.68,32,14.679
2014-12-06T04:21:20Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14224_20141206t024956,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,29.11581877,-23.09125242,-38.38621241,72.30770199,164.6766455,105.4673565,osion,362,247,32,14.574
2014-12-06T08:56:33Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14226_20141206t072509,2014-12-06T07:26:27.00Z,2014-12-06T09:10:45.00Z,-37.81786154,-23.1130224,-105.9531033,72.37068673,153.5360124,105.687458,osnb,363,247,32,13.953
2014-12-06T13:31:31Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14228_20141206t120007,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,-104.6906959,-23.13466718,-173.5257509,72.45682639,152.511319,105.9355816,osion,364,247.19,32,14.886
2014-12-06T18:06:31Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14230_20141206t163506,2014-12-06T16:36:24.00Z,2014-12-06T18:20:42.00Z,-171.5715923,-23.156209,118.937367,72.49170887,153.7084469,106.1484312,osnb,365,247.32,32,14.019
2014-12-07T03:16:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14234_20141207t014504,2014-12-07T01:46:22.00Z,2014-12-07T03:30:33.00Z,54.67485501,-23.19897265,-16.17154347,72.62413977,152.9074458,106.6128284,osnb,367,247.63,32,13.847
2014-12-07T07:51:30Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14236_20141207t062004,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,-12.20996191,-23.22019801,-83.70830093,72.67454408,153.8555786,106.8307864,osion,368,247.63,32,14.785
2014-12-07T12:26:30Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14238_20141207t105504,2014-12-07T10:56:22.00Z,2014-12-07T12:40:37.00Z,-79.09068165,-23.24131584,-151.2868662,72.74647769,152.791385,107.0696546,osnb,369,247.82,32,14.027
2014-12-07T17:01:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14240_20141207t153001,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,-145.9591977,-23.26232343,141.2183363,72.79999698,153.4009901,107.281163,osion,370,247.95,32,14.828
2014-12-07T21:36:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14242_20141207t200500,2014-12-07T20:06:18.00Z,2014-12-07T21:50:38.00Z,147.1601694,-23.28322829,73.50179011,72.86519606,153.3770176,107.5538462,osnb,371,247.95,32,13.91
2014-12-08T20:31:16Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14252_20141208t185953,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,172.8022322,-23.38613463,95.58901772,73.13937857,153.7490804,108.7208449,osion,376,248.59,32,14.691
2014-12-09T05:41:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14256_20141209t040946,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,39.06583672,-23.42654374,-39.45616888,73.23971812,153.5588321,109.1502013,osion,378,248.9,32,14.578
2014-12-09T10:16:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14258_20141209t084445,2014-12-09T08:46:03.00Z,2014-12-09T10:30:18.00Z,-27.8144591,-23.44659027,-107.1228874,73.29876402,153.9352995,109.4029998,osnb,379,248.9,32,13.964
2014-12-09T19:26:04Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14262_20141209t175438,2014-12-09T17:55:56.00Z,2014-12-09T19:40:07.00Z,-161.550608,-23.48635196,117.7695651,73.38479265,153.9552753,109.8423159,osnb,381,249.22,32,13.976
2014-12-10T00:01:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14264_20141209t222935,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,131.577325,-23.50607165,49.95737475,73.46652966,153.5491002,110.1413734,osion,382,249.35,32,14.652
2014-12-10T04:35:58Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14266_20141210t030430,2014-12-10T03:05:48.00Z,2014-12-10T04:50:07.00Z,64.71340486,-23.52568051,-17.47203906,73.49543059,153.0012114,110.3229487,osnb,383,249.54,32,13.859
2014-12-10T09:10:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14268_20141210t073927,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,-2.15858206,-23.54518316,-85.16826601,73.54048246,154.06802,110.5793513,osion,384,249.54,32,14.668
2014-12-10T18:20:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14272_20141210t164917,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,-135.8902772,-23.58385856,139.6947159,73.63693489,153.4459346,111.0247892,osion,386,249.85,32,14.769
2014-12-10T22:55:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14274_20141210t212414,2014-12-10T21:25:32.00Z,2014-12-10T23:09:48.00Z,157.237854,-23.60303452,71.95609187,73.67136228,153.592773,111.2888792,osnb,387,249.98,32,13.937
2014-12-11T08:05:38Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14278_20141211t063414,2014-12-11T06:35:33.00Z,2014-12-11T08:19:47.00Z,23.51449919,-23.64105297,-63.09274825,73.74571257,153.8859055,111.7043037,osnb,389,250.17,32,13.886
2014-12-11T17:15:29Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14282_20141211t154406,2014-12-11T15:45:25.00Z,2014-12-11T17:29:43.00Z,-110.2087025,-23.67863358,161.5135372,73.85597431,152.9812466,112.2179029,osnb,391,250.49,32,13.949
2014-12-11T21:50:26Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14284_20141211t201903,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,-177.0763266,-23.69726103,93.89805196,73.85795546,154.0590644,112.4417419,osion,392,250.49,32,14.757
2014-12-12T02:25:23Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14286_20141212t005359,2014-12-12T00:55:18.00Z,2014-12-12T02:39:37.00Z,116.0560868,-23.71577855,26.37165649,73.91569283,153.4200809,112.6482501,osnb,393,250.62,32,13.921
2014-12-12T07:00:17Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14288_20141212t052853,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,49.20069733,-23.73418269,-41.09516187,73.92006378,153.6428863,112.8344616,osion,394,250.81,32,14.605
2014-12-12T11:35:15Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14290_20141212t100351,2014-12-12T10:05:10.00Z,2014-12-12T11:49:31.00Z,-17.67086853,-23.75248109,-108.7966278,73.95698073,154.2027875,113.0841758,osnb,395,251,32,13.941
2014-12-12T16:10:10Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14292_20141212t143847,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,-84.53023784,-23.77066584,-176.5324437,74.00864271,152.9882724,113.3471621,osion,396,251.12,32,14.82
2014-12-13T01:20:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14296_20141212t234839,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,141.7430257,-23.80670603,48.20371934,74.06322549,153.7541619,113.8071806,osion,398,251.25,32,14.66
2014-12-13T05:54:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14298_20141213t042334,2014-12-13T04:24:53.00Z,2014-12-13T06:09:09.00Z,74.8878178,-23.82455793,-19.33727152,74.09292789,153.021388,114.0137085,osnb,399,251.44,32,13.824
2014-12-13T10:29:52Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14300_20141213t085830,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,8.02453883,-23.84230112,-86.94688474,74.10695161,154.1769415,114.2355211,osion,400,251.44,32,14.632
2014-12-13T15:04:49Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14302_20141213t133327,2014-12-13T13:34:46.00Z,2014-12-13T15:19:02.00Z,-58.84275824,-23.85993436,-154.5713229,74.13976964,153.359101,114.4604017,osnb,401,251.76,32,13.953
2014-12-14T00:14:37Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14306_20141213t224317,2014-12-13T22:44:36.00Z,2014-12-14T00:28:50.00Z,167.4470719,-23.89486092,69.93352222,74.18510293,153.7720691,114.9812835,osnb,403,251.89,32,13.921
2014-12-14T04:49:32Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14308_20141214t031812,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,100.5879853,-23.91215824,2.45552315,74.2294306,152.8936516,115.1657643,osion,404,252.08,32,14.656
2014-12-14T09:24:25Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14310_20141214t075305,2014-12-14T07:54:24.00Z,2014-12-14T09:38:38.00Z,33.73703929,-23.92934195,-65.08793006,74.22455925,153.9638048,115.3704719,osnb,405,252.08,32,13.847
2014-12-14T13:59:22Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14312_20141214t122802,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,-33.13008608,-23.94641815,-132.7499568,74.24894217,153.9018518,115.6017634,osion,406,252.27,32,14.726
2014-12-14T18:34:14Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14314_20141214t170255,2014-12-14T17:04:14.00Z,2014-12-14T18:48:29.00Z,-99.97691155,-23.96337741,159.5467689,74.28588615,153.0315629,115.8481328,osnb,407,252.39,32,14.023
2014-12-14T23:09:09Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14316_20141214t213751,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,-166.8358637,-23.98022785,91.93204736,74.27410403,154.1983999,116.0693278,osion,408,252.52,32,14.73
2014-12-15T08:18:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14320_20141215t064733,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,59.45849015,-24.01358945,-43.40462115,74.31626657,153.5863729,116.5377296,osion,410,252.71,32,14.586
2014-12-15T12:53:53Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14322_20141215t112229,2014-12-15T11:23:48.00Z,2014-12-15T13:08:08.00Z,-7.40847082,-24.03010539,-110.9070615,74.32274778,154.3141603,116.7237256,osnb,411,252.9,32,13.886
2014-12-15T17:28:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14324_20141215t155723,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,-74.26323996,-24.04650591,-178.6836442,74.34849662,153.1234366,116.9837048,osion,412,253.03,32,14.789
2014-12-15T22:03:40Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14326_20141215t203215,2014-12-15T20:33:34.00Z,2014-12-15T22:17:48.00Z,-141.1139241,-24.06279292,113.8123699,74.35110833,153.9958008,117.1737306,osnb,413,253.03,32,13.953
2014-12-16T02:38:35Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14328_20141216t010710,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,152.0273166,-24.07896924,45.93802096,74.36226947,153.8186439,117.4586851,osion,414,253.16,32,14.687
2014-12-16T07:13:28Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14330_20141216t054202,2014-12-16T05:43:21.00Z,2014-12-16T07:27:37.00Z,85.17669487,-24.09503083,-21.56262496,74.38137507,152.9562131,117.6440252,osnb,415,253.35,32,13.714
2014-12-16T11:48:22Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14332_20141216t101655,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,18.32205071,-24.1109805,-89.11512876,74.37229604,154.1704023,117.8460858,osion,416,253.54,32,14.683
2014-12-17T01:33:02Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14338_20141217t000132,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,177.7664065,-24.1581491,67.72894048,74.37869764,153.9049894,118.5767589,osion,419,253.79,32,14.628
2014-12-17T06:07:56Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14340_20141217t043624,2014-12-17T04:37:43.00Z,2014-12-17T06:22:03.00Z,110.9118825,-24.17364603,0.26339649,74.41133556,153.0991942,118.7445748,osnb,420,253.98,32,13.836
2014-12-17T10:42:47Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osion-14342_20141217t091114,2014-12-17T09:12:33.00Z,2014-12-17T10:56:53.00Z,44.06954756,-24.1890267,-67.29712033,74.3884579,153.9392589,118.9524366,osion,421,254.17,32,14.66
2014-12-17T15:17:42Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14344_20141217t134608,2014-12-17T13:47:27.00Z,2014-12-17T15:31:47.00Z,-22.78897145,-24.20429751,-135.1338247,74.38906664,154.0499408,119.2219276,osnb,422,254.3,32,13.894
2014-12-18T00:27:27Z,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_osnb-14348_20141217t225550,2014-12-17T22:57:09.00Z,2014-12-18T00:41:27.00Z,-156.4856575,-24.23449332,89.73371829,74.3751792,154.1908637,119.6269627,osnb,424,254.43,32,13.925