,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure (sec), instrument_mode_id,line,line_samples,File Size (MB)
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230401_v01,2023-05-15T23:03:59.428Z,2023-05-15T23:03:59.434Z,N/A,51,JIR_IMG_RDR_2023135T230401_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230403_v01,2023-05-15T23:03:59.428Z,2023-05-15T23:04:00.428Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230432_v01,2023-05-15T23:04:29.692Z,2023-05-15T23:04:29.698Z,N/A,51,JIR_IMG_RDR_2023135T230432_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230433_v01,2023-05-15T23:04:29.692Z,2023-05-15T23:04:30.692Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230502_v01,2023-05-15T23:04:59.956Z,2023-05-15T23:04:59.962Z,N/A,51,JIR_IMG_RDR_2023135T230502_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230503_v01,2023-05-15T23:04:59.956Z,2023-05-15T23:05:00.956Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230532_v01,2023-05-15T23:05:30.220Z,2023-05-15T23:05:30.226Z,N/A,51,JIR_IMG_RDR_2023135T230532_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230534_v01,2023-05-15T23:05:30.220Z,2023-05-15T23:05:31.220Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230602_v01,2023-05-15T23:06:00.484Z,2023-05-15T23:06:00.490Z,N/A,51,JIR_IMG_RDR_2023135T230602_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230604_v01,2023-05-15T23:06:00.484Z,2023-05-15T23:06:01.484Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230633_v01,2023-05-15T23:06:30.748Z,2023-05-15T23:06:30.754Z,N/A,51,JIR_IMG_RDR_2023135T230633_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230634_v01,2023-05-15T23:06:30.748Z,2023-05-15T23:06:31.748Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230703_v01,2023-05-15T23:07:01.012Z,2023-05-15T23:07:01.018Z,N/A,51,JIR_IMG_RDR_2023135T230703_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230704_v01,2023-05-15T23:07:01.012Z,2023-05-15T23:07:02.012Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230733_v01,2023-05-15T23:07:31.276Z,2023-05-15T23:07:31.282Z,N/A,51,JIR_IMG_RDR_2023135T230733_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230735_v01,2023-05-15T23:07:31.276Z,2023-05-15T23:07:32.276Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230803_v01,2023-05-15T23:08:01.540Z,2023-05-15T23:08:01.546Z,N/A,51,JIR_IMG_RDR_2023135T230803_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230805_v01,2023-05-15T23:08:01.540Z,2023-05-15T23:08:02.540Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230834_v01,2023-05-15T23:08:31.804Z,2023-05-15T23:08:31.810Z,N/A,51,JIR_IMG_RDR_2023135T230834_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230835_v01,2023-05-15T23:08:31.804Z,2023-05-15T23:08:32.804Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230904_v01,2023-05-15T23:09:02.069Z,2023-05-15T23:09:02.075Z,N/A,51,JIR_IMG_RDR_2023135T230904_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230905_v01,2023-05-15T23:09:02.069Z,2023-05-15T23:09:03.069Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t230934_v01,2023-05-15T23:09:32.332Z,2023-05-15T23:09:32.338Z,N/A,51,JIR_IMG_RDR_2023135T230934_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t230936_v01,2023-05-15T23:09:32.332Z,2023-05-15T23:09:33.332Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231004_v01,2023-05-15T23:10:02.597Z,2023-05-15T23:10:02.603Z,N/A,51,JIR_IMG_RDR_2023135T231004_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231006_v01,2023-05-15T23:10:02.597Z,2023-05-15T23:10:03.597Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231035_v01,2023-05-15T23:10:32.861Z,2023-05-15T23:10:32.867Z,N/A,51,JIR_IMG_RDR_2023135T231035_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231036_v01,2023-05-15T23:10:32.861Z,2023-05-15T23:10:33.861Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231105_v01,2023-05-15T23:11:03.126Z,2023-05-15T23:11:03.132Z,N/A,51,JIR_IMG_RDR_2023135T231105_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231107_v01,2023-05-15T23:11:03.126Z,2023-05-15T23:11:04.126Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231135_v01,2023-05-15T23:11:33.390Z,2023-05-15T23:11:33.396Z,N/A,51,JIR_IMG_RDR_2023135T231135_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231137_v01,2023-05-15T23:11:33.390Z,2023-05-15T23:11:34.390Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231206_v01,2023-05-15T23:12:03.652Z,2023-05-15T23:12:03.658Z,N/A,51,JIR_IMG_RDR_2023135T231206_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231207_v01,2023-05-15T23:12:03.652Z,2023-05-15T23:12:04.652Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231236_v01,2023-05-15T23:12:33.917Z,2023-05-15T23:12:33.923Z,N/A,51,JIR_IMG_RDR_2023135T231236_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231237_v01,2023-05-15T23:12:33.917Z,2023-05-15T23:12:34.917Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231306_v01,2023-05-15T23:13:04.180Z,2023-05-15T23:13:04.186Z,N/A,51,JIR_IMG_RDR_2023135T231306_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231308_v01,2023-05-15T23:13:04.180Z,2023-05-15T23:13:05.180Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231336_v01,2023-05-15T23:13:34.445Z,2023-05-15T23:13:34.451Z,N/A,51,JIR_IMG_RDR_2023135T231336_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231338_v01,2023-05-15T23:13:34.445Z,2023-05-15T23:13:35.445Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231507_v01,2023-05-15T23:15:04.939Z,2023-05-15T23:15:04.943Z,N/A,51,JIR_IMG_RDR_2023135T231507_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231508_v01,2023-05-15T23:15:04.939Z,2023-05-15T23:15:05.939Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231537_v01,2023-05-15T23:15:35.205Z,2023-05-15T23:15:35.209Z,N/A,51,JIR_IMG_RDR_2023135T231537_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231539_v01,2023-05-15T23:15:35.205Z,2023-05-15T23:15:36.205Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231607_v01,2023-05-15T23:16:05.470Z,2023-05-15T23:16:05.474Z,N/A,51,JIR_IMG_RDR_2023135T231607_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231609_v01,2023-05-15T23:16:05.470Z,2023-05-15T23:16:06.470Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231638_v01,2023-05-15T23:16:35.736Z,2023-05-15T23:16:35.740Z,N/A,51,JIR_IMG_RDR_2023135T231638_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231639_v01,2023-05-15T23:16:35.736Z,2023-05-15T23:16:36.736Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231708_v01,2023-05-15T23:17:06.002Z,2023-05-15T23:17:06.006Z,N/A,51,JIR_IMG_RDR_2023135T231708_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231709_v01,2023-05-15T23:17:06.002Z,2023-05-15T23:17:07.002Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231738_v01,2023-05-15T23:17:36.268Z,2023-05-15T23:17:36.272Z,N/A,51,JIR_IMG_RDR_2023135T231738_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231740_v01,2023-05-15T23:17:36.268Z,2023-05-15T23:17:37.268Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231808_v01,2023-05-15T23:18:06.534Z,2023-05-15T23:18:06.538Z,N/A,51,JIR_IMG_RDR_2023135T231808_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231810_v01,2023-05-15T23:18:06.534Z,2023-05-15T23:18:07.534Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231839_v01,2023-05-15T23:18:36.800Z,2023-05-15T23:18:36.804Z,N/A,51,JIR_IMG_RDR_2023135T231839_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231840_v01,2023-05-15T23:18:36.800Z,2023-05-15T23:18:37.800Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231909_v01,2023-05-15T23:19:07.065Z,2023-05-15T23:19:07.069Z,N/A,51,JIR_IMG_RDR_2023135T231909_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231910_v01,2023-05-15T23:19:07.065Z,2023-05-15T23:19:08.065Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t231939_v01,2023-05-15T23:19:37.332Z,2023-05-15T23:19:37.336Z,N/A,51,JIR_IMG_RDR_2023135T231939_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t231941_v01,2023-05-15T23:19:37.332Z,2023-05-15T23:19:38.332Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232009_v01,2023-05-15T23:20:07.596Z,2023-05-15T23:20:07.600Z,N/A,51,JIR_IMG_RDR_2023135T232009_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232011_v01,2023-05-15T23:20:07.596Z,2023-05-15T23:20:08.596Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232040_v01,2023-05-15T23:20:37.863Z,2023-05-15T23:20:37.867Z,N/A,51,JIR_IMG_RDR_2023135T232040_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232041_v01,2023-05-15T23:20:37.863Z,2023-05-15T23:20:38.863Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232110_v01,2023-05-15T23:21:08.128Z,2023-05-15T23:21:08.132Z,N/A,51,JIR_IMG_RDR_2023135T232110_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232112_v01,2023-05-15T23:21:08.128Z,2023-05-15T23:21:09.128Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232140_v01,2023-05-15T23:21:38.394Z,2023-05-15T23:21:38.398Z,N/A,51,JIR_IMG_RDR_2023135T232140_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232142_v01,2023-05-15T23:21:38.394Z,2023-05-15T23:21:39.394Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232211_v01,2023-05-15T23:22:08.660Z,2023-05-15T23:22:08.664Z,N/A,51,JIR_IMG_RDR_2023135T232211_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232212_v01,2023-05-15T23:22:08.660Z,2023-05-15T23:22:09.660Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232241_v01,2023-05-15T23:22:38.926Z,2023-05-15T23:22:38.930Z,N/A,51,JIR_IMG_RDR_2023135T232241_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232242_v01,2023-05-15T23:22:38.926Z,2023-05-15T23:22:39.926Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232311_v01,2023-05-15T23:23:09.191Z,2023-05-15T23:23:09.195Z,N/A,51,JIR_IMG_RDR_2023135T232311_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232313_v01,2023-05-15T23:23:09.191Z,2023-05-15T23:23:10.191Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232341_v01,2023-05-15T23:23:39.458Z,2023-05-15T23:23:39.462Z,N/A,51,JIR_IMG_RDR_2023135T232341_V01.IMG,0.004,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232343_v01,2023-05-15T23:23:39.458Z,2023-05-15T23:23:40.458Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232512_v01,2023-05-15T23:25:09.948Z,2023-05-15T23:25:09.950Z,N/A,51,JIR_IMG_RDR_2023135T232512_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232513_v01,2023-05-15T23:25:09.948Z,2023-05-15T23:25:10.948Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232542_v01,2023-05-15T23:25:40.215Z,2023-05-15T23:25:40.217Z,N/A,51,JIR_IMG_RDR_2023135T232542_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232544_v01,2023-05-15T23:25:40.215Z,2023-05-15T23:25:41.215Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232612_v01,2023-05-15T23:26:10.482Z,2023-05-15T23:26:10.484Z,N/A,51,JIR_IMG_RDR_2023135T232612_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232614_v01,2023-05-15T23:26:10.482Z,2023-05-15T23:26:11.482Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232643_v01,2023-05-15T23:26:40.748Z,2023-05-15T23:26:40.750Z,N/A,51,JIR_IMG_RDR_2023135T232643_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232644_v01,2023-05-15T23:26:40.748Z,2023-05-15T23:26:41.748Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232713_v01,2023-05-15T23:27:11.014Z,2023-05-15T23:27:11.016Z,N/A,51,JIR_IMG_RDR_2023135T232713_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232714_v01,2023-05-15T23:27:11.014Z,2023-05-15T23:27:12.014Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232743_v01,2023-05-15T23:27:41.279Z,2023-05-15T23:27:41.281Z,N/A,51,JIR_IMG_RDR_2023135T232743_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232745_v01,2023-05-15T23:27:41.279Z,2023-05-15T23:27:42.279Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232813_v01,2023-05-15T23:28:11.544Z,2023-05-15T23:28:11.546Z,N/A,51,JIR_IMG_RDR_2023135T232813_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232815_v01,2023-05-15T23:28:11.544Z,2023-05-15T23:28:12.544Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232844_v01,2023-05-15T23:28:41.809Z,2023-05-15T23:28:41.811Z,N/A,51,JIR_IMG_RDR_2023135T232844_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232845_v01,2023-05-15T23:28:41.809Z,2023-05-15T23:28:42.809Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232914_v01,2023-05-15T23:29:12.076Z,2023-05-15T23:29:12.078Z,N/A,51,JIR_IMG_RDR_2023135T232914_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232916_v01,2023-05-15T23:29:12.076Z,2023-05-15T23:29:13.076Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t232944_v01,2023-05-15T23:29:42.342Z,2023-05-15T23:29:42.344Z,N/A,51,JIR_IMG_RDR_2023135T232944_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t232946_v01,2023-05-15T23:29:42.342Z,2023-05-15T23:29:43.342Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233015_v01,2023-05-15T23:30:12.608Z,2023-05-15T23:30:12.610Z,N/A,51,JIR_IMG_RDR_2023135T233015_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233016_v01,2023-05-15T23:30:12.608Z,2023-05-15T23:30:13.608Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233045_v01,2023-05-15T23:30:42.874Z,2023-05-15T23:30:42.876Z,N/A,51,JIR_IMG_RDR_2023135T233045_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233046_v01,2023-05-15T23:30:42.874Z,2023-05-15T23:30:43.874Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233115_v01,2023-05-15T23:31:13.140Z,2023-05-15T23:31:13.142Z,N/A,51,JIR_IMG_RDR_2023135T233115_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233117_v01,2023-05-15T23:31:13.140Z,2023-05-15T23:31:14.140Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233145_v01,2023-05-15T23:31:43.406Z,2023-05-15T23:31:43.408Z,N/A,51,JIR_IMG_RDR_2023135T233145_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233147_v01,2023-05-15T23:31:43.406Z,2023-05-15T23:31:44.406Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233216_v01,2023-05-15T23:32:13.671Z,2023-05-15T23:32:13.673Z,N/A,51,JIR_IMG_RDR_2023135T233216_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233217_v01,2023-05-15T23:32:13.671Z,2023-05-15T23:32:14.671Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233246_v01,2023-05-15T23:32:43.938Z,2023-05-15T23:32:43.940Z,N/A,51,JIR_IMG_RDR_2023135T233246_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233247_v01,2023-05-15T23:32:43.938Z,2023-05-15T23:32:44.938Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233316_v01,2023-05-15T23:33:14.203Z,2023-05-15T23:33:14.205Z,N/A,51,JIR_IMG_RDR_2023135T233316_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233318_v01,2023-05-15T23:33:14.203Z,2023-05-15T23:33:15.203Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233346_v01,2023-05-15T23:33:44.469Z,2023-05-15T23:33:44.471Z,N/A,51,JIR_IMG_RDR_2023135T233346_V01.IMG,0.002,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233348_v01,2023-05-15T23:33:44.469Z,2023-05-15T23:33:45.469Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233517_v01,2023-05-15T23:35:14.959Z,2023-05-15T23:35:14.965Z,N/A,51,JIR_IMG_RDR_2023135T233517_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233518_v01,2023-05-15T23:35:14.959Z,2023-05-15T23:35:15.959Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233547_v01,2023-05-15T23:35:45.228Z,2023-05-15T23:35:45.234Z,N/A,51,JIR_IMG_RDR_2023135T233547_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233549_v01,2023-05-15T23:35:45.228Z,2023-05-15T23:35:46.228Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233617_v01,2023-05-15T23:36:15.493Z,2023-05-15T23:36:15.499Z,N/A,51,JIR_IMG_RDR_2023135T233617_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233619_v01,2023-05-15T23:36:15.493Z,2023-05-15T23:36:16.493Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233648_v01,2023-05-15T23:36:45.757Z,2023-05-15T23:36:45.763Z,N/A,51,JIR_IMG_RDR_2023135T233648_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233649_v01,2023-05-15T23:36:45.757Z,2023-05-15T23:36:46.757Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233718_v01,2023-05-15T23:37:16.024Z,2023-05-15T23:37:16.030Z,N/A,51,JIR_IMG_RDR_2023135T233718_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233719_v01,2023-05-15T23:37:16.024Z,2023-05-15T23:37:17.024Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233748_v01,2023-05-15T23:37:46.290Z,2023-05-15T23:37:46.296Z,N/A,51,JIR_IMG_RDR_2023135T233748_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233750_v01,2023-05-15T23:37:46.290Z,2023-05-15T23:37:47.290Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233818_v01,2023-05-15T23:38:16.555Z,2023-05-15T23:38:16.561Z,N/A,51,JIR_IMG_RDR_2023135T233818_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233820_v01,2023-05-15T23:38:16.555Z,2023-05-15T23:38:17.555Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233849_v01,2023-05-15T23:38:46.822Z,2023-05-15T23:38:46.828Z,N/A,51,JIR_IMG_RDR_2023135T233849_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233850_v01,2023-05-15T23:38:46.822Z,2023-05-15T23:38:47.822Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233919_v01,2023-05-15T23:39:17.089Z,2023-05-15T23:39:17.095Z,N/A,51,JIR_IMG_RDR_2023135T233919_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233921_v01,2023-05-15T23:39:17.089Z,2023-05-15T23:39:18.089Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t233949_v01,2023-05-15T23:39:47.355Z,2023-05-15T23:39:47.361Z,N/A,51,JIR_IMG_RDR_2023135T233949_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t233951_v01,2023-05-15T23:39:47.355Z,2023-05-15T23:39:48.355Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t234019_v01,2023-05-15T23:40:17.620Z,2023-05-15T23:40:17.626Z,N/A,51,JIR_IMG_RDR_2023135T234019_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t234021_v01,2023-05-15T23:40:17.620Z,2023-05-15T23:40:18.620Z,N/A,51,,1,,,,0.035
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023135t234050_v01,2023-05-15T23:40:47.886Z,2023-05-15T23:40:47.892Z,N/A,51,JIR_IMG_RDR_2023135T234050_V01.IMG,0.006,SCI_I1_S3,256,432,0.434
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023135t234051_v01,2023-05-15T23:40:47.886Z,2023-05-15T23:40:48.886Z,N/A,51,,1,,,,0.035