UTC Time,IVD_Pointing_Delta,Supporting Event Data
Calendar_Date,radians,
2014-297T01:48:51.400,0.0003115786,0.3115786
2014-297T01:48:52.400,0.0003480135,0.3480135
2014-297T01:48:53.400,0.0003703263,0.3703263
2014-297T01:48:54.400,0.0003685053,0.3685053
2014-297T01:48:55.400,0.0003711856,0.3711856
2014-297T01:48:56.400,0.0003816237,0.3816237
2014-297T01:48:57.400,0.0003923643,0.3923643
2014-297T01:48:58.400,0.0004035078,0.4035078
2014-297T01:48:59.400,0.0004137265,0.4137265
2014-297T01:49:00.400,0.0004251573,0.4251573
2014-297T01:49:01.400,0.0004389391,0.4389391
2014-297T01:49:02.400,0.0004510559,0.4510559
2014-297T01:49:03.400,0.0004585788,0.4585788
2014-297T01:49:04.400,0.0004582262,0.4582262
2014-297T01:49:05.400,0.0004626708,0.4626708
2014-297T01:49:06.400,0.0004753106,0.4753106
2014-297T01:49:07.400,0.0004881538,0.4881538
2014-297T01:49:08.400,0.0005017034,0.5017034
2014-297T01:49:09.400,0.0005176624,0.5176624
2014-297T01:49:10.400,0.0005378578,0.5378578
2014-297T01:49:11.400,0.000555964,0.555964
2014-297T01:49:12.400,0.0005689864,0.5689864
2014-297T01:49:13.400,0.0005695663,0.5695663
2014-297T01:49:14.400,0.0005491095,0.5491095
2014-297T01:49:15.400,0.0005338066,0.5338066
2014-297T01:49:16.400,0.0005271845,0.5271845
2014-297T01:49:17.400,0.0005157815,0.5157815
2014-297T01:49:18.400,0.0004966479,0.4966479
2014-297T01:49:19.400,0.0004823672,0.4823672
2014-297T01:49:20.400,0.0004785413,0.4785413
2014-297T01:49:21.400,0.0004656569,0.4656569
2014-297T01:49:22.400,0.000427764,0.427764
2014-297T01:49:23.400,0.0004015233,0.4015233
2014-297T01:49:24.400,0.0003968936,0.3968936
2014-297T01:49:25.400,0.0003974159,0.3974159
2014-297T01:49:26.400,0.0004028519,0.4028519
2014-297T01:49:27.400,0.000390861,0.390861
2014-297T01:49:28.400,0.0003547445,0.3547445
2014-297T01:49:29.400,0.0003298723,0.3298723
2014-297T01:49:30.400,0.0003101321,0.3101321
2014-297T01:49:31.400,0.0002944857,0.2944857
2014-297T01:49:32.400,0.000283374,0.283374
2014-297T01:49:33.400,0.0002789813,0.2789813
2014-297T01:49:34.400,0.0002935813,0.2935813
2014-297T01:49:35.400,0.0003092249,0.3092249
2014-297T01:49:36.400,0.000301259,0.301259
2014-297T01:49:37.400,0.0002924278,0.2924278
2014-297T01:49:38.400,0.000281537,0.281537
2014-297T01:49:39.400,0.0002769627,0.2769627
2014-297T01:49:40.400,0.0002752805,0.2752805
2014-297T01:49:41.400,0.0002763269,0.2763269
2014-297T01:49:42.400,0.0002841299,0.2841299
2014-297T01:49:43.400,0.0002887605,0.2887605
2014-297T01:49:44.400,0.0002865329,0.2865329
2014-297T01:49:45.400,0.0002940446,0.2940446
2014-297T01:49:46.400,0.0003136079,0.3136079
2014-297T01:49:47.400,0.0003347932,0.3347932
2014-297T01:49:48.400,0.0003586518,0.3586518
2014-297T01:49:49.400,0.0003713074,0.3713074
2014-297T01:49:50.400,0.0003606814,0.3606814
2014-297T01:49:51.400,0.0003409219,0.3409219
2014-297T01:49:52.400,0.0003056064,0.3056064
2014-297T01:49:53.400,0.0002841579,0.2841579
2014-297T01:49:54.400,0.0002859729,0.2859729
2014-297T01:49:55.400,0.0002746627,0.2746627
2014-297T01:49:56.400,0.0002411055,0.2411055
2014-297T01:49:57.400,0.0002160426,0.2160426
2014-297T01:49:58.400,0.0002047575,0.2047575
2014-297T01:49:59.400,0.0001983459,0.1983459
2014-297T01:50:00.400,0.0002001947,0.2001947
2014-297T01:50:01.400,0.0001887789,0.1887789
2014-297T01:50:02.400,0.000155168,0.155168
2014-297T01:50:03.400,0.0001304127,0.1304127
2014-297T01:50:04.400,0.0001189849,0.1189849
2014-297T01:50:05.400,0.0001000085,0.1000085
2014-297T01:50:06.400,0.0000703368,0.0703368
2014-297T01:50:07.400,0.0000551348,0.0551348
2014-297T01:50:08.400,0.0000550257,0.0550257
2014-297T01:50:09.400,0.0000576362,0.0576362
2014-297T01:50:10.400,0.000079402,0.079402
2014-297T01:50:11.400,0.0001023514,0.1023514
2014-297T01:50:12.400,0.0001116584,0.1116584
2014-297T01:50:13.400,0.0001235601,0.1235601
2014-297T01:50:14.400,0.0001400671,0.1400671
2014-297T01:50:15.400,0.0001473271,0.1473271
2014-297T01:50:16.400,0.0001371784,0.1371784
2014-297T01:50:17.400,0.0001370091,0.1370091
2014-297T01:50:18.400,0.0001512342,0.1512342
2014-297T01:50:19.400,0.0001715088,0.1715088
2014-297T01:50:20.400,0.0002032122,0.2032122
2014-297T01:50:21.400,0.0002225597,0.2225597
2014-297T01:50:22.400,0.0002190082,0.2190082
2014-297T01:50:23.400,0.0002288308,0.2288308
2014-297T01:50:24.400,0.0002619858,0.2619858
2014-297T01:50:25.400,0.0002854948,0.2854948
2014-297T01:50:26.400,0.0002919391,0.2919391
2014-297T01:50:27.400,0.0003091361,0.3091361
2014-297T01:50:28.400,0.0003445162,0.3445162
2014-297T01:50:29.400,0.0003656539,0.3656539
2014-297T01:50:30.400,0.0003622315,0.3622315
2014-297T01:50:31.400,0.0003627052,0.3627052
2014-297T01:50:32.400,0.0003699444,0.3699444
2014-297T01:50:33.400,0.0003606229,0.3606229
2014-297T01:50:34.400,0.000323307,0.323307
2014-297T01:50:35.400,0.0002990094,0.2990094
2014-297T01:50:36.400,0.0002956908,0.2956908
2014-297T01:50:37.400,0.0002868876,0.2868876
2014-297T01:50:38.400,0.0002690755,0.2690755
2014-297T01:50:39.400,0.0002455129,0.2455129
2014-297T01:50:40.400,0.0002128429,0.2128429
2014-297T01:50:41.400,0.0001839399,0.1839399
2014-297T01:50:42.400,0.0001583908,0.1583908
2014-297T01:50:43.400,0.0001470013,0.1470013
2014-297T01:50:44.400,0.000157004,0.157004
2014-297T01:50:45.400,0.0001556163,0.1556163
2014-297T01:50:46.400,0.0001407728,0.1407728
2014-297T01:50:47.400,0.0001336319,0.1336319
2014-297T01:50:48.400,0.0001296623,0.1296623
2014-297T01:50:49.400,0.0001207163,0.1207163
2014-297T01:50:50.400,0.0000937257,0.0937257
2014-297T01:50:51.400,0.000087195,0.087195
2014-297T01:50:52.400,0.0001165836,0.1165836
2014-297T01:50:53.400,0.0001431633,0.1431633
2014-297T01:50:54.400,0.0001646593,0.1646593
2014-297T01:50:55.400,0.0001889773,0.1889773
2014-297T01:50:56.400,0.0002155202,0.2155202
2014-297T01:50:57.400,0.0002361787,0.2361787
2014-297T01:50:58.400,0.0002456601,0.2456601
2014-297T01:50:59.400,0.0002614169,0.2614169
2014-297T01:51:00.400,0.0002874636,0.2874636
2014-297T01:51:01.400,0.0003147899,0.3147899
2014-297T01:51:02.400,0.0003435,0.3435
2014-297T01:51:03.400,0.0003509839,0.3509839
2014-297T01:51:04.400,0.0003224649,0.3224649
2014-297T01:51:05.400,0.0002958711,0.2958711
2014-297T01:51:06.400,0.0002718087,0.2718087
2014-297T01:51:07.400,0.0002586477,0.2586477
2014-297T01:51:08.400,0.0002608075,0.2608075
2014-297T01:51:09.400,0.0002539801,0.2539801
2014-297T01:51:10.400,0.0002341233,0.2341233
2014-297T01:51:11.400,0.0002051314,0.2051314
2014-297T01:51:12.400,0.0001560654,0.1560654
2014-297T01:51:13.400,0.0001277893,0.1277893
2014-297T01:51:14.400,0.0001317229,0.1317229
2014-297T01:51:15.400,0.0001340674,0.1340674
2014-297T01:51:16.400,0.0001392387,0.1392387
2014-297T01:51:17.400,0.0001487654,0.1487654
2014-297T01:51:18.400,0.0001563516,0.1563516
2014-297T01:51:19.400,0.0001660694,0.1660694
2014-297T01:51:20.400,0.0001751555,0.1751555
2014-297T01:51:21.400,0.0001898998,0.1898998
2014-297T01:51:22.400,0.000216365,0.216365
2014-297T01:51:23.400,0.0002307346,0.2307346
2014-297T01:51:24.400,0.0002224769,0.2224769
2014-297T01:51:25.400,0.0002255294,0.2255294
2014-297T01:51:26.400,0.0002472284,0.2472284
2014-297T01:51:27.400,0.0002748981,0.2748981
2014-297T01:51:28.400,0.0003094846,0.3094846
2014-297T01:51:29.400,0.0003345386,0.3345386
2014-297T01:51:30.400,0.0003431673,0.3431673
2014-297T01:51:31.400,0.0003362828,0.3362828
2014-297T01:51:32.400,0.000304035,0.304035
2014-297T01:51:33.400,0.0002832514,0.2832514
2014-297T01:51:34.400,0.00027926,0.27926
2014-297T01:51:35.400,0.0002661839,0.2661839
2014-297T01:51:36.400,0.0002378706,0.2378706
2014-297T01:51:37.400,0.0002187291,0.2187291
2014-297T01:51:38.400,0.0002146646,0.2146646
2014-297T01:51:39.400,0.0002059264,0.2059264
2014-297T01:51:40.400,0.0001899619,0.1899619
2014-297T01:51:41.400,0.0001788723,0.1788723
2014-297T01:51:42.400,0.0001750724,0.1750724
2014-297T01:51:43.400,0.0001643624,0.1643624
2014-297T01:51:44.400,0.0001423451,0.1423451
2014-297T01:51:45.400,0.0001331901,0.1331901
2014-297T01:51:46.400,0.0001410227,0.1410227
2014-297T01:51:47.400,0.0001301738,0.1301738
2014-297T01:51:48.400,0.0000882827,0.0882827
2014-297T01:51:49.400,0.0000621317,0.0621317
2014-297T01:51:50.400,0.0000589424,0.0589424
2014-297T01:51:51.400,0.0000581498,0.0581498
2014-297T01:51:52.400,0.0000658737,0.0658737
2014-297T01:51:53.400,0.0000778122,0.0778122
2014-297T01:51:54.400,0.0000900484,0.0900484
2014-297T01:51:55.400,0.0001040177,0.1040177
2014-297T01:51:56.400,0.000124632,0.124632
2014-297T01:51:57.400,0.0001386579,0.1386579
2014-297T01:51:58.400,0.0001358989,0.1358989
2014-297T01:51:59.400,0.0001428826,0.1428826
2014-297T01:52:00.400,0.000167589,0.167589
2014-297T01:52:01.400,0.0001848209,0.1848209
2014-297T01:52:02.400,0.0001868034,0.1868034
2014-297T01:52:03.400,0.0001961041,0.1961041
2014-297T01:52:04.400,0.000219495,0.219495
2014-297T01:52:05.400,0.0002363364,0.2363364
2014-297T01:52:06.400,0.0002392567,0.2392567
2014-297T01:52:07.400,0.0002521472,0.2521472
2014-297T01:52:08.400,0.0002821281,0.2821281
2014-297T01:52:09.400,0.0002987842,0.2987842
2014-297T01:52:10.400,0.0002925169,0.2925169
2014-297T01:52:11.400,0.0003000251,0.3000251
2014-297T01:52:12.400,0.0003310151,0.3310151
2014-297T01:52:13.400,0.0003550183,0.3550183
2014-297T01:52:14.400,0.0003669487,0.3669487
2014-297T01:52:15.400,0.0003709693,0.3709693
2014-297T01:52:16.400,0.0003623425,0.3623425
2014-297T01:52:17.400,0.0003418625,0.3418625
2014-297T01:52:18.400,0.0002992672,0.2992672
2014-297T01:52:19.400,0.0002599735,0.2599735
2014-297T01:52:20.400,0.0002261283,0.2261283
2014-297T01:52:21.400,0.0001918801,0.1918801
2014-297T01:52:22.400,0.0001569464,0.1569464
2014-297T01:52:23.400,0.0001334902,0.1334902
2014-297T01:52:24.400,0.0001385285,0.1385285
2014-297T01:52:25.400,0.0001367715,0.1367715
2014-297T01:52:26.400,0.0001077333,0.1077333
2014-297T01:52:27.400,0.0000822515,0.0822515
2014-297T01:52:28.400,0.0000652701,0.0652701
2014-297T01:52:29.400,0.0000647348,0.0647348
2014-297T01:52:30.400,0.0000800415,0.0800415
2014-297T01:52:31.400,0.0001151886,0.1151886
2014-297T01:52:32.400,0.000170268,0.170268
2014-297T01:52:33.400,0.0002144353,0.2144353
2014-297T01:52:34.400,0.000241343,0.241343
2014-297T01:52:35.400,0.0002640367,0.2640367
2014-297T01:52:36.400,0.0002773137,0.2773137
2014-297T01:52:37.400,0.0002969221,0.2969221
2014-297T01:52:38.400,0.0003271647,0.3271647
2014-297T01:52:39.400,0.000362057,0.362057
2014-297T01:52:40.400,0.0004054656,0.4054656
2014-297T01:52:41.400,0.000438124,0.438124
2014-297T01:52:42.400,0.0004515339,0.4515339
2014-297T01:52:43.400,0.000453535,0.453535
2014-297T01:52:44.400,0.0004364596,0.4364596
2014-297T01:52:45.400,0.0004211303,0.4211303
2014-297T01:52:46.400,0.0004081477,0.4081477
2014-297T01:52:47.400,0.0004096362,0.4096362
2014-297T01:52:48.400,0.0004349229,0.4349229
2014-297T01:52:49.400,0.0004489599,0.4489599
2014-297T01:52:50.400,0.0004434459,0.4434459
2014-297T01:52:51.400,0.0004364962,0.4364962
2014-297T01:52:52.400,0.0004275607,0.4275607
2014-297T01:52:53.400,0.0004194549,0.4194549
2014-297T01:52:54.400,0.0004120302,0.4120302
2014-297T01:52:55.400,0.000406858,0.406858
2014-297T01:52:56.400,0.0004041529,0.4041529
2014-297T01:52:57.400,0.0004078162,0.4078162
2014-297T01:52:58.400,0.000421999,0.421999
2014-297T01:52:59.400,0.0004294826,0.4294826
2014-297T01:53:00.400,0.0004263244,0.4263244
2014-297T01:53:01.400,0.0004163727,0.4163727
2014-297T01:53:02.400,0.0003932557,0.3932557
2014-297T01:53:03.400,0.0003643081,0.3643081
2014-297T01:53:04.400,0.0003280398,0.3280398
2014-297T01:53:05.400,0.0003004267,0.3004267
2014-297T01:53:06.400,0.0002808507,0.2808507
2014-297T01:53:07.400,0.0002620239,0.2620239
2014-297T01:53:08.400,0.0002440343,0.2440343
2014-297T01:53:09.400,0.0002295167,0.2295167
2014-297T01:53:10.400,0.0002308164,0.2308164
2014-297T01:53:11.400,0.0002339325,0.2339325
2014-297T01:53:12.400,0.0002183787,0.2183787
2014-297T01:53:13.400,0.000217407,0.217407
2014-297T01:53:14.400,0.0002411227,0.2411227
2014-297T01:53:15.400,0.0002643234,0.2643234
2014-297T01:53:16.400,0.0002884229,0.2884229
2014-297T01:53:17.400,0.0003129054,0.3129054
2014-297T01:53:18.400,0.0003292574,0.3292574
2014-297T01:53:19.400,0.0003448498,0.3448498
2014-297T01:53:20.400,0.0003612579,0.3612579
2014-297T01:53:21.400,0.000387625,0.387625
2014-297T01:53:22.400,0.0004287499,0.4287499
2014-297T01:53:23.400,0.0004522341,0.4522341
2014-297T01:53:24.400,0.000443295,0.443295
2014-297T01:53:25.400,0.0004346281,0.4346281
2014-297T01:53:26.400,0.0004259174,0.4259174
2014-297T01:53:27.400,0.0004147387,0.4147387
2014-297T01:53:28.400,0.0004003446,0.4003446
2014-297T01:53:29.400,0.0003842753,0.3842753
2014-297T01:53:30.400,0.0003633352,0.3633352
2014-297T01:53:31.400,0.0003517262,0.3517262
2014-297T01:53:32.400,0.0003564338,0.3564338
2014-297T01:53:33.400,0.0003518801,0.3518801
2014-297T01:53:34.400,0.0003302195,0.3302195
2014-297T01:53:35.400,0.0003138152,0.3138152
2014-297T01:53:36.400,0.0003065495,0.3065495
2014-297T01:53:37.400,0.000297385,0.297385
2014-297T01:53:38.400,0.0002842454,0.2842454
2014-297T01:53:39.400,0.0002743441,0.2743441
2014-297T01:53:40.400,0.0002702207,0.2702207
2014-297T01:53:41.400,0.0002594703,0.2594703
2014-297T01:53:42.400,0.0002361094,0.2361094
2014-297T01:53:43.400,0.0002174036,0.2174036
2014-297T01:53:44.400,0.0002066128,0.2066128
2014-297T01:53:45.400,0.0001916166,0.1916166
2014-297T01:53:46.400,0.0001748014,0.1748014
2014-297T01:53:47.400,0.0001699141,0.1699141
2014-297T01:53:48.400,0.0001729555,0.1729555
2014-297T01:53:49.400,0.0001758514,0.1758514
2014-297T01:53:50.400,0.0001788576,0.1788576
2014-297T01:53:51.400,0.0001712346,0.1712346
2014-297T01:53:52.400,0.000149732,0.149732
2014-297T01:53:53.400,0.0001495772,0.1495772
2014-297T01:53:54.400,0.000168929,0.168929
2014-297T01:53:55.400,0.0001805818,0.1805818
2014-297T01:53:56.400,0.0001794244,0.1794244
2014-297T01:53:57.400,0.0001812266,0.1812266
2014-297T01:53:58.400,0.0001874578,0.1874578
2014-297T01:53:59.400,0.000195242,0.195242
2014-297T01:54:00.400,0.0002096386,0.2096386
2014-297T01:54:01.400,0.0002232803,0.2232803
2014-297T01:54:02.400,0.0002285951,0.2285951
2014-297T01:54:03.400,0.0002327229,0.2327229
2014-297T01:54:04.400,0.0002349707,0.2349707
2014-297T01:54:05.400,0.0002445618,0.2445618
2014-297T01:54:06.400,0.0002682195,0.2682195
2014-297T01:54:07.400,0.0002860918,0.2860918
2014-297T01:54:08.400,0.0002906245,0.2906245
2014-297T01:54:09.400,0.0002951525,0.2951525
2014-297T01:54:10.400,0.0002996808,0.2996808
2014-297T01:54:11.400,0.0003081344,0.3081344
2014-297T01:54:12.400,0.0003231868,0.3231868
2014-297T01:54:13.400,0.0003349365,0.3349365
2014-297T01:54:14.400,0.0003406131,0.3406131
2014-297T01:54:15.400,0.0003366808,0.3366808
2014-297T01:54:16.400,0.0003168921,0.3168921
2014-297T01:54:17.400,0.0002936363,0.2936363
2014-297T01:54:18.400,0.0002638135,0.2638135
2014-297T01:54:19.400,0.0002410579,0.2410579
2014-297T01:54:20.400,0.0002291265,0.2291265
2014-297T01:54:21.400,0.0002151799,0.2151799
2014-297T01:54:22.400,0.000197452,0.197452
2014-297T01:54:23.400,0.0001916388,0.1916388
2014-297T01:54:24.400,0.0001983373,0.1983373
2014-297T01:54:25.400,0.0002091412,0.2091412
2014-297T01:54:26.400,0.0002319,0.2319
2014-297T01:54:27.400,0.0002525738,0.2525738
2014-297T01:54:28.400,0.0002632348,0.2632348
2014-297T01:54:29.400,0.000274354,0.274354
2014-297T01:54:30.400,0.0002859333,0.2859333
2014-297T01:54:31.400,0.0003020742,0.3020742
2014-297T01:54:32.400,0.0003214867,0.3214867
2014-297T01:54:33.400,0.0003368851,0.3368851
2014-297T01:54:34.400,0.0003457497,0.3457497
2014-297T01:54:35.400,0.0003687636,0.3687636
2014-297T01:54:36.400,0.00041265,0.41265
2014-297T01:54:37.400,0.0004490121,0.4490121
2014-297T01:54:38.400,0.0004727533,0.4727533
2014-297T01:54:39.400,0.00048069,0.48069
2014-297T01:54:40.400,0.0004623125,0.4623125
2014-297T01:54:41.400,0.0004477634,0.4477634
2014-297T01:54:42.400,0.000437844,0.437844
2014-297T01:54:43.400,0.0004260443,0.4260443
2014-297T01:54:44.400,0.0004121822,0.4121822
2014-297T01:54:45.400,0.0004009269,0.4009269
2014-297T01:54:46.400,0.0003917145,0.3917145
2014-297T01:54:47.400,0.0003905558,0.3905558
2014-297T01:54:48.400,0.000406305,0.406305
2014-297T01:54:49.400,0.0004157044,0.4157044
2014-297T01:54:50.400,0.0004082461,0.4082461
2014-297T01:54:51.400,0.0004024875,0.4024875
2014-297T01:54:52.400,0.0004009825,0.4009825
2014-297T01:54:53.400,0.0003990592,0.3990592
2014-297T01:54:54.400,0.0003933749,0.3933749
2014-297T01:54:55.400,0.0003765053,0.3765053
2014-297T01:54:56.400,0.000342805,0.342805
2014-297T01:54:57.400,0.0003161914,0.3161914
2014-297T01:54:58.400,0.0002956169,0.2956169
2014-297T01:54:59.400,0.0002731315,0.2731315
2014-297T01:55:00.400,0.0002522544,0.2522544
2014-297T01:55:01.400,0.0002397519,0.2397519
2014-297T01:55:02.400,0.0002297583,0.2297583
2014-297T01:55:03.400,0.0002217609,0.2217609
2014-297T01:55:04.400,0.000224635,0.224635
2014-297T01:55:05.400,0.0002292011,0.2292011
2014-297T01:55:06.400,0.0002248321,0.2248321
2014-297T01:55:07.400,0.0002355302,0.2355302
2014-297T01:55:08.400,0.0002688052,0.2688052
2014-297T01:55:09.400,0.0002927793,0.2927793
2014-297T01:55:10.400,0.000298145,0.298145
2014-297T01:55:11.400,0.0003211355,0.3211355
2014-297T01:55:12.400,0.0003675513,0.3675513
2014-297T01:55:13.400,0.0003895867,0.3895867
2014-297T01:55:14.400,0.0003719952,0.3719952
2014-297T01:55:15.400,0.0003575576,0.3575576
2014-297T01:55:16.400,0.0003431996,0.3431996
2014-297T01:55:17.400,0.0003415877,0.3415877
2014-297T01:55:18.400,0.000359193,0.359193
2014-297T01:55:19.400,0.0003747871,0.3747871
2014-297T01:55:20.400,0.0003900831,0.3900831
2014-297T01:55:21.400,0.0004050481,0.4050481
2014-297T01:55:22.400,0.0004156755,0.4156755
2014-297T01:55:23.400,0.0004242796,0.4242796
2014-297T01:55:24.400,0.0004237332,0.4237332
2014-297T01:55:25.400,0.0004235929,0.4235929
2014-297T01:55:26.400,0.0004234031,0.4234031
2014-297T01:55:27.400,0.0004093683,0.4093683
2014-297T01:55:28.400,0.0003721446,0.3721446
2014-297T01:55:29.400,0.0003367549,0.3367549
2014-297T01:55:30.400,0.0003036678,0.3036678
2014-297T01:55:31.400,0.0002791198,0.2791198
2014-297T01:55:32.400,0.000269616,0.269616
2014-297T01:55:33.400,0.0002517447,0.2517447
2014-297T01:55:34.400,0.0002185472,0.2185472
2014-297T01:55:35.400,0.0001999096,0.1999096
2014-297T01:55:36.400,0.0002024149,0.2024149
2014-297T01:55:37.400,0.0001934116,0.1934116
2014-297T01:55:38.400,0.0001684323,0.1684323
2014-297T01:55:39.400,0.0001449551,0.1449551
2014-297T01:55:40.400,0.0001154737,0.1154737
2014-297T01:55:41.400,0.00010306,0.10306
2014-297T01:55:42.400,0.0001179661,0.1179661
2014-297T01:55:43.400,0.0001363524,0.1363524
2014-297T01:55:44.400,0.0001631584,0.1631584
2014-297T01:55:45.400,0.0001809376,0.1809376
2014-297T01:55:46.400,0.0001756521,0.1756521
2014-297T01:55:47.400,0.0001816251,0.1816251
2014-297T01:55:48.400,0.0002094915,0.2094915
2014-297T01:55:49.400,0.0002315394,0.2315394
2014-297T01:55:50.400,0.0002423913,0.2423913
2014-297T01:55:51.400,0.0002593688,0.2593688
2014-297T01:55:52.400,0.0002808731,0.2808731
2014-297T01:55:53.400,0.0003098144,0.3098144
2014-297T01:55:54.400,0.0003511667,0.3511667
2014-297T01:55:55.400,0.0003765003,0.3765003
2014-297T01:55:56.400,0.0003748502,0.3748502
2014-297T01:55:57.400,0.0003878291,0.3878291
2014-297T01:55:58.400,0.0004257156,0.4257156
2014-297T01:55:59.400,0.0004560432,0.4560432
2014-297T01:56:00.400,0.0004742733,0.4742733
2014-297T01:56:01.400,0.000494316,0.494316
2014-297T01:56:02.400,0.0005159764,0.5159764
2014-297T01:56:03.400,0.0005372507,0.5372507
2014-297T01:56:04.400,0.0005565595,0.5565595
2014-297T01:56:05.400,0.000558293,0.558293
2014-297T01:56:06.400,0.0005311,0.5311
2014-297T01:56:07.400,0.0005226851,0.5226851
2014-297T01:56:08.400,0.0005440053,0.5440053
2014-297T01:56:09.400,0.0005481585,0.5481585
2014-297T01:56:10.400,0.0005245105,0.5245105
2014-297T01:56:11.400,0.0004999578,0.4999578
2014-297T01:56:12.400,0.0004716885,0.4716885
2014-297T01:56:13.400,0.0004350503,0.4350503
2014-297T01:56:14.400,0.0003829227,0.3829227
2014-297T01:56:15.400,0.0003445561,0.3445561
2014-297T01:56:16.400,0.0003294327,0.3294327
2014-297T01:56:17.400,0.0003003263,0.3003263
2014-297T01:56:18.400,0.00024767,0.24767
2014-297T01:56:19.400,0.0001997541,0.1997541
2014-297T01:56:20.400,0.0001607362,0.1607362
2014-297T01:56:21.400,0.0001180011,0.1180011
2014-297T01:56:22.400,0.0000655137,0.0655137
2014-297T01:56:23.400,0.0000296665,0.0296665
2014-297T01:56:24.400,0.0000457858,0.0457858
2014-297T01:56:25.400,0.0000634617,0.0634617
2014-297T01:56:26.400,0.0000730482,0.0730482
2014-297T01:56:27.400,0.0001021902,0.1021902
2014-297T01:56:28.400,0.0001447569,0.1447569
2014-297T01:56:29.400,0.000190083,0.190083
2014-297T01:56:30.400,0.0002409809,0.2409809
2014-297T01:56:31.400,0.0002891188,0.2891188
2014-297T01:56:32.400,0.0003311783,0.3311783
2014-297T01:56:33.400,0.0003632143,0.3632143
2014-297T01:56:34.400,0.0003784733,0.3784733
2014-297T01:56:35.400,0.0003811121,0.3811121
2014-297T01:56:36.400,0.000361187,0.361187
2014-297T01:56:37.400,0.0003524542,0.3524542
2014-297T01:56:38.400,0.0003627282,0.3627282
2014-297T01:56:39.400,0.0003664169,0.3664169
2014-297T01:56:40.400,0.0003600886,0.3600886
2014-297T01:56:41.400,0.0003616752,0.3616752
2014-297T01:56:42.400,0.0003736279,0.3736279
2014-297T01:56:43.400,0.0003743144,0.3743144
2014-297T01:56:44.400,0.0003558157,0.3558157
2014-297T01:56:45.400,0.0003507866,0.3507866
2014-297T01:56:46.400,0.0003693862,0.3693862
2014-297T01:56:47.400,0.0003800811,0.3800811
2014-297T01:56:48.400,0.0003756545,0.3756545
2014-297T01:56:49.400,0.0003666445,0.3666445
2014-297T01:56:50.400,0.0003504721,0.3504721
2014-297T01:56:51.400,0.0003544796,0.3544796
2014-297T01:56:52.400,0.0003901628,0.3901628
2014-297T01:56:53.400,0.0004071392,0.4071392
2014-297T01:56:54.400,0.00039268,0.39268
2014-297T01:56:55.400,0.0003842943,0.3842943
2014-297T01:56:56.400,0.0003855992,0.3855992
2014-297T01:56:57.400,0.0003953372,0.3953372
2014-297T01:56:58.400,0.0004202483,0.4202483
2014-297T01:56:59.400,0.0004369844,0.4369844
2014-297T01:57:00.400,0.0004381626,0.4381626
2014-297T01:57:01.400,0.0004382134,0.4382134
2014-297T01:57:02.400,0.000436522,0.436522
2014-297T01:57:03.400,0.0004213643,0.4213643
2014-297T01:57:04.400,0.000383014,0.383014
2014-297T01:57:05.400,0.0003492535,0.3492535
2014-297T01:57:06.400,0.0003242832,0.3242832
2014-297T01:57:07.400,0.0002866578,0.2866578
2014-297T01:57:08.400,0.0002259986,0.2259986
2014-297T01:57:09.400,0.0001825272,0.1825272
2014-297T01:57:10.400,0.0001689342,0.1689342
2014-297T01:57:11.400,0.0001525241,0.1525241
2014-297T01:57:12.400,0.0001250461,0.1250461
2014-297T01:57:13.400,0.000114825,0.114825
2014-297T01:57:14.400,0.0001313659,0.1313659
2014-297T01:57:15.400,0.0001542906,0.1542906
2014-297T01:57:16.400,0.0001809125,0.1809125
2014-297T01:57:17.400,0.0002034556,0.2034556
2014-297T01:57:18.400,0.0002231021,0.2231021
2014-297T01:57:19.400,0.0002529387,0.2529387
2014-297T01:57:20.400,0.0002874005,0.2874005
2014-297T01:57:21.400,0.0003182715,0.3182715
2014-297T01:57:22.400,0.0003446912,0.3446912
2014-297T01:57:23.400,0.0003655245,0.3655245
2014-297T01:57:24.400,0.0003741351,0.3741351
2014-297T01:57:25.400,0.0003802633,0.3802633
2014-297T01:57:26.400,0.0003825549,0.3825549
2014-297T01:57:27.400,0.0003843046,0.3843046
2014-297T01:57:28.400,0.0003843065,0.3843065
2014-297T01:57:29.400,0.0003840993,0.3840993
2014-297T01:57:30.400,0.0003824669,0.3824669
2014-297T01:57:31.400,0.0003788643,0.3788643
2014-297T01:57:32.400,0.0003719956,0.3719956
2014-297T01:57:33.400,0.0003572607,0.3572607