Note: The geometry has been computed in planetocentric coordinates for the time of closest approach to the planet 
Time of Perigee,URN,Start Time,Stop Time,Product Type,Orbit No.,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls,Martian Year,Product Size (MB)
2016-03-04T05:07:20,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19054_20160304t045438,2016-03-04T03:37:14.00Z,2016-03-04T05:21:37.00Z,wind,2777,67.94563288,21.93037977,-143.4821764,62.80624573,153.4700451,91.2251774,117.48,33,0.02
2016-04-01T20:43:58,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19360_20160401t203137,2016-04-01T19:13:54.00Z,2016-04-01T20:58:11.00Z,wind,2930,108.7331317,18.49137327,167.9367885,74.20927686,157.1098679,63.94465987,130.97,33,0.02
2016-04-02T01:13:12,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-19362_20160402t010049,2016-04-01T23:43:08.00Z,2016-04-02T01:27:21.00Z,wind,2931,43.21868478,18.46491952,101.7833604,74.19340011,158.211431,63.80829148,131.07,33,0.02
2016-06-13T16:12:21,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20140_20160613t155958,2016-06-13T14:42:16.00Z,2016-06-13T16:26:29.00Z,wind,3320,155.2707195,4.85780734,50.18475035,31.74099987,133.2117921,100.041156,168.3,33,0.02
2016-06-14T01:01:30,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20144_20160614t004902,2016-06-13T23:31:25.00Z,2016-06-14T01:15:39.00Z,wind,3322,26.51220737,4.77513178,-79.11998927,31.50301982,133.0241298,100.591792,168.41,33,0.02
2016-08-01T21:40:42,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20676_20160801t212908,2016-08-01T20:10:37.00Z,2016-08-01T21:54:54.00Z,wind,3588,-173.0990665,-6.77938775,11.23418199,-5.8840476,136.2922331,166.4776534,196.07,33,0.02
2016-08-02T02:01:15,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-20678_20160802t014945,2016-08-02T00:31:11.00Z,2016-08-02T02:15:24.00Z,wind,3589,123.509375,-6.82278947,-52.44180286,-6.05726209,136.254564,166.3566531,196.19,33,0.02
2016-09-22T11:59:40,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21222_20160922t114802,2016-09-22T10:29:36.00Z,2016-09-22T12:13:50.00Z,wind,3861,112.1735746,-18.1645703,-140.2971579,-42.72518469,165.1753095,89.64038675,227.64,33,0.02
2016-09-22T16:37:15,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21224_20160922t162535,2016-09-22T15:07:10.00Z,2016-09-22T16:51:30.00Z,wind,3862,44.65472087,-18.20058533,151.8914067,-42.7577876,166.0553126,89.4069384,227.76,33,0.02
2016-09-22T21:14:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21226_20160922t210307,2016-09-22T19:44:42.00Z,2016-09-22T21:29:00.00Z,wind,3863,-22.85190242,-18.23652318,84.05658264,-42.9522119,165.1318086,89.08195975,227.76,33,0.02
2016-09-23T01:52:17,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21228_20160923t014040,2016-09-23T00:22:13.00Z,2016-09-23T02:06:30.00Z,wind,3864,-90.35034929,-18.27238578,16.24162599,-43.08613005,165.6228705,88.7908961,227.89,33,0.02
2016-09-23T06:29:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-21230_20160923t061812,2016-09-23T04:59:46.00Z,2016-09-23T06:44:00.00Z,wind,3865,-157.8649435,-18.30818581,-51.56775769,-43.17126129,166.036686,88.5349437,228.07,33,0.02
2017-01-11T07:26:59,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22374_20170111t071501,2017-01-11T05:56:53.00Z,2017-01-11T07:41:09.00Z,wind,4437,-175.7370363,-22.02135221,5.22082312,-52.35244182,159.2356501,105.0596338,296.97,33,0.02
2017-01-11T12:02:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22376_20170111t115031,2017-01-11T10:32:23.00Z,2017-01-11T12:16:39.00Z,wind,4438,117.2521819,-21.99732984,-62.14366444,-52.27379801,158.5187618,105.1650611,297.15,33,0.02
2017-01-11T16:37:54,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22378_20170111t162601,2017-01-11T15:07:48.00Z,2017-01-11T16:52:09.00Z,wind,4439,50.26159648,-21.97323137,-129.4819948,-52.09710283,159.2087709,105.3670495,297.27,33,0.02
2017-01-11T21:13:24,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22380_20170111t210131,2017-01-11T19:43:18.00Z,2017-01-11T21:27:39.00Z,wind,4440,-16.74933157,-21.94904245,163.1398195,-51.94842514,159.3365435,105.5399588,297.27,33,0.02
2017-01-12T01:48:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22382_20170112t013700,2017-01-12T00:18:46.00Z,2017-01-12T02:03:00.00Z,wind,4441,-83.7481712,-21.92477498,95.79506868,-51.82989732,158.3684871,105.681608,297.39,33,0.02
2017-01-12T06:24:19,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22384_20170112t061230,2017-01-12T04:54:14.00Z,2017-01-12T06:38:30.00Z,wind,4442,-150.7511381,-21.90042332,28.50668804,-51.73816535,159.3461655,105.7958686,297.57,33,0.02
2017-01-12T10:59:48,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22386_20170112t104800,2017-01-12T09:29:43.00Z,2017-01-12T11:14:00.00Z,wind,4443,142.2417676,-21.87598768,-38.89598688,-51.58474589,159.2111812,105.9696341,297.75,33,0.02
2017-01-12T15:35:14,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22388_20170112t152330,2017-01-12T14:05:09.00Z,2017-01-12T15:49:30.00Z,wind,4444,75.24676146,-21.85147422,-106.1827305,-51.49258363,158.6577724,106.082352,297.87,33,0.02
2017-01-12T20:10:43,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22390_20170112t195900,2017-01-12T18:40:38.00Z,2017-01-12T20:25:00.00Z,wind,4445,8.23951989,-21.82687423,-173.5416535,-51.35073442,159.3922825,106.2426881,297.87,33,0.02
2017-01-13T00:46:11,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22392_20170113t003429,2017-01-12T23:16:06.00Z,2017-01-13T01:00:20.00Z,wind,4446,-58.76374153,-21.8021939,119.1040927,-51.22432634,158.4449963,106.3863924,297.99,33,0.02
2017-02-23T06:09:34,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22824_20170223t055723,2017-02-23T04:39:29.00Z,2017-02-23T06:23:49.00Z,wind,4662,-99.82632505,-14.95016551,13.83204602,-22.79666446,158.87972,104.7395148,322.06,33,0.02
2017-02-23T10:44:08,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22826_20170223t103156,2017-02-23T09:14:04.00Z,2017-02-23T10:58:19.00Z,wind,4663,-166.6270339,-14.91307459,-53.26364655,-22.64498376,158.8752233,104.5709374,322.23,33,0.02
2017-02-23T15:18:39,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22828_20170223t150629,2017-02-23T13:48:34.00Z,2017-02-23T15:32:50.00Z,wind,4664,126.5843517,-14.87595547,-120.2875632,-22.57241334,158.4841098,104.419696,322.34,33,0.02
2017-02-23T19:53:13,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22830_20170223t194102,2017-02-23T18:23:09.00Z,2017-02-23T20:07:30.00Z,wind,4665,59.78350221,-14.83879482,172.6160069,-22.38364183,158.9833825,104.2631378,322.34,33,0.02
2017-02-24T00:27:47,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-22832_20170224t001534,2017-02-23T22:57:42.00Z,2017-02-24T00:42:00.00Z,wind,4666,-7.01741748,-14.80159959,105.5562028,-22.28612758,158.169815,104.1000986,322.46,33,0.02
2017-03-23T11:11:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23120_20170323t105941,2017-03-23T09:41:25.00Z,2017-03-23T11:25:41.00Z,wind,4810,96.35305182,-9.17481087,171.2996338,-2.74702482,168.5846831,74.70285465,337.64,33,0.02
2017-03-23T15:45:52,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23122_20170323t153403,2017-03-23T14:15:47.00Z,2017-03-23T16:00:03.00Z,wind,4811,29.58771404,-9.1344232,104.2809015,-2.60669859,167.8646648,74.47483611,337.74,33,0.02
2017-03-23T20:20:13,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23124_20170323t200826,2017-03-23T18:50:08.00Z,2017-03-23T20:34:26.00Z,wind,4812,-37.16956631,-9.09402935,37.28437551,-2.4919688,168.1183277,74.25663169,337.74,33,0.02
2017-03-24T00:54:36,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23126_20170324t004248,2017-03-23T23:24:32.00Z,2017-03-24T01:08:51.00Z,wind,4813,-103.935011,-9.05361965,-29.75135424,-2.31465844,168.9167404,74.01737343,337.85,33,0.02
2017-03-24T05:28:59,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23128_20170324t051709,2017-03-24T03:58:55.00Z,2017-03-24T05:43:11.00Z,wind,4814,-170.700509,-9.01319914,-96.76663881,-2.20925268,168.2999585,73.78699685,338.01,33,0.02
2017-04-20T01:22:07,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23410_20170420t011012,2017-04-19T23:52:02.00Z,2017-04-20T01:36:21.00Z,wind,4955,148.2549953,-3.27276551,-173.4358913,17.08026302,166.1803406,43.03903151,352.01,33,0.02
2017-04-20T05:55:51,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23412_20170420t054357,2017-04-20T04:25:46.00Z,2017-04-20T06:10:01.00Z,wind,4956,81.64139248,-3.23212296,119.6886005,17.22793047,165.7683236,42.85523664,352.16,33,0.02
2017-04-20T10:29:32,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23414_20170420t101740,2017-04-20T08:59:26.00Z,2017-04-20T10:43:41.00Z,wind,4957,15.03992195,-3.19149314,52.85391964,17.348637,165.3386726,42.68562411,352.16,33,0.02
2017-04-20T15:03:14,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23416_20170420t145123,2017-04-20T13:33:08.00Z,2017-04-20T15:17:23.00Z,wind,4958,-51.56563961,-3.15086625,-14.01614289,17.50897232,166.4336904,42.5073654,352.42,33,0.02
2017-04-20T19:36:58,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23418_20170420t192508,2017-04-20T18:06:53.00Z,2017-04-20T19:51:12.00Z,wind,4959,-118.179348,-3.11023991,-80.88177806,17.63074057,166.1460453,42.32411946,352.42,33,0.02
2017-05-30T19:55:25,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23840_20170530t194403,2017-05-30T18:25:18.00Z,2017-05-30T20:09:36.00Z,wind,5170,-100.376433,5.18993031,-119.0025318,46.43745204,154.7767507,44.52443995,12.24,34,0.02
2017-05-31T00:27:45,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23842_20170531t001614,2017-05-30T22:57:39.00Z,2017-05-31T00:41:56.00Z,wind,5171,-166.6543075,5.22743363,174.4284997,46.55321897,155.7732839,44.68223013,12.34,34,0.02
2017-05-31T05:00:07,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23844_20170531t044844,2017-05-31T03:30:01.00Z,2017-05-31T05:14:16.00Z,wind,5172,127.0596937,5.26492076,107.8478466,46.68904863,155.4803744,44.85951906,12.49,34,0.02
2017-05-31T09:32:26,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23846_20170531t092055,2017-05-31T08:02:20.00Z,2017-05-31T09:46:36.00Z,wind,5173,60.7858516,5.30238018,41.31872013,46.79684471,154.867869,45.00002139,12.49,34,0.02
2017-05-31T14:04:46,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23848_20170531t135324,2017-05-31T12:34:40.00Z,2017-05-31T14:18:56.00Z,wind,5174,-5.4920584,5.33982101,-25.27398969,46.94339321,156.1196296,45.19420403,12.63,34,0.02
2017-05-31T18:37:08,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23850_20170531t182537,2017-05-31T17:07:02.00Z,2017-05-31T18:51:16.00Z,wind,5175,-71.7780924,5.37724549,-91.83619012,47.06485418,155.7128994,45.35436954,12.73,34,0.02
2017-05-31T23:09:24,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23852_20170531t225805,2017-05-31T21:39:19.00Z,2017-05-31T23:23:36.00Z,wind,5176,-138.0398009,5.41463523,-158.3962425,47.23900062,155.5972204,45.56828218,12.82,34,0.02
2017-06-01T03:41:46,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23854_20170601t033017,2017-06-01T02:11:41.00Z,2017-06-01T03:55:56.00Z,wind,5177,155.6741421,5.45201765,134.99475,47.34879233,155.9488413,45.73451166,12.97,34,0.02
2017-06-01T08:14:06,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23856_20170601t080248,2017-06-01T06:44:00.00Z,2017-06-01T08:28:16.00Z,wind,5178,89.39618615,5.48937438,68.47879346,47.45296616,155.1999118,45.86832488,12.97,34,0.02
2017-06-01T12:46:23,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23858_20170601t123458,2017-06-01T11:16:18.00Z,2017-06-01T13:00:36.00Z,wind,5179,23.13038744,5.52670309,1.87425779,47.62569295,156.0168239,46.09551049,13.11,34,0.02
2017-06-14T00:13:05,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23990_20170614t000132,2017-06-13T22:43:00.00Z,2017-06-14T00:27:18.00Z,wind,5245,-29.45919265,7.94034715,-71.25469459,56.24828596,161.6955503,58.4388826,19.01,34,0.02
2017-06-14T04:45:12,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23992_20170614t043337,2017-06-14T03:15:06.00Z,2017-06-14T04:59:28.00Z,wind,5246,-95.68497893,7.9761131,-137.7658637,56.35635278,160.8011456,58.59595687,19.15,34,0.02
2017-06-14T09:17:21,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23994_20170614t090545,2017-06-14T07:47:15.00Z,2017-06-14T09:31:38.00Z,wind,5247,-161.9188829,8.01185867,155.6763676,56.42911474,161.9335379,58.74728179,19.15,34,0.02
2017-06-14T13:49:29,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23996_20170614t133752,2017-06-14T12:19:24.00Z,2017-06-14T14:03:38.00Z,wind,5248,131.8512642,8.04757724,89.0588566,56.63069402,161.502798,59.00554751,19.29,34,0.02
2017-06-14T18:21:36,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-23998_20170614t181000,2017-06-14T16:51:30.00Z,2017-06-14T18:35:48.00Z,wind,5249,65.62546246,8.08326877,22.57145329,56.6847337,161.1445649,59.11833875,19.38,34,0.02
2017-06-14T22:53:44,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24000_20170614t224209,2017-06-14T21:23:39.00Z,2017-06-14T23:07:58.00Z,wind,5250,-0.60440052,8.11893758,-44.06188708,56.86114091,162.2702753,59.3666917,19.48,34,0.02
2017-06-15T03:25:53,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24002_20170615t031416,2017-06-15T01:55:48.00Z,2017-06-15T03:40:08.00Z,wind,5251,-66.83832463,8.15458361,-110.6192549,56.98907241,161.4742287,59.55058096,19.62,34,0.02
2017-06-15T07:57:58,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24004_20170615t074624,2017-06-15T06:27:53.00Z,2017-06-15T08:12:08.00Z,wind,5252,-133.0560287,8.19019591,-177.1494596,57.10455247,161.8449101,59.72187046,19.62,34,0.02
2017-06-15T12:30:07,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24006_20170615t121832,2017-06-15T11:00:02.00Z,2017-06-15T12:44:18.00Z,wind,5253,160.7100376,8.22579187,116.2414052,57.22608031,161.9032188,59.92336367,19.76,34,0.02
2017-06-15T17:02:13,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24008_20170615t165039,2017-06-15T15:32:08.00Z,2017-06-15T17:16:28.00Z,wind,5254,94.48826789,8.26135619,49.7181218,57.35957823,161.0446943,60.09988021,19.86,34,0.02
2017-07-06T02:26:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24224_20170706t021506,2017-07-06T00:56:30.00Z,2017-07-06T02:40:48.00Z,wind,5362,147.986436,11.94136111,58.05401876,69.53627225,158.4219324,78.65471371,29.25,34,0.02
2017-07-06T06:58:14Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24226_20170706t064650,2017-07-06T05:28:09.00Z,2017-07-06T07:12:28.00Z,wind,5363,81.87414251,11.973849,-8.5733049,69.60704807,158.35308,78.79596341,29.39,34,0.02
2017-07-06T11:29:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24228_20170706t111832,2017-07-06T09:59:52.00Z,2017-07-06T11:44:09.00Z,wind,5364,15.74562773,12.00631465,-75.24358782,69.69570445,159.2071438,78.9434854,29.52,34,0.02
2017-07-06T16:01:38Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24230_20170706t155013,2017-07-06T14:31:33.00Z,2017-07-06T16:15:49.00Z,wind,5365,-50.37477094,12.03874606,-141.9741154,69.81944856,158.0928249,79.10913528,29.62,34,0.02
2017-07-06T20:33:18Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24232_20170706t202155,2017-07-06T19:03:13.00Z,2017-07-06T20:47:29.00Z,wind,5366,-116.4911096,12.07114517,151.5409744,69.86181611,158.8976239,79.19916276,29.62,34,0.02
2017-08-24T00:03:07Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24744_20170823t235051,2017-08-23T22:33:03.00Z,2017-08-24T00:17:25.00Z,wind,5622,-69.21378024,19.22722009,46.5436979,60.86211572,138.2919706,84.62146383,51.28,34,0.02
2017-09-13T21:04:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24970_20170913t205228,2017-09-13T19:34:30.00Z,2017-09-13T21:18:45.00Z,wind,5735,175.042855,21.537031,-106.1115306,46.21275108,153.6693128,66.87220518,60.42,34,0.02
2017-09-14T01:30:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24972_20170914t011829,2017-09-14T00:00:31.00Z,2017-09-14T01:44:46.00Z,wind,5736,110.3061225,21.55505436,-171.1512815,46.04358037,154.3164149,66.67579368,60.51,34,0.02
2017-09-14T05:56:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24974_20170914t054429,2017-09-14T04:26:32.00Z,2017-09-14T06:10:46.00Z,wind,5737,45.56940712,21.5730339,123.7904097,45.87570735,153.3573417,66.46549932,60.64,34,0.02
2017-09-14T10:22:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24976_20170914t101029,2017-09-14T08:52:30.00Z,2017-09-14T10:36:46.00Z,wind,5738,-19.15512347,21.5909662,58.7829256,45.7550811,153.3135782,66.27466108,60.64,34,0.02
2017-09-14T14:48:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-24978_20170914t143629,2017-09-14T13:18:31.00Z,2017-09-14T15:02:46.00Z,wind,5739,-83.89180479,21.60885799,-6.22384362,45.61958272,153.7168434,66.09390375,60.86,34,0.02
2017-10-09T00:29:36Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25242_20171009t001746,2017-10-08T22:59:31.00Z,2017-10-09T00:43:53.00Z,wind,5871,4.4938159,23.57232432,46.0539915,27.46846273,154.2783592,37.45469548,71.44,34,0.02
2017-10-09T04:55:47Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25244_20171009t044356,2017-10-09T03:25:42.00Z,2017-10-09T05:10:03.00Z,wind,5872,-60.2811809,23.58406306,-18.99200065,27.29100718,154.6499847,37.22373618,71.57,34,0.02
2017-10-09T09:21:58Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25246_20171009t091007,2017-10-09T07:51:53.00Z,2017-10-09T09:36:13.00Z,wind,5873,-125.0561616,23.59575319,-84.03924788,27.18253525,154.0605902,36.98711407,71.57,34,0.02
2017-10-09T13:48:05Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25248_20171009t133618,2017-10-09T12:18:00.00Z,2017-10-09T14:02:18.00Z,wind,5874,170.185097,23.60739174,-149.049574,27.02453385,154.6355016,36.77221474,71.7,34,0.02
2017-10-09T18:14:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25250_20171009t180228,2017-10-09T16:44:12.00Z,2017-10-09T18:28:34.00Z,wind,5875,105.4060928,23.61898526,145.9055597,26.89196789,154.3102582,36.54297537,71.78,34,0.02
2017-10-23T21:27:37Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25404_20171023t211518,2017-10-23T19:57:31.00Z,2017-10-23T21:41:49.00Z,wind,5952,-167.4730366,24.35881919,-146.8882132,16.07872982,136.6741116,20.98685541,77.9,34,0.02
2017-11-09T14:29:35Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25588_20171109t141814,2017-11-09T12:59:29.00Z,2017-11-09T14:43:50.00Z,wind,6044,97.27624415,24.84814794,94.53547672,3.13190204,150.6671227,22.09641889,85.26,34,0.02
2017-11-09T18:51:03Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25590_20171109t183916,2017-11-09T17:20:57.00Z,2017-11-09T19:05:16.00Z,wind,6045,33.65136,24.85110805,30.67047663,2.99972267,151.1673044,22.26085916,85.34,34,0.02
2017-11-09T23:12:33Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25592_20171109t230112,2017-11-09T21:42:28.00Z,2017-11-09T23:26:51.00Z,wind,6046,-29.98162492,24.85401718,-33.23818113,2.80010562,151.5184194,22.49965965,85.43,34,0.02
2017-11-10T03:34:03Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25594_20171110t032214,2017-11-10T02:03:58.00Z,2017-11-10T03:48:21.00Z,wind,6047,-93.61459935,24.85687494,-97.11667681,2.70224352,150.9630756,22.63466893,85.56,34,0.02
2017-11-10T07:55:30Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25596_20171110t074411,2017-11-10T06:25:25.00Z,2017-11-10T08:09:41.00Z,wind,6048,-157.2353964,24.85968078,-160.9757071,2.58014527,151.3939468,22.79488269,85.56,34,0.02
2017-12-07T14:00:32Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25896_20171207t134917,2017-12-07T12:30:28.00Z,2017-12-07T14:14:42.00Z,wind,6198,13.04003205,24.68903599,-28.81926723,-18.4895532,153.2333589,59.70340092,97.64,34,0.02
2017-12-07T18:22:09Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25898_20171207t181035,2017-12-07T16:52:05.00Z,2017-12-07T18:36:23.00Z,wind,6199,-50.62021792,24.68390505,-92.74881918,-18.65805774,152.6034591,59.99996651,97.73,34,0.02
2017-12-07T22:43:43Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25900_20171207t223232,2017-12-07T21:13:39.00Z,2017-12-07T22:57:53.00Z,wind,6200,-114.2682971,24.67872177,-156.6345665,-18.77341575,152.7743634,60.23729507,97.82,34,0.02
2017-12-08T03:05:21Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25902_20171208t025350,2017-12-08T01:35:17.00Z,2017-12-08T03:19:33.00Z,wind,6201,-177.9325946,24.67348381,139.4171846,-18.92131083,152.6704521,60.52877933,97.95,34,0.02
2017-12-08T07:26:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-25904_20171208t071546,2017-12-08T05:56:52.00Z,2017-12-08T07:41:13.00Z,wind,6202,118.4112231,24.66819317,75.52861852,-19.0303183,151.8217384,60.75809465,97.95,34,0.02
2018-01-10T23:50:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26266_20180110t233921,2018-01-10T22:20:34.00Z,2018-01-11T00:04:53.00Z,wind,6383,-164.1680378,22.76484173,104.1416284,-43.5467482,139.8405409,106.8891016,113.2,34,0.02
2018-01-11T04:19:42Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26268_20180111t040825,2018-01-11T02:49:37.00Z,2018-01-11T04:33:54.00Z,wind,6384,130.3670649,22.74919371,38.39592509,-43.69191249,139.474193,107.1127984,113.34,34,0.02
2018-01-11T08:48:46Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26270_20180111t083731,2018-01-11T07:18:41.00Z,2018-01-11T09:03:04.00Z,wind,6385,64.89405364,22.73348818,-27.37621429,-43.82607321,140.5026808,107.3453404,113.34,34,0.02
2018-01-11T13:17:51Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26272_20180111t130637,2018-01-11T11:47:46.00Z,2018-01-11T13:32:04.00Z,wind,6386,-0.58301611,22.71772612,-93.14956904,-43.97130382,139.8071502,107.5779941,113.48,34,0.02
2018-01-11T17:46:52Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26274_20180111t173542,2018-01-11T16:16:47.00Z,2018-01-11T18:01:04.00Z,wind,6387,-66.04386652,22.70191244,-158.870181,-44.0877932,139.7405465,107.7770954,113.57,34,0.02
2018-02-07T19:44:23Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26564_20180207t193241,2018-02-07T18:14:18.00Z,2018-02-07T19:58:37.00Z,wind,6532,164.5004823,19.83221005,23.87943484,-62.32131569,136.775778,129.6835886,126.2,34,0.02
2018-02-08T00:13:10Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26566_20180208t000125,2018-02-07T22:43:04.00Z,2018-02-08T00:27:27.00Z,wind,6533,99.09579373,19.80853599,-41.89749388,-62.4110604,137.8540879,129.7367858,126.29,34,0.02
2018-02-08T04:41:57Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26568_20180208t043010,2018-02-08T03:11:51.00Z,2018-02-08T04:56:10.00Z,wind,6534,33.6911004,19.78480995,-107.7393598,-62.5559101,137.0885773,129.7752375,126.43,34,0.02
2018-02-08T09:10:40Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26570_20180208t085855,2018-02-08T07:40:36.00Z,2018-02-08T09:24:58.00Z,wind,6535,-31.6973753,19.76103787,-173.5102288,-62.68477111,137.0306866,129.8019357,126.43,34,0.02
2018-02-08T13:39:27Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26572_20180208t132741,2018-02-08T12:09:23.00Z,2018-02-08T13:53:42.00Z,wind,6536,-97.10207819,19.73720797,120.6386465,-62.78422262,137.5476533,129.8670918,126.58,34,0.02
2018-02-08T18:08:12Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26574_20180208t175627,2018-02-08T16:38:08.00Z,2018-02-08T18:22:28.00Z,wind,6537,-162.4986747,19.71332915,54.86130315,-62.92554357,136.6193179,129.8796876,126.67,34,0.02
2018-02-08T22:36:55Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26576_20180208t222512,2018-02-08T21:06:51.00Z,2018-02-08T22:51:08.00Z,wind,6538,132.1128353,19.68940146,-10.96558103,-63.04105855,137.478671,129.9259286,126.77,34,0.02
2018-02-09T03:05:42Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26578_20180209t025358,2018-02-09T01:35:38.00Z,2018-02-09T03:19:59.00Z,wind,6539,66.70811808,19.66541601,-76.75847872,-63.14373864,137.65809,129.9615858,126.91,34,0.02
2018-02-09T07:34:25Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26580_20180209t072243,2018-02-09T06:04:21.00Z,2018-02-09T07:48:39.00Z,wind,6540,1.31961851,19.64138473,-142.5499936,-63.27729525,136.6629822,129.9785954,126.91,34,0.02
2018-02-09T12:03:09Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26582_20180209t115129,2018-02-09T10:33:05.00Z,2018-02-09T12:17:19.00Z,wind,6541,-64.07294144,19.61730023,151.6717283,-63.35504552,137.8621624,130.0258795,127.05,34,0.02
2018-03-14T03:25:17Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26932_20180314t031324,2018-03-14T01:55:12.00Z,2018-03-14T03:39:30.00Z,wind,6716,18.54409187,14.64222123,129.8478065,-73.87262257,142.7224927,110.0154538,143.02,34,0.02
2018-03-14T07:53:44Z,urn:nasa:pds:maven_ngims:l3:mvn_ngi_l3_wind-26934_20180314t074152,2018-03-14T06:23:40.00Z,2018-03-14T08:08:00.00Z,wind,6717,-46.78008613,14.6096659,63.77239449,-73.81665418,143.5933318,109.800658,143.02,34,0.02