18:54:42.8,1.26E-02,
18:54:46.8,1.26E-02,TRANSMISSION BLACKOUT OCCURRED AFER THIS OBSERVATION
18:56:10.8,1.26E-02,TRANSMISSION BLACKOUT OCCURRED BEFORE THIS OBSERVATION
18:56:11.8,1.19E-02,
18:56:12.8,1.26E-02,WINDOW COVER OPENED IMMEDIATELY AFTER THIS OBSERVATION
18:56:14.8,4.90E-05,WINDOW COVER OPENED IMMEDIATELY BEFORE THIS OBSERVATION
18:56:15.8,4.90E-05,
18:56:16.8,3.85E-05,
18:56:17.8,4.55E-05,
18:56:18.8,4.55E-05,
18:56:19.8,4.55E-05,
18:56:20.8,4.90E-05,
18:56:22.8,4.55E-05,
18:56:24.8,4.20E-05,
18:56:25.8,4.90E-05,
18:56:26.8,4.55E-05,
18:56:27.8,4.90E-05,
18:56:28.8,4.20E-05,
18:56:30.8,4.55E-05,
18:56:31.8,5.25E-05,
18:56:32.8,5.60E-05,
18:56:33.8,4.90E-05,
18:56:34.8,4.90E-05,
18:56:35.8,5.60E-05,
18:56:36.8,4.55E-05,
18:56:38.8,4.55E-05,
18:56:40.8,4.55E-05,
18:56:41.8,4.90E-05,
18:56:42.8,5.25E-05,
18:56:43.8,6.65E-05,
18:56:48.8,7.35E-05,
18:56:49.8,8.40E-05,
18:56:50.8,9.10E-05,
18:56:51.8,9.10E-05,
18:56:52.8,9.80E-05,
18:56:54.8,7.70E-05,
18:56:56.8,7.70E-05,
18:56:57.8,8.05E-05,
18:56:58.8,8.75E-05,
18:56:59.8,9.10E-05,
18:57:00.8,8.75E-05,
18:57:02.8,9.45E-05,
18:57:03.8,9.80E-05,
18:57:04.8,9.45E-05,
18:57:05.8,9.10E-05,
18:57:06.8,9.80E-05,
18:57:07.8,9.45E-05,
18:57:08.8,9.45E-05,
18:57:10.8,8.75E-05,
18:57:12.8,8.75E-05,
18:57:13.8,8.40E-05,
18:57:14.8,8.40E-05,
18:57:15.8,8.40E-05,
18:57:16.8,8.75E-05,
18:57:18.8,8.75E-05,
18:57:19.8,8.40E-05,
18:57:20.8,7.35E-05,
18:57:21.8,7.35E-05,
18:57:22.8,6.65E-05,
18:57:23.8,6.65E-05,
18:57:24.8,6.30E-05,
18:57:26.8,6.65E-05,
18:57:28.8,7.35E-05,
18:57:29.8,8.40E-05,
18:57:30.8,8.40E-05,
18:57:31.8,9.10E-05,
18:57:32.8,8.75E-05,
18:57:34.8,9.80E-05,
18:57:35.8,1.09E-04,
18:57:36.8,1.05E-04,
18:57:37.8,1.09E-04,
18:57:38.8,1.12E-04,
18:57:39.8,1.16E-04,
18:57:40.8,1.19E-04,
18:57:42.8,1.19E-04,
18:57:44.8,1.19E-04,
18:57:45.8,1.30E-04,
18:57:46.8,1.26E-04,
18:57:47.8,1.30E-04,
18:57:52.8,1.23E-04,
18:57:53.8,1.33E-04,
18:57:54.8,1.26E-04,
18:57:55.8,1.30E-04,
18:57:56.8,1.33E-04,
18:57:58.8,1.33E-04,
18:58:00.8,1.33E-04,
18:58:01.8,1.30E-04,
18:58:02.8,1.33E-04,
18:58:03.8,1.37E-04,
18:58:04.8,1.40E-04,
18:58:06.8,1.33E-04,
18:58:07.8,1.47E-04,
18:58:08.8,1.33E-04,
18:58:09.8,1.37E-04,
18:58:10.8,1.40E-04,
18:58:11.8,1.44E-04,
18:58:12.8,1.47E-04,
18:58:14.8,1.40E-04,
18:58:16.8,1.40E-04,
18:58:17.8,1.44E-04,
18:58:18.8,1.40E-04,
18:58:19.8,1.51E-04,
18:58:20.8,1.47E-04,
18:58:22.8,1.54E-04,
18:58:23.8,1.51E-04,
18:58:24.8,1.47E-04,
18:58:25.8,1.51E-04,
18:58:26.8,1.47E-04,
18:58:27.8,1.51E-04,
18:58:28.8,1.54E-04,
18:58:30.8,1.54E-04,
18:58:32.8,1.47E-04,
18:58:33.8,1.51E-04,
18:58:34.8,1.54E-04,
18:58:35.8,1.58E-04,
18:58:36.8,1.54E-04,
18:58:38.8,1.54E-04,
18:58:39.8,1.58E-04,
18:58:40.8,1.54E-04,
18:58:41.8,1.51E-04,
18:58:42.8,1.54E-04,
18:58:43.8,1.58E-04,
18:58:44.8,1.61E-04,
18:58:46.8,1.61E-04,
18:58:48.8,1.54E-04,
18:58:49.8,1.58E-04,
18:58:50.8,1.61E-04,
18:58:51.8,1.58E-04,
18:58:56.8,1.58E-04,
18:58:57.8,1.61E-04,
18:58:58.8,1.54E-04,
18:58:59.8,1.58E-04,
18:59:00.8,1.54E-04,
18:59:02.8,1.47E-04,
18:59:04.8,1.47E-04,
18:59:05.8,1.44E-04,
18:59:06.8,1.47E-04,
18:59:07.8,1.44E-04,
18:59:08.8,1.40E-04,
18:59:10.8,1.33E-04,
18:59:11.8,1.37E-04,
18:59:12.8,1.26E-04,
18:59:13.8,1.30E-04,
18:59:14.8,1.19E-04,
18:59:15.8,1.16E-04,
18:59:16.8,1.12E-04,
18:59:18.8,1.09E-04,
18:59:20.8,9.80E-05,
18:59:21.8,8.75E-05,
18:59:22.8,8.40E-05,
18:59:23.8,8.05E-05,
18:59:24.8,7.70E-05,
18:59:26.8,7.00E-05,
18:59:27.8,6.30E-05,
18:59:28.8,6.30E-05,
18:59:29.8,5.95E-05,
18:59:30.8,5.25E-05,
18:59:31.8,3.85E-05,
18:59:32.8,3.50E-05,
18:59:34.8,3.50E-05,
18:59:36.8,3.50E-05,
18:59:37.8,3.50E-05,
18:59:38.8,3.50E-05,
18:59:39.8,3.50E-05,
18:59:40.8,3.50E-05,
18:59:42.8,3.85E-05,
18:59:43.8,5.60E-05,
18:59:44.8,8.75E-05,
18:59:45.8,7.70E-05,
18:59:46.8,7.35E-05,
18:59:47.8,7.70E-05,
18:59:48.8,4.20E-05,
18:59:50.8,3.85E-05,
18:59:52.8,3.50E-05,
18:59:53.8,3.85E-05,
18:59:54.8,3.50E-05,
18:59:55.8,4.25E-05,
19:00:00.8,3.85E-05,
19:00:01.8,3.50E-05,
19:00:02.8,3.85E-05,
19:00:03.8,3.85E-05,
19:00:04.8,3.50E-05,
19:00:06.8,3.50E-05,
19:00:08.8,3.50E-05,
19:00:09.8,3.50E-05,
19:00:10.8,3.85E-05,
19:00:11.8,4.20E-05,
19:00:12.8,3.85E-05,
19:00:14.8,3.85E-05,
19:00:15.8,3.85E-05,
19:00:16.8,3.50E-05,
19:00:17.8,4.20E-05,
19:00:18.8,4.20E-05,
19:00:19.8,4.55E-05,
19:00:20.8,3.85E-05,
19:00:22.8,3.50E-05,
19:00:24.8,4.20E-05,
19:00:25.8,3.85E-05,
19:00:26.8,3.50E-05,
19:00:27.8,3.85E-05,
19:00:28.8,3.85E-05,
19:00:30.8,3.50E-05,
19:00:31.8,3.85E-05,
19:00:32.8,3.85E-05,
19:00:33.8,3.50E-05,
19:00:34.8,3.50E-05,
19:00:35.8,4.20E-05,
19:00:36.8,3.85E-05,
19:00:38.8,3.50E-05,
19:00:40.8,3.50E-05,
19:00:41.8,3.85E-05,
19:00:42.8,3.50E-05,
19:00:43.8,3.85E-05,
19:00:44.8,3.50E-05,
19:00:46.8,3.50E-05,
19:00:47.8,3.85E-05,
19:00:48.8,3.15E-05,
19:00:49.8,3.50E-05,
19:00:50.8,3.15E-05,
19:00:51.8,3.50E-05,
19:00:52.8,3.85E-05,
19:00:54.8,3.50E-05,
19:00:56.8,3.50E-05,
19:00:57.8,3.85E-05,
19:00:58.8,3.50E-05,
19:00:59.8,3.50E-05,
19:01:04.8,3.85E-05,
19:01:05.8,3.50E-05,
19:01:06.8,3.85E-05,
19:01:07.8,3.85E-05,
19:01:08.8,3.50E-05,
19:01:10.8,3.50E-05,
19:01:12.8,3.50E-05,
19:01:13.8,3.50E-05,
19:01:14.8,3.50E-05,
19:01:15.8,3.50E-05,
19:01:16.8,3.50E-05,
19:01:18.8,3.85E-05,
19:01:19.8,3.50E-05,
19:01:20.8,3.50E-05,
19:01:21.8,3.50E-05,
19:01:22.8,3.85E-05,
19:01:23.8,3.50E-05,
19:01:24.8,3.50E-05,
19:01:26.8,3.85E-05,
19:01:28.8,3.15E-05,
19:01:29.8,3.50E-05,
19:01:30.8,3.50E-05,
19:01:31.8,3.85E-05,
19:01:32.8,3.50E-05,
19:01:34.8,3.85E-05,
19:01:35.8,3.50E-05,
19:01:36.8,3.15E-05,
19:01:37.8,3.50E-05,
19:01:38.8,3.50E-05,
19:01:39.8,3.85E-05,
19:01:40.8,3.50E-05,
19:01:42.8,3.50E-05,
19:01:44.8,3.15E-05,
19:01:45.8,3.50E-05,
19:01:46.8,3.50E-05,
19:01:47.8,3.50E-05,
19:01:48.8,3.50E-05,
19:01:50.8,3.15E-05,
19:01:51.8,3.50E-05,
19:01:52.8,3.15E-05,
19:01:53.8,3.85E-05,
19:01:54.8,3.15E-05,
19:01:55.8,3.50E-05,
19:01:56.8,3.50E-05,
19:01:58.8,3.50E-05,
19:02:00.8,3.15E-05,
19:02:01.8,3.50E-05,
19:02:02.8,3.15E-05,
19:02:03.8,3.85E-05,
19:02:08.8,3.50E-05,
19:02:09.8,3.50E-05,
19:02:10.8,3.50E-05,
19:02:11.8,3.50E-05,
19:02:12.8,3.50E-05,
19:02:14.8,3.50E-05,
19:02:16.8,3.15E-05,
19:02:17.8,3.50E-05,
19:02:18.8,3.50E-05,
19:02:19.8,3.85E-05,
19:02:20.8,3.15E-05,
19:02:22.8,3.50E-05,
19:02:23.8,3.50E-05,
19:02:24.8,3.15E-05,
19:02:25.8,3.50E-05,
19:02:26.8,3.15E-05,
19:02:27.8,3.50E-05,
19:02:28.8,3.15E-05,
19:02:30.8,3.50E-05,
19:02:32.8,3.15E-05,
19:02:33.8,3.50E-05,
19:02:34.8,3.15E-05,
19:02:35.8,3.50E-05,
19:02:36.8,3.50E-05,
19:02:38.8,3.50E-05,
19:02:39.8,3.15E-05,
19:02:40.8,3.50E-05,
19:02:41.8,3.50E-05,
19:02:42.8,3.50E-05,
19:02:43.8,3.50E-05,
19:02:44.8,3.50E-05,
19:02:46.8,3.15E-05,
19:02:48.8,3.15E-05,
19:02:49.8,3.15E-05,
19:02:50.8,3.15E-05,
19:02:51.8,3.50E-05,
19:02:52.8,3.15E-05,
19:02:54.8,3.15E-05,
19:02:55.8,3.15E-05,
19:02:56.8,3.15E-05,
19:02:57.8,3.15E-05,
19:02:58.8,3.15E-05,
19:02:59.8,3.50E-05,
19:03:00.8,3.15E-05,
19:03:02.8,3.50E-05,
19:03:04.8,3.15E-05,
19:03:05.8,3.50E-05,
19:03:06.8,3.15E-05,
19:03:07.8,3.50E-05,
19:03:12.8,3.50E-05,
19:03:13.8,3.50E-05,
19:03:14.8,3.50E-05,
19:03:15.8,3.50E-05,
19:03:16.8,3.50E-05,
19:03:18.8,3.15E-05,
19:03:20.8,3.15E-05,
19:03:21.8,3.50E-05,
19:03:22.8,3.15E-05,
19:03:23.8,3.50E-05,
19:03:24.8,3.15E-05,
19:03:26.8,3.15E-05,
19:03:27.8,3.15E-05,
19:03:28.8,3.15E-05,
19:03:29.8,3.50E-05,
19:03:30.8,3.15E-05,
19:03:31.8,3.85E-05,
19:03:32.8,3.15E-05,
19:03:34.8,3.50E-05,
19:03:36.8,3.15E-05,
19:03:37.8,3.15E-05,
19:03:38.8,3.15E-05,
19:03:39.8,3.15E-05,
19:03:40.8,3.50E-05,
19:03:42.8,3.15E-05,
19:03:43.8,3.50E-05,
19:03:44.8,3.15E-05,
19:03:45.8,3.15E-05,
19:03:46.8,3.50E-05,
19:03:47.8,3.50E-05,
19:03:48.8,3.15E-05,
19:03:50.8,3.15E-05,
19:03:52.8,3.15E-05,
19:03:53.8,3.15E-05,
19:03:54.8,3.15E-05,
19:03:55.8,3.85E-05,
19:03:56.8,3.50E-05,
19:03:58.8,3.15E-05,
19:03:59.8,3.50E-05,
19:04:00.8,3.15E-05,
19:04:01.8,3.15E-05,
19:04:02.8,3.15E-05,
19:04:03.8,3.50E-05,
19:04:04.8,3.50E-05,
19:04:06.8,3.15E-05,
19:04:08.8,3.50E-05,
19:04:09.8,3.50E-05,
19:04:10.8,3.15E-05,
19:04:11.8,3.50E-05,
19:04:16.8,3.50E-05,
19:04:17.8,3.15E-05,
19:04:18.8,3.50E-05,
19:04:19.8,3.50E-05,
19:04:20.8,3.50E-05,
19:04:22.8,3.50E-05,
19:04:24.8,2.80E-05,
19:04:25.8,3.15E-05,
19:04:26.8,3.15E-05,
19:04:27.8,3.50E-05,
19:04:28.8,3.15E-05,
19:04:30.8,3.15E-05,
19:04:31.8,3.15E-05,
19:04:32.8,3.50E-05,
19:04:33.8,3.50E-05,
19:04:34.8,3.15E-05,
19:04:35.8,3.50E-05,
19:04:36.8,3.15E-05,
19:04:38.8,3.50E-05,
19:04:40.8,3.15E-05,
19:04:41.8,3.15E-05,
19:04:42.8,3.15E-05,
19:04:43.8,3.50E-05,
19:04:44.8,3.50E-05,
19:04:46.8,3.15E-05,
19:04:47.8,3.50E-05,
19:04:48.8,3.50E-05,
19:04:49.8,3.50E-05,
19:04:50.8,3.85E-05,
19:04:51.8,3.50E-05,
19:04:52.8,3.50E-05,
19:04:54.8,3.15E-05,
19:04:56.8,3.15E-05,
19:04:57.8,3.15E-05,
19:04:58.8,3.50E-05,
19:04:59.8,3.50E-05,
19:05:00.8,3.15E-05,
19:05:02.8,3.50E-05,
19:05:03.8,3.15E-05,
19:05:04.8,3.50E-05,
19:05:05.8,3.15E-05,
19:05:06.8,3.85E-05,
19:05:07.8,3.50E-05,
19:05:08.8,3.50E-05,
19:05:10.8,3.50E-05,
19:05:12.8,3.50E-05,
19:05:13.8,3.50E-05,
19:05:14.8,3.50E-05,
19:05:15.8,3.50E-05,
19:05:20.8,3.15E-05,
19:05:21.8,3.50E-05,
19:05:22.8,3.85E-05,
19:05:23.8,3.15E-05,
19:05:24.8,3.15E-05,
19:05:26.8,3.15E-05,
19:05:28.8,3.15E-05,
19:05:29.8,3.50E-05,
19:05:30.8,3.85E-05,
19:05:31.8,3.50E-05,
19:05:32.8,3.50E-05,
19:05:34.8,3.85E-05,
19:05:35.8,3.50E-05,
19:05:36.8,3.50E-05,
19:05:37.8,2.80E-05,
19:05:38.8,3.50E-05,
19:05:39.8,3.50E-05,
19:05:40.8,3.50E-05,
19:05:42.8,3.50E-05,
19:05:44.8,3.50E-05,
19:05:45.8,3.50E-05,
19:05:46.8,3.50E-05,
19:05:47.8,3.50E-05,
19:05:48.8,3.50E-05,
19:05:50.8,3.85E-05,
19:05:51.8,3.15E-05,
19:05:52.8,3.15E-05,
19:05:53.8,3.15E-05,
19:05:54.8,3.50E-05,
19:05:55.8,3.50E-05,
19:05:56.8,3.85E-05,
19:05:58.8,3.50E-05,
19:06:00.8,3.50E-05,
19:06:01.8,3.50E-05,
19:06:02.8,3.50E-05,
19:06:03.8,3.15E-05,
19:06:04.8,3.85E-05,
19:06:06.8,3.50E-05,
19:06:07.8,3.50E-05,
19:06:08.8,3.50E-05,
19:06:09.8,3.15E-05,
19:06:10.8,3.50E-05,
19:06:11.8,3.15E-05,
19:06:12.8,3.50E-05,
19:06:14.8,3.85E-05,
19:06:16.8,3.50E-05,
19:06:17.8,3.15E-05,
19:06:18.8,3.50E-05,
19:06:19.8,4.90E-05,
19:06:24.8,3.15E-05,
19:06:25.8,3.15E-05,
19:06:26.8,3.85E-05,
19:06:27.8,3.15E-05,
19:06:28.8,3.85E-05,
19:06:30.8,3.85E-05,
19:06:32.8,3.85E-05,
19:06:33.8,3.50E-05,
19:06:34.8,3.85E-05,
19:06:35.8,3.15E-05,
19:06:36.8,3.50E-05,
19:06:38.8,3.85E-05,
19:06:39.8,3.15E-05,
19:06:40.8,3.85E-05,
19:06:41.8,3.15E-05,
19:06:42.8,3.50E-05,
19:06:43.8,3.15E-05,
19:06:44.8,3.85E-05,
19:06:46.8,3.85E-05,
19:06:48.8,3.50E-05,
19:06:49.8,3.15E-05,
19:06:50.8,3.50E-05,
19:06:51.8,3.15E-05,
19:06:52.8,3.85E-05,
19:06:54.8,3.50E-05,
19:06:55.8,3.50E-05,
19:06:56.8,3.85E-05,
19:06:57.8,3.50E-05,
19:06:58.8,3.50E-05,
19:06:59.8,3.15E-05,
19:07:00.8,3.50E-05,
19:07:02.8,3.85E-05,
19:07:04.8,3.50E-05,
19:07:05.8,3.15E-05,
19:07:06.8,3.85E-05,
19:07:07.8,3.15E-05,
19:07:08.8,3.50E-05,
19:07:10.8,3.50E-05,
19:07:11.8,3.15E-05,
19:07:12.8,3.50E-05,
19:07:13.8,3.15E-05,
19:07:14.8,3.85E-05,
19:07:15.8,3.15E-05,
19:07:16.8,3.50E-05,
19:07:18.8,3.50E-05,
19:07:20.8,3.85E-05,
19:07:21.8,3.15E-05,
19:07:22.8,3.85E-05,
19:07:23.8,3.50E-05,
19:07:28.8,3.50E-05,
19:07:29.8,3.50E-05,
19:07:30.8,3.50E-05,
19:07:31.8,3.15E-05,
19:07:32.8,3.85E-05,
19:07:34.8,4.20E-05,
19:07:36.8,3.50E-05,
19:07:37.8,3.15E-05,
19:07:38.8,3.85E-05,
19:07:39.8,3.15E-05,
19:07:40.8,3.85E-05,
19:07:42.8,3.85E-05,
19:07:43.8,3.15E-05,
19:07:44.8,3.85E-05,
19:07:45.8,3.50E-05,
19:07:46.8,3.85E-05,
19:07:47.8,3.50E-05,
19:07:48.8,3.50E-05,
19:07:50.8,3.50E-05,
19:07:52.8,3.85E-05,
19:07:53.8,3.15E-05,
19:07:54.8,3.50E-05,
19:07:55.8,3.50E-05,
19:07:56.8,3.50E-05,
19:07:58.8,3.50E-05,
19:07:59.8,3.15E-05,
19:08:00.8,3.50E-05,
19:08:01.8,3.15E-05,
19:08:02.8,3.50E-05,
19:08:03.8,3.15E-05,
19:08:04.8,3.50E-05,
19:08:06.8,3.50E-05,
19:08:08.8,3.85E-05,
19:08:09.8,3.50E-05,
19:08:10.8,3.50E-05,
19:08:11.8,3.15E-05,
19:08:12.8,3.85E-05,
19:08:14.8,3.50E-05,
19:08:15.8,3.15E-05,
19:08:16.8,3.50E-05,
19:08:17.8,3.15E-05,
19:08:18.8,3.85E-05,
19:08:19.8,3.15E-05,
19:08:20.8,3.50E-05,
19:08:22.8,3.50E-05,
19:08:24.8,3.50E-05,
19:08:25.8,3.15E-05,
19:08:26.8,3.85E-05,
19:08:27.8,3.15E-05,
19:08:32.8,3.50E-05,
19:08:33.8,1.12E-04,
19:08:34.8,3.85E-05,
19:08:35.8,3.85E-05,
19:08:36.8,3.85E-05,
19:08:38.8,3.85E-05,
19:08:40.8,3.50E-05,
19:08:41.8,3.50E-05,
19:08:42.8,3.50E-05,
19:08:43.8,3.50E-05,
19:08:44.8,3.50E-05,
19:08:46.8,3.85E-05,
19:08:47.8,3.15E-05,
19:08:48.8,3.50E-05,
19:08:49.8,3.15E-05,
19:08:50.8,3.50E-05,
19:08:51.8,3.15E-05,
19:08:52.8,3.50E-05,
19:08:54.8,3.50E-05,
19:08:56.8,3.50E-05,
19:08:57.8,3.15E-05,
19:08:58.8,3.50E-05,
19:08:59.8,3.15E-05,
19:09:00.8,3.50E-05,
19:09:02.8,3.50E-05,
19:09:03.8,3.15E-05,
19:09:04.8,3.15E-05,
19:09:05.8,3.15E-05,
19:09:06.8,3.15E-05,
19:09:07.8,3.50E-05,
19:09:08.8,3.50E-05,
19:09:10.8,3.85E-05,
19:09:12.8,3.85E-05,
19:09:13.8,3.50E-05,
19:09:14.8,3.50E-05,
19:09:15.8,3.50E-05,
19:09:16.8,3.15E-05,
19:09:18.8,3.50E-05,
19:09:19.8,3.50E-05,
19:09:20.8,3.15E-05,
19:09:21.8,3.50E-05,
19:09:22.8,3.50E-05,
19:09:23.8,3.50E-05,
19:09:24.8,3.85E-05,
19:09:26.8,3.85E-05,
19:09:28.8,3.15E-05,
19:09:29.8,3.15E-05,
19:09:30.8,3.50E-05,
19:09:31.8,3.85E-05,
19:09:36.8,3.15E-05,
19:09:37.8,1.12E-04,
19:09:38.8,3.85E-05,
19:09:39.8,3.15E-05,
19:09:40.8,3.85E-05,
19:09:42.8,3.85E-05,
19:09:44.8,3.50E-05,
19:09:45.8,3.50E-05,
19:09:46.8,3.85E-05,
19:09:47.8,3.15E-05,
19:09:48.8,3.85E-05,
19:09:50.8,3.85E-05,
19:09:51.8,3.50E-05,
19:09:52.8,3.50E-05,
19:09:53.8,3.15E-05,
19:09:54.8,4.20E-05,
19:09:55.8,3.15E-05,
19:09:56.8,3.85E-05,
19:09:58.8,3.85E-05,
19:10:00.8,3.50E-05,
19:10:01.8,3.15E-05,
19:10:02.8,3.85E-05,
19:10:03.8,3.50E-05,
19:10:04.8,3.50E-05,
19:10:06.8,3.85E-05,
19:10:07.8,3.50E-05,
19:10:08.8,3.85E-05,
19:10:09.8,3.15E-05,
19:10:10.8,4.20E-05,
19:10:11.8,3.15E-05,
19:10:12.8,3.50E-05,
19:10:14.8,3.85E-05,
19:10:16.8,3.50E-05,
19:10:17.8,3.50E-05,
19:10:18.8,3.85E-05,
19:10:19.8,3.50E-05,
19:10:20.8,3.85E-05,
19:10:22.8,3.85E-05,
19:10:23.8,3.15E-05,
19:10:24.8,3.50E-05,
19:10:25.8,2.80E-05,
19:10:26.8,3.85E-05,
19:10:27.8,3.50E-05,
19:10:28.8,3.85E-05,
19:10:30.8,3.85E-05,
19:10:32.8,3.50E-05,
19:10:33.8,3.15E-05,
19:10:34.8,3.50E-05,
19:10:35.8,3.85E-05,
19:10:40.8,3.50E-05,
19:10:41.8,1.12E-04,
19:10:42.8,3.85E-05,
19:10:43.8,3.50E-05,
19:10:44.8,3.50E-05,
19:10:46.8,3.85E-05,
19:10:48.8,3.85E-05,
19:10:49.8,3.50E-05,
19:10:50.8,3.85E-05,
19:10:51.8,3.15E-05,
19:10:52.8,3.85E-05,
19:10:54.8,3.85E-05,
19:10:55.8,3.15E-05,
19:10:56.8,3.85E-05,
19:10:57.8,3.15E-05,
19:10:58.8,3.85E-05,
19:10:59.8,3.50E-05,
19:11:00.8,3.85E-05,
19:11:02.8,3.85E-05,
19:11:04.8,3.85E-05,
19:11:05.8,3.50E-05,
19:11:06.8,3.50E-05,
19:11:07.8,3.50E-05,
19:11:08.8,3.85E-05,
19:11:10.8,4.20E-05,
19:11:11.8,3.50E-05,
19:11:12.8,3.50E-05,
19:11:13.8,3.50E-05,
19:11:14.8,4.20E-05,
19:11:15.8,3.50E-05,
19:11:16.8,3.50E-05,
19:11:18.8,3.85E-05,
19:11:20.8,3.85E-05,
19:11:21.8,3.15E-05,
19:11:22.8,3.50E-05,
19:11:23.8,3.50E-05,
19:11:24.8,3.50E-05,
19:11:26.8,3.85E-05,
19:11:27.8,3.15E-05,
19:11:28.8,3.50E-05,
19:11:29.8,3.50E-05,
19:11:30.8,3.85E-05,
19:11:31.8,3.50E-05,
19:11:32.8,4.20E-05,
19:11:34.8,3.85E-05,
19:11:36.8,3.50E-05,
19:11:37.8,2.80E-05,
19:11:47.2,3.50E-05,
19:11:51.2,3.50E-05,
19:11:53.2,3.85E-05,
19:11:55.2,3.50E-05,
19:12:01.2,3.85E-05,
19:12:03.2,3.85E-05,
19:12:09.2,3.50E-05,
19:12:15.2,3.15E-05,
19:12:17.2,3.85E-05,
19:12:19.2,3.50E-05,
19:12:23.2,3.15E-05,
19:12:25.2,3.85E-05,
19:12:27.2,3.15E-05,
19:12:33.2,3.85E-05,
19:12:35.2,3.50E-05,
19:12:39.2,3.15E-05,
19:12:41.2,3.85E-05,
19:12:43.2,3.85E-05,
19:12:47.2,3.50E-05,
19:12:49.2,3.50E-05,
19:12:51.2,3.85E-05,
19:12:55.2,3.15E-05,
19:12:57.2,4.20E-05,
19:12:59.2,3.85E-05,
19:13:05.2,3.85E-05,
19:13:07.2,3.85E-05,
19:13:13.2,3.85E-05,
19:13:15.2,3.50E-05,
19:13:19.2,3.15E-05,
19:13:21.2,3.85E-05,
19:13:23.2,3.85E-05,
19:13:27.2,3.50E-05,
19:13:29.2,3.85E-05,
19:13:31.2,3.85E-05,
19:13:37.2,3.50E-05,
19:13:39.2,3.15E-05,
19:13:43.2,3.50E-05,
19:13:45.2,3.85E-05,
19:13:47.2,3.85E-05,
19:13:51.2,3.50E-05,
19:13:53.2,3.50E-05,
19:13:55.2,3.85E-05,
19:13:59.2,3.15E-05,
19:14:01.2,3.85E-05,
19:14:03.2,3.50E-05,
19:14:09.2,3.85E-05,
19:14:11.2,3.50E-05,
19:14:17.2,3.85E-05,
19:14:19.2,3.50E-05,
19:14:23.2,3.15E-05,
19:14:25.2,3.85E-05,
19:14:27.2,3.85E-05,
19:14:31.2,3.15E-05,
19:14:33.2,3.85E-05,
19:14:35.2,3.50E-05,
19:14:41.2,3.85E-05,
19:14:43.2,4.20E-05,
19:14:47.2,3.15E-05,
19:14:49.2,4.20E-05,
19:14:51.2,3.85E-05,
19:14:55.2,3.50E-05,
19:14:57.2,3.50E-05,
19:14:59.2,3.50E-05,
19:15:03.2,3.15E-05,
19:15:05.2,3.50E-05,
19:15:07.2,3.85E-05,
19:15:13.2,3.50E-05,
19:15:15.2,3.50E-05,
19:15:21.2,3.50E-05,
19:15:23.2,3.50E-05,
19:15:27.2,3.15E-05,
19:15:29.2,3.50E-05,
19:15:31.2,3.85E-05,
19:15:35.2,3.50E-05,
19:16:01.2,3.50E-05,
19:16:03.2,3.50E-05,
19:16:07.2,3.15E-05,
19:16:09.2,3.50E-05,
19:16:11.2,3.50E-05,
19:16:17.2,3.50E-05,
19:16:19.2,3.15E-05,
19:16:25.2,3.50E-05,
19:16:27.2,3.50E-05,
19:16:31.2,3.50E-05,
19:16:33.2,3.15E-05,
19:16:35.2,3.50E-05,
19:16:39.2,3.50E-05,
19:16:41.2,3.50E-05,
19:16:43.2,3.50E-05,
19:16:49.2,3.50E-05,
19:16:51.2,3.50E-05,
19:16:55.2,3.15E-05,
19:16:57.2,3.15E-05,
19:16:59.2,3.15E-05,
19:17:03.2,2.80E-05,
19:17:05.2,3.15E-05,
19:17:07.2,3.15E-05,
19:17:11.2,3.15E-05,
19:17:13.2,3.50E-05,
19:17:15.2,3.50E-05,
19:17:21.2,3.15E-05,
19:17:23.2,3.50E-05,
19:17:29.2,3.50E-05,
19:17:31.2,3.15E-05,
19:17:35.2,2.80E-05,
19:17:37.2,3.15E-05,
19:17:39.2,3.50E-05,
19:17:43.2,3.15E-05,
19:17:45.2,3.15E-05,
19:17:47.2,3.50E-05,
19:17:53.2,3.50E-05,
19:17:55.2,3.15E-05,
19:17:59.2,2.80E-05,
19:18:01.2,3.15E-05,
19:18:03.2,3.15E-05,
19:18:07.2,3.15E-05,
19:18:09.2,3.15E-05,
19:18:11.2,3.15E-05,
19:18:15.2,3.15E-05,
19:18:17.2,3.15E-05,
19:18:19.2,3.50E-05,
19:18:25.2,3.50E-05,
19:18:27.2,3.50E-05,
19:18:33.2,3.50E-05,
19:18:35.2,3.15E-05,
19:18:39.2,3.15E-05,
19:18:41.2,3.15E-05,
19:18:43.2,3.50E-05,
19:18:47.2,3.15E-05,
19:18:49.2,3.15E-05,
19:18:51.2,3.50E-05,
19:18:57.2,3.50E-05,
19:18:59.2,3.15E-05,
19:19:03.2,2.80E-05,
19:19:05.2,3.50E-05,
19:19:07.2,3.15E-05,
19:19:11.2,2.80E-05,
19:19:13.2,3.50E-05,
19:19:15.2,3.15E-05,
19:19:19.2,3.15E-05,
19:19:21.2,3.50E-05,
19:19:23.2,3.50E-05,
19:19:29.2,3.15E-05,
19:19:31.2,3.15E-05,
19:19:37.2,3.15E-05,
19:19:39.2,3.15E-05,
19:19:43.2,2.80E-05,
19:19:45.2,3.15E-05,
19:19:47.2,3.15E-05,
19:19:51.2,3.15E-05,
19:20:17.2,3.15E-05,
19:20:19.2,3.15E-05,
19:20:23.2,3.15E-05,
19:20:25.2,3.15E-05,
19:20:27.2,3.15E-05,
19:20:33.2,3.50E-05,
19:20:35.2,3.50E-05,
19:20:41.2,3.50E-05,
19:20:43.2,3.50E-05,
19:20:47.2,2.80E-05,
19:20:49.2,3.50E-05,
19:20:51.2,3.15E-05,
19:20:55.2,3.15E-05,
19:20:57.2,3.50E-05,
19:20:59.2,3.15E-05,
19:21:05.2,3.15E-05,
19:21:07.2,3.50E-05,
19:21:11.2,2.80E-05,
19:21:13.2,3.50E-05,
19:21:15.2,3.50E-05,
19:21:19.2,3.15E-05,
19:21:21.2,3.15E-05,
19:21:23.2,3.15E-05,
19:21:27.2,2.80E-05,
19:21:29.2,3.50E-05,
19:21:31.2,3.50E-05,
19:21:37.2,3.15E-05,
19:21:39.2,3.50E-05,
19:21:45.2,3.50E-05,
19:21:47.2,4.20E-05,
19:21:51.2,3.15E-05,
19:21:53.2,3.50E-05,
19:21:55.2,3.50E-05,
19:21:59.2,3.15E-05,
19:22:01.2,3.15E-05,
19:22:03.2,3.15E-05,
19:22:09.2,3.50E-05,
19:22:11.2,3.50E-05,
19:22:15.2,2.80E-05,
19:22:17.2,3.15E-05,
19:22:19.2,3.50E-05,
19:22:23.2,3.15E-05,
19:22:25.2,3.50E-05,
19:22:27.2,3.50E-05,
19:22:31.2,3.15E-05,
19:22:33.2,3.50E-05,
19:22:35.2,3.50E-05,
19:22:41.2,3.50E-05,
19:22:43.2,3.15E-05,
19:22:49.2,3.15E-05,
19:22:51.2,3.50E-05,
19:22:55.2,3.15E-05,
19:22:57.2,3.50E-05,
19:22:59.2,3.15E-05,
19:23:03.2,3.15E-05,
19:23:05.2,3.50E-05,
19:23:07.2,3.50E-05,
19:23:13.2,3.50E-05,
19:23:15.2,3.15E-05,
19:23:19.2,2.80E-05,
19:23:21.2,3.15E-05,
19:23:23.2,3.50E-05,
19:23:27.2,2.80E-05,
19:23:29.2,3.15E-05,
19:23:31.2,3.50E-05,
19:23:35.2,3.50E-05,
19:23:37.2,3.85E-05,
19:23:39.2,3.50E-05,
19:23:45.2,3.50E-05,
19:23:47.2,3.50E-05,
19:23:53.2,3.15E-05,
19:23:55.2,3.50E-05,
19:23:59.2,3.15E-05,
19:24:01.2,3.15E-05,
19:24:03.2,3.15E-05,
19:24:07.2,3.50E-05,
19:24:33.2,3.50E-05,
19:24:35.2,3.50E-05,
19:24:39.2,3.15E-05,
19:24:41.2,3.50E-05,
19:24:43.2,3.50E-05,
19:24:49.2,3.15E-05,
19:24:51.2,3.50E-05,
19:24:57.2,3.85E-05,
19:24:59.2,3.50E-05,
19:25:03.2,3.15E-05,
19:25:05.2,3.85E-05,
19:25:07.2,3.50E-05,
19:25:11.2,3.50E-05,
19:25:13.2,3.50E-05,
19:25:15.2,3.15E-05,
19:25:21.2,3.50E-05,
19:25:23.2,3.50E-05,
19:25:27.2,2.80E-05,
19:25:29.2,3.15E-05,
19:25:31.2,3.15E-05,
19:25:35.2,3.15E-05,
19:25:37.2,3.50E-05,
19:25:39.2,3.15E-05,
19:25:43.2,3.15E-05,
19:25:45.2,3.50E-05,
19:25:47.2,3.50E-05,
19:25:53.2,3.15E-05,
19:25:55.2,3.15E-05,
19:26:01.2,3.15E-05,
19:26:03.2,3.50E-05,
19:26:07.2,3.15E-05,
19:26:09.2,3.50E-05,
19:26:11.2,3.15E-05,
19:26:15.2,3.15E-05,
19:26:17.2,3.50E-05,
19:26:19.2,3.50E-05,
19:26:25.2,3.15E-05,
19:26:27.2,3.50E-05,
19:26:31.2,2.80E-05,
19:26:33.2,3.15E-05,
19:26:35.2,3.15E-05,
19:26:39.2,3.15E-05,
19:26:41.2,3.50E-05,
19:26:43.2,3.50E-05,
19:26:47.2,3.15E-05,
19:26:49.2,3.50E-05,
19:26:51.2,3.50E-05,
19:26:57.2,3.50E-05,
19:26:59.2,3.15E-05,
19:27:05.2,3.15E-05,
19:27:07.2,3.50E-05,
19:27:11.2,3.50E-05,
19:27:13.2,3.15E-05,
19:27:15.2,3.50E-05,
19:27:19.2,3.15E-05,
19:27:21.2,3.50E-05,
19:27:23.2,3.15E-05,
19:27:29.2,3.50E-05,
19:27:31.2,3.15E-05,
19:27:35.2,2.80E-05,
19:27:37.2,3.15E-05,
19:27:39.2,3.15E-05,
19:27:43.2,2.80E-05,
19:27:45.2,3.15E-05,
19:27:47.2,3.15E-05,
19:27:51.2,2.80E-05,
19:27:53.2,3.15E-05,
19:27:55.2,3.15E-05,
19:28:01.2,3.15E-05,
19:28:03.2,3.15E-05,
19:28:09.2,3.15E-05,
19:28:11.2,3.50E-05,
19:28:15.2,2.80E-05,
19:28:17.2,3.15E-05,
19:28:19.2,3.15E-05,
19:28:23.2,3.15E-05,
19:28:49.2,3.15E-05,
19:28:51.2,3.15E-05,
19:28:55.2,2.80E-05,
19:28:57.2,3.15E-05,
19:28:59.2,3.15E-05,
19:29:05.2,3.50E-05,
19:29:07.2,3.15E-05,
19:29:13.2,3.15E-05,
19:29:15.2,3.15E-05,
19:29:19.2,3.15E-05,
19:29:21.2,3.15E-05,
19:29:23.2,3.50E-05,
19:29:27.2,3.15E-05,
19:29:29.2,3.15E-05,
19:29:31.2,3.15E-05,
19:29:37.2,3.50E-05,
19:29:39.2,3.15E-05,
19:29:43.2,2.80E-05,
19:29:45.2,3.50E-05,
19:29:47.2,3.15E-05,
19:29:51.2,3.15E-05,
19:29:53.2,3.15E-05,
19:29:55.2,3.50E-05,
19:29:59.2,3.50E-05,
19:30:01.2,3.15E-05,
19:30:03.2,3.50E-05,
19:30:09.2,3.15E-05,
19:30:11.2,3.50E-05,
19:30:17.2,3.15E-05,
19:30:19.2,3.50E-05,
19:30:23.2,3.15E-05,
19:30:25.2,3.15E-05,
19:30:27.2,3.15E-05,
19:30:31.2,3.15E-05,
19:30:33.2,3.85E-05,
19:30:35.2,3.15E-05,
19:30:41.2,3.50E-05,
19:30:43.2,3.15E-05,
19:30:47.2,2.80E-05,
19:30:49.2,3.15E-05,
19:30:51.2,2.80E-05,
19:30:55.2,2.80E-05,
19:30:57.2,3.50E-05,
19:30:59.2,3.15E-05,
19:31:03.2,3.15E-05,
19:31:05.2,3.50E-05,
19:31:07.2,3.15E-05,
19:31:13.2,3.50E-05,
19:31:15.2,3.15E-05,
19:31:21.2,2.80E-05,
19:31:23.2,3.15E-05,
19:31:27.2,2.80E-05,
19:31:29.2,3.50E-05,
19:31:31.2,3.15E-05,
19:31:35.2,3.15E-05,
19:31:37.2,3.50E-05,
19:31:39.2,3.15E-05,
19:31:45.2,3.15E-05,
19:31:47.2,3.15E-05,
19:31:51.2,3.15E-05,
19:31:53.2,3.50E-05,
19:31:55.2,3.50E-05,
19:31:59.2,3.15E-05,
19:32:01.2,3.85E-05,
19:32:03.2,3.85E-05,