Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:0041f_0000,2013-11-07T18:56:33.937Z,2013-11-07T18:56:43.937Z,Moon,-23.0047637181,149.7348072175,-23.8315110715,154.7220002182,256.5221396681,256.5791396681,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0001,2013-11-07T18:56:44.035Z,2013-11-07T18:56:54.035Z,Moon,-23.0066817854,149.2409542641,-23.8225549324,155.2174018314,256.3984663614,256.3529663614,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0002,2013-11-07T18:56:54.135Z,2013-11-07T18:57:04.135Z,Moon,-23.0070769713,148.7469368649,-23.8120125665,155.712885654,256.2737017223,256.0742017223,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0003,2013-11-07T18:57:04.333Z,2013-11-07T18:57:14.333Z,Moon,-23.0059296028,148.248032811,-23.7997596854,156.2131857509,256.1466428899,255.0696428899,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0004,2013-11-07T18:57:14.435Z,2013-11-07T18:57:24.435Z,Moon,-23.0032607165,147.7538074218,-23.78603106,156.7087091296,256.0197310672,254.3837310672,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0005,2013-11-07T18:57:24.534Z,2013-11-07T18:57:34.534Z,Moon,-22.9990677988,147.2596831556,-23.7707234355,157.2040457605,255.8918116533,253.8308116533,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0006,2013-11-07T18:57:34.733Z,2013-11-07T18:57:44.733Z,Moon,-22.993285422,146.7606031981,-23.7536576574,157.7042627932,255.7615660229,252.5995660229,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0007,2013-11-07T18:57:44.834Z,2013-11-07T18:57:54.834Z,Moon,-22.9860264119,146.2663530947,-23.7351686269,158.1995515794,255.6315531887,251.9345531887,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0008,2013-11-07T18:57:54.937Z,2013-11-07T18:58:04.937Z,Moon,-22.9772398145,145.7719740212,-23.7150943753,158.6948818641,255.5004889409,251.0574889409,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0009,2013-11-07T18:58:05.035Z,2013-11-07T18:58:15.035Z,Moon,-22.9669337937,145.2778812728,-23.6934534365,159.1898368797,255.368489334,251.726989334,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0010,2013-11-07T18:58:15.234Z,2013-11-07T18:58:25.234Z,Moon,-22.9549773231,144.7788300048,-23.6699945776,159.6896686653,255.2341442901,253.4316442901,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0011,2013-11-07T18:58:25.334Z,2013-11-07T18:58:35.334Z,Moon,-22.9416054259,144.2846445877,-23.6451801196,160.1845367935,255.1001036654,254.7401036654,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0012,2013-11-07T18:58:35.438Z,2013-11-07T18:58:45.438Z,Moon,-22.9267045315,143.7903144235,-23.6187820983,160.6794594388,254.9650281367,256.6940281367,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0013,2013-11-07T18:58:45.634Z,2013-11-07T18:58:55.634Z,Moon,-22.9101218203,143.2914820314,-23.5905465137,161.1787974089,254.8277183193,256.3032183193,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0014,2013-11-07T18:58:55.735Z,2013-11-07T18:59:05.735Z,Moon,-22.892167694,142.797440985,-23.5610017974,161.6732472082,254.6907385523,256.5537385523,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0015,2013-11-07T18:59:05.834Z,2013-11-07T18:59:15.834Z,Moon,-22.8726944345,142.3034987733,-23.5298917601,162.1675060415,254.552807678,256.178807678,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0016,2013-11-07T18:59:16.034Z,2013-11-07T18:59:26.034Z,Moon,-22.8514866811,141.8047438593,-23.4968855325,162.6664867412,254.4125454395,254.8435454395,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0017,2013-11-07T18:59:26.134Z,2013-11-07T18:59:36.134Z,Moon,-22.8289606634,141.3109456544,-23.4626313615,163.160415016,254.2727049312,251.7642049312,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0018,2013-11-07T18:59:36.234Z,2013-11-07T18:59:46.234Z,Moon,-22.8049161673,140.8172021859,-23.4268142107,163.6541950836,254.1319179749,252.0864179749,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0019,2013-11-07T18:59:46.335Z,2013-11-07T18:59:56.335Z,Moon,-22.7793574903,140.3235811851,-23.3894409074,164.1477588211,253.9902096616,252.9017096616,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0020,2013-11-07T18:59:56.533Z,2013-11-07T19:00:06.533Z,Moon,-22.7520167472,139.8253102414,-23.350129629,164.6458763745,253.8462021235,253.5702021235,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0021,2013-11-07T19:00:06.636Z,2013-11-07T19:00:16.636Z,Moon,-22.7234126305,139.331826754,-23.3096267135,165.1391129067,253.702628653,253.257128653,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0022,2013-11-07T19:00:16.735Z,2013-11-07T19:00:26.735Z,Moon,-22.6933130071,138.8387102358,-23.267595017,165.6318878266,253.5582234121,252.1497234121,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0023,2013-11-07T19:00:26.934Z,2013-11-07T19:00:36.934Z,Moon,-22.6613849582,138.3408353921,-23.2235779514,166.1293212798,253.4114785075,252.3779785075,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0024,2013-11-07T19:00:37.033Z,2013-11-07T19:00:47.033Z,Moon,-22.628255147,137.8479531321,-23.1784398795,166.6216707737,253.2652742289,252.9832742289,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0025,2013-11-07T19:00:47.134Z,2013-11-07T19:00:57.134Z,Moon,-22.5936199133,137.3551899575,-23.1317599382,167.1138057609,253.1181850806,252.6801850806,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0026,2013-11-07T19:00:57.333Z,2013-11-07T19:01:07.333Z,Moon,-22.5571291979,136.8578538974,-23.0830737637,167.6104106912,252.9688038634,251.2373038634,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0027,2013-11-07T19:01:07.434Z,2013-11-07T19:01:17.434Z,Moon,-22.51948219,136.3654473546,-23.0333145109,168.1019970261,252.819991648,250.091991648,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0028,2013-11-07T19:01:17.534Z,2013-11-07T19:01:27.534Z,Moon,-22.4803486576,135.8733313347,-22.9820393416,168.5931973827,252.6703669159,251.5148669159,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0029,2013-11-07T19:01:27.636Z,2013-11-07T19:01:37.636Z,Moon,-22.4397125635,135.3812790118,-22.9292275664,169.084238118,252.5198677444,251.5913677444,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0030,2013-11-07T19:01:37.833Z,2013-11-07T19:01:47.833Z,Moon,-22.3971866699,134.8848379408,-22.8743822228,169.5795611298,252.3671267732,251.8891267732,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0031,2013-11-07T19:01:47.934Z,2013-11-07T19:01:57.934Z,Moon,-22.3535707025,134.393310802,-22.8185348562,170.0698847493,252.2150139314,252.3200139314,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0032,2013-11-07T19:01:58.034Z,2013-11-07T19:02:08.034Z,Moon,-22.308477885,133.9020643383,-22.7611848391,170.5598323512,252.0621157544,251.8411157544,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0033,2013-11-07T19:02:08.234Z,2013-11-07T19:02:18.234Z,Moon,-22.2614419415,133.4062294486,-22.7017448953,171.0542588588,251.906911881,252.022411881,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0034,2013-11-07T19:02:18.334Z,2013-11-07T19:02:28.334Z,Moon,-22.2133838677,132.915485217,-22.6413791191,171.5435128199,251.752439983,250.013439983,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0035,2013-11-07T19:02:28.434Z,2013-11-07T19:02:38.434Z,Moon,-22.163851958,132.4249644065,-22.5795151488,172.0324482726,251.5971886414,249.0136886414,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0036,2013-11-07T19:02:38.534Z,2013-11-07T19:02:48.534Z,Moon,-22.1128596885,131.9347699625,-22.5161700051,172.5209628131,251.4411985908,249.6906985908,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0037,2013-11-07T19:02:48.734Z,2013-11-07T19:02:58.734Z,Moon,-22.0598813645,131.4400284145,-22.4506957288,173.0139120483,251.2829149896,250.5944149896,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0038,2013-11-07T19:02:58.834Z,2013-11-07T19:03:08.834Z,Moon,-22.0059545888,130.9503993432,-22.3843748612,173.501671661,251.12543658,252.23693658,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0039,2013-11-07T19:03:08.935Z,2013-11-07T19:03:18.935Z,Moon,-21.9505686106,130.4610167272,-22.316574832,173.9890907916,250.9672188118,252.7857188118,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0040,2013-11-07T19:03:19.133Z,2013-11-07T19:03:29.133Z,Moon,-21.8931801527,129.9672412948,-22.2466352675,174.4807890482,250.8067583873,252.6302583873,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0041,2013-11-07T19:03:29.234Z,2013-11-07T19:03:39.234Z,Moon,-21.8348887314,129.478501685,-22.1758963086,174.9673778282,250.6471278651,252.4491278651,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0042,2013-11-07T19:03:39.335Z,2013-11-07T19:03:49.335Z,Moon,-21.775159023,128.9900976317,-22.10370423,175.4535384855,250.4868122651,252.2658122651,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0043,2013-11-07T19:03:49.533Z,2013-11-07T19:03:59.533Z,Moon,-21.713393162,128.4972852366,-22.0293407438,175.9439921897,250.3242514928,252.0837514928,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0044,2013-11-07T19:03:59.635Z,2013-11-07T19:04:09.635Z,Moon,-21.6507784455,128.0095079098,-21.9542354979,176.4293411761,250.1625690478,251.9345690478,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0045,2013-11-07T19:04:09.734Z,2013-11-07T19:04:19.734Z,Moon,-21.5867536473,127.5221920525,-21.8777114173,176.9141381461,250.0002689992,251.7097689992,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0046,2013-11-07T19:04:19.936Z,2013-11-07T19:04:29.936Z,Moon,-21.5206355707,127.0302732159,-21.7989560582,177.4034205053,249.8356617422,251.3186617422,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0047,2013-11-07T19:04:30.034Z,2013-11-07T19:04:40.034Z,Moon,-21.4537763968,126.543776543,-21.7195800991,177.8872174188,249.672110703,250.725110703,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0048,2013-11-07T19:04:40.134Z,2013-11-07T19:04:50.134Z,Moon,-21.3854883269,126.0575038554,-21.6387632258,178.3707001898,249.50788831,247.95338831,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0049,2013-11-07T19:04:50.235Z,2013-11-07T19:05:00.235Z,Moon,-21.3157940578,125.5715902896,-21.5565325427,178.8537350128,249.3430482692,248.2920482692,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0050,2013-11-07T19:05:00.436Z,2013-11-07T19:05:10.436Z,Moon,-21.2439830517,125.0812031629,-21.4720535243,179.3411252051,249.1759485492,249.3874485492,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0051,2013-11-07T19:05:10.534Z,2013-11-07T19:05:20.534Z,Moon,-21.1715052976,124.5962077789,-21.3870319503,179.8230664542,249.0099595317,249.4169595317,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0052,2013-11-07T19:05:20.636Z,2013-11-07T19:05:30.636Z,Moon,-21.0976103454,124.1114059924,-21.3005840786,180.304726191,248.8433213045,249.3583213045,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0053,2013-11-07T19:05:30.833Z,2013-11-07T19:05:40.833Z,Moon,-21.021621973,123.6224686465,-21.2119223225,180.7904049206,248.6745437513,249.2800437513,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0054,2013-11-07T19:05:40.937Z,2013-11-07T19:05:50.937Z,Moon,-20.944943344,123.1383944131,-21.1226840159,181.2711646602,248.5067413179,250.5627413179,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0055,2013-11-07T19:05:51.034Z,2013-11-07T19:06:01.034Z,Moon,-20.866947854,122.6550603765,-21.0321366811,181.7511021604,248.3385034993,249.0890034993,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0056,2013-11-07T19:06:01.136Z,2013-11-07T19:06:11.136Z,Moon,-20.7875579378,122.1719501992,-20.9401902585,182.2307309472,248.1696594641,249.1226594641,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0057,2013-11-07T19:06:11.334Z,2013-11-07T19:06:21.334Z,Moon,-20.7060332768,121.6846567709,-20.8459906484,182.7144258953,247.9986679284,248.4891679284,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0058,2013-11-07T19:06:21.437Z,2013-11-07T19:06:31.437Z,Moon,-20.623910015,121.2023313068,-20.7513129331,183.1931041843,247.8287470201,249.0922470201,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0059,2013-11-07T19:06:31.534Z,2013-11-07T19:06:41.534Z,Moon,-20.5404884,120.7207063418,-20.6553473113,183.6710031374,247.6584105664,248.9259105664,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0060,2013-11-07T19:06:41.734Z,2013-11-07T19:06:51.734Z,Moon,-20.4548736641,120.234699886,-20.5570674503,184.1531651168,247.4858596893,248.8518596893,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0061,2013-11-07T19:06:51.834Z,2013-11-07T19:07:01.834Z,Moon,-20.3687532034,119.7538607788,-20.4584104768,184.6301176921,247.3144929647,248.2524929647,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0062,2013-11-07T19:07:01.937Z,2013-11-07T19:07:11.937Z,Moon,-20.2812795525,119.2733126694,-20.3584027593,185.1066998956,247.1425909524,245.4700909524,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0063,2013-11-07T19:07:12.133Z,2013-11-07T19:07:22.133Z,Moon,-20.1916692297,118.7888288133,-20.2561513896,185.5871033736,246.96864216,245.69864216,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0064,2013-11-07T19:07:22.234Z,2013-11-07T19:07:32.234Z,Moon,-20.1015849551,118.3093622431,-20.1535535687,186.0624515013,246.7958700997,245.0988700997,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0065,2013-11-07T19:07:32.334Z,2013-11-07T19:07:42.334Z,Moon,-20.0102021252,117.8303845672,-20.0496674249,186.5372359012,246.6226596562,246.2051596562,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0066,2013-11-07T19:07:42.436Z,2013-11-07T19:07:52.436Z,Moon,-19.9175063356,117.3517889055,-19.9444766241,187.0115634978,246.4489793305,247.7149793305,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0067,2013-11-07T19:07:52.635Z,2013-11-07T19:08:02.635Z,Moon,-19.8226148008,116.8690894582,-19.8369821132,187.4898799683,246.2732020551,245.1502020551,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0068,2013-11-07T19:08:02.734Z,2013-11-07T19:08:12.734Z,Moon,-19.727365556,116.3915997117,-19.7292659533,187.9629574694,246.0987282815,244.5797282815,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0069,2013-11-07T19:08:12.834Z,2013-11-07T19:08:22.834Z,Moon,-19.6308351802,115.9145557295,-19.6202811859,188.4355180937,245.92383538,243.79633538,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0070,2013-11-07T19:08:23.034Z,2013-11-07T19:08:33.034Z,Moon,-19.5320697074,115.4333107572,-19.5089533966,188.9121648845,245.7468198526,244.3273198526,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0071,2013-11-07T19:08:33.134Z,2013-11-07T19:08:43.134Z,Moon,-19.4330008032,114.9572437327,-19.3974599154,189.3836096072,245.5711393262,243.9606393262,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0072,2013-11-07T19:08:43.234Z,2013-11-07T19:08:53.234Z,Moon,-19.332680898,114.481671674,-19.284731745,189.8544919577,245.3950853781,243.6110853781,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0073,2013-11-07T19:08:53.433Z,2013-11-07T19:09:03.433Z,Moon,-19.2301202763,114.0019633312,-19.1696592194,190.3293975869,245.2169437698,244.3374437698,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0074,2013-11-07T19:09:03.534Z,2013-11-07T19:09:13.534Z,Moon,-19.1273115179,113.527405165,-19.0544779507,190.7991341444,245.0401732073,243.0701732073,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0075,2013-11-07T19:09:13.636Z,2013-11-07T19:09:23.636Z,Moon,-19.0232578852,113.0532733297,-18.9380687799,191.2683796394,244.8630319345,243.5130319345,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0076,2013-11-07T19:09:23.735Z,2013-11-07T19:09:33.735Z,Moon,-18.9180205525,112.5798118216,-18.8205000392,191.7368937609,244.6856213772,243.3816213772,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0077,2013-11-07T19:09:33.934Z,2013-11-07T19:09:43.934Z,Moon,-18.8105084505,112.1021646269,-18.7005550884,192.2094819847,244.5061245718,242.2921245718,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0078,2013-11-07T19:09:44.034Z,2013-11-07T19:09:54.034Z,Moon,-18.7028269922,111.6296535078,-18.5805827762,192.6769224497,244.3280549255,241.6470549255,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0079,2013-11-07T19:09:54.135Z,2013-11-07T19:10:04.135Z,Moon,-18.5939511397,111.1576618626,-18.4594386413,193.1437843774,244.1496900109,242.7026900109,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0080,2013-11-07T19:10:04.333Z,2013-11-07T19:10:14.333Z,Moon,-18.4828123003,110.6816067259,-18.3359358895,193.6146011986,243.969302318,244.302302318,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0081,2013-11-07T19:10:14.434Z,2013-11-07T19:10:24.434Z,Moon,-18.37155665,110.2106474523,-18.2124593551,194.0803155645,243.7903719809,245.2388719809,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0082,2013-11-07T19:10:24.535Z,2013-11-07T19:10:34.535Z,Moon,-18.2591351287,109.7402291053,-18.0878423908,194.5454338232,243.6111867395,245.6451867395,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0083,2013-11-07T19:10:34.734Z,2013-11-07T19:10:44.734Z,Moon,-18.1444370684,109.2657494584,-17.9608559534,195.0145067045,243.4299977032,245.1129977032,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0084,2013-11-07T19:10:44.834Z,2013-11-07T19:10:54.834Z,Moon,-18.02969321,108.7964027251,-17.8339696556,195.4784460155,243.2503276229,245.0343276229,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0085,2013-11-07T19:10:54.934Z,2013-11-07T19:11:04.934Z,Moon,-17.9137987559,108.3275593048,-17.7059594819,195.941830134,243.0704212949,244.6694212949,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0086,2013-11-07T19:11:05.036Z,2013-11-07T19:11:15.036Z,Moon,-17.7967576624,107.859202684,-17.5768297003,196.4046766253,242.8902826673,244.1247826673,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0087,2013-11-07T19:11:15.234Z,2013-11-07T19:11:25.234Z,Moon,-17.6774561441,107.3869155444,-17.4453534619,196.871351302,242.7082190158,244.1527190158,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0088,2013-11-07T19:11:25.337Z,2013-11-07T19:11:35.337Z,Moon,-17.5581426235,106.9195660024,-17.3140085243,197.3330927021,242.5276599661,244.2601599661,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0089,2013-11-07T19:11:35.435Z,2013-11-07T19:11:45.435Z,Moon,-17.4377720349,106.4529539628,-17.1816421756,197.7940526027,242.3469993984,243.7799993984,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0090,2013-11-07T19:11:45.635Z,2013-11-07T19:11:55.635Z,Moon,-17.3150766267,105.9822007914,-17.0468622054,198.2590510814,242.1643549144,241.9403549144,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0091,2013-11-07T19:11:55.734Z,2013-11-07T19:12:05.734Z,Moon,-17.1924904227,105.516612094,-16.9123422287,198.7188975775,241.9833478363,241.0473478363,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0092,2013-11-07T19:12:05.834Z,2013-11-07T19:12:15.834Z,Moon,-17.0688120492,105.0515218932,-16.7767617035,199.1782025652,241.8021807889,239.4141807889,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0093,2013-11-07T19:12:16.034Z,2013-11-07T19:12:26.034Z,Moon,-16.9428264129,104.5823955372,-16.6387904723,199.6414448736,241.6190941579,238.7155941579,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0094,2013-11-07T19:12:26.134Z,2013-11-07T19:12:36.134Z,Moon,-16.8169988209,104.1183790625,-16.501128199,200.0995944911,241.4376686341,239.7726686341,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0095,2013-11-07T19:12:36.234Z,2013-11-07T19:12:46.234Z,Moon,-16.6901049127,103.6548578492,-16.3624332069,200.5572096878,241.2561149627,241.8861149627,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0096,2013-11-07T19:12:46.334Z,2013-11-07T19:12:56.334Z,Moon,-16.5621730475,103.1919021218,-16.2227363119,201.0142224378,241.0744726642,241.8444726642,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0097,2013-11-07T19:12:56.534Z,2013-11-07T19:13:06.534Z,Moon,-16.4319307925,102.7249364131,-16.0806497975,201.4751501559,240.8909532757,241.3879532757,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0098,2013-11-07T19:13:06.636Z,2013-11-07T19:13:16.636Z,Moon,-16.301894955,102.2629518885,-15.9389191935,201.9311192429,240.7091019354,238.8876019354,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0099,2013-11-07T19:13:16.735Z,2013-11-07T19:13:26.735Z,Moon,-16.1708821512,101.8016481481,-15.7962525607,202.386376042,240.5272424896,240.1532424896,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0100,2013-11-07T19:13:26.937Z,2013-11-07T19:13:36.937Z,Moon,-16.0375024089,101.3361584716,-15.6511379881,202.8457242121,240.343464813,240.031464813,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0101,2013-11-07T19:13:37.034Z,2013-11-07T19:13:47.034Z,Moon,-15.9044897584,100.8759895425,-15.506549801,203.2997838326,240.1615334172,239.8995334172,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0102,2013-11-07T19:13:47.134Z,2013-11-07T19:13:57.134Z,Moon,-15.770445604,100.4162084522,-15.3609655669,203.7534242165,239.9795135662,239.5945135662,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0103,2013-11-07T19:13:57.333Z,2013-11-07T19:14:07.333Z,Moon,-15.6340924278,99.9524587044,-15.212999449,204.2109444586,239.7956890814,238.2631890814,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0104,2013-11-07T19:14:07.435Z,2013-11-07T19:14:17.435Z,Moon,-15.498060395,99.4936529261,-15.0655054256,204.6635529712,239.6136051117,237.8636051117,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0105,2013-11-07T19:14:17.534Z,2013-11-07T19:14:27.534Z,Moon,-15.3610970061,99.0354764132,-14.9171234178,205.115508003,239.4315641099,237.2295641099,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0106,2013-11-07T19:14:27.636Z,2013-11-07T19:14:37.636Z,Moon,-15.2231424725,98.5776960118,-14.7677884323,205.5670408525,239.2494864724,238.4739864724,ForwardLimbWithoutNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0041f_0107,2013-11-07T19:14:37.833Z,2013-11-07T19:14:47.833Z,Moon,-15.0829307687,98.1161303164,-14.616131515,206.0222767355,239.0657193319,238.8632193319,ForwardLimbWithoutNod,0,0,0,DarkSky