,File Name ,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020154T053811_V01.IMG,2020-06-02T05:38:09.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t053811_v01,2020-06-02T05:38:08.858Z,2020-06-02T05:38:09.358Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.3361,25.7694,323.7087,371549.7358,370011.283,-53.0145,87.2099,7.7682,355.6244,88802.7079,88802.7079,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T053841_V01.IMG,2020-06-02T05:38:39.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t053841_v01,2020-06-02T05:38:38.954Z,2020-06-02T05:38:39.454Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.3009,25.7732,323.8375,371584.4871,370046.0018,-54.2357,88.1619,0.12289,359.9121,88811.0404,88811.0404,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T053911_V01.IMG,2020-06-02T05:39:09.28Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t053911_v01,2020-06-02T05:39:09.038Z,2020-06-02T05:39:09.538Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.2656,25.7768,323.9663,371621.6439,370083.126,-55.2559,86.4338,0.0074894,359.9951,88819.9502,88819.9502,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T053941_V01.IMG,2020-06-02T05:39:39.37Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t053941_v01,2020-06-02T05:39:39.122Z,2020-06-02T05:39:39.622Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.2304,25.7802,324.0951,371661.2212,370122.6708,-58.1535,88.8206,0.070439,359.7197,88829.441,88829.441,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T054011_V01.IMG,2020-06-02T05:40:09.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054011_v01,2020-06-02T05:40:09.206Z,2020-06-02T05:40:09.706Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.1951,25.7834,324.2239,371703.2206,370164.6378,-53.2907,87.3428,0.071416,359.9577,88839.5131,88839.5131,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T054041_V01.IMG,2020-06-02T05:40:39.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054041_v01,2020-06-02T05:40:39.291Z,2020-06-02T05:40:39.791Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.1599,25.7863,324.3527,371747.6453,370209.0301,-22.4502,87.0589,0.011051,359.8267,88850.1672,88850.1672,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T054111_V01.IMG,2020-06-02T05:41:09.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054111_v01,2020-06-02T05:41:09.376Z,2020-06-02T05:41:09.876Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.1246,25.7891,324.4815,371794.4955,370255.8478,0.91083,88.8789,0.17673,359.8133,88861.4035,88861.4035,,,,-58.3849,-13.9964,0.68896,359.9244,88861.4256,88861.4256,,,,0.438
Image,JIR_IMG_RDR_2020154T054142_V01.IMG,2020-06-02T05:41:39.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054142_v01,2020-06-02T05:41:39.459Z,2020-06-02T05:41:39.959Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.0894,25.7916,324.6104,371843.7693,370305.0892,19.8352,86.7983,0.06591,359.1734,88873.2214,88873.2214,,,,-53.1393,10.1212,0.90449,359.8658,88873.2435,88873.2435,,,,0.438
Image,JIR_IMG_RDR_2020154T054212_V01.IMG,2020-06-02T05:42:09.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054212_v01,2020-06-02T05:42:09.544Z,2020-06-02T05:42:10.044Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.0541,25.794,324.7392,371895.4747,370356.7623,52.1014,86.8819,5.9715,355.2572,88885.6229,88885.6229,,,,-53.7722,37.242,0.20559,359.8498,88885.645,88885.645,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T054213_V01.DAT,2020-06-02T05:42:10.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t054213_v01,2020-06-02T05:42:09.544Z,2020-06-02T05:42:10.544Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.0541,25.794,324.7392,,370356.7623,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T054242_V01.IMG,2020-06-02T05:42:39.87Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054242_v01,2020-06-02T05:42:39.628Z,2020-06-02T05:42:40.128Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.0189,25.7961,324.8681,371949.6082,370410.8634,,,,,,,,,,-56.2223,64.056,0.19587,359.9791,88898.6072,88898.6072,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T054243_V01.DAT,2020-06-02T05:42:40.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t054243_v01,2020-06-02T05:42:39.628Z,2020-06-02T05:42:40.628Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,48.0189,25.7961,324.8681,,370410.8634,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T054312_V01.IMG,2020-06-02T05:43:09.96Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054312_v01,2020-06-02T05:43:09.713Z,2020-06-02T05:43:10.213Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.9836,25.798,324.997,372006.1748,370467.3977,,,,,,,,,,-53.711,87.2276,0.06494,359.9349,88912.1754,88912.1754,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T054313_V01.DAT,2020-06-02T05:43:10.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t054313_v01,2020-06-02T05:43:09.713Z,2020-06-02T05:43:10.713Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.9836,25.798,324.997,,370467.3977,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T054342_V01.IMG,2020-06-02T05:43:40.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054342_v01,2020-06-02T05:43:39.797Z,2020-06-02T05:43:40.297Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.9483,25.7997,325.1259,372065.1721,370526.3626,,,,,,,,,,-55.931,87.9227,0.015583,359.8952,88926.327,88926.327,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T054343_V01.DAT,2020-06-02T05:43:40.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t054343_v01,2020-06-02T05:43:39.797Z,2020-06-02T05:43:40.797Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.9483,25.7997,325.1259,,370526.3626,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T054412_V01.IMG,2020-06-02T05:44:10.13Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054412_v01,2020-06-02T05:44:09.882Z,2020-06-02T05:44:10.382Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.9131,25.8012,325.2547,372126.6053,370587.7635,,,,,,,,,,-60.9853,89.1569,0.035453,359.8011,88941.0632,88941.0632,,,,0.438
Image,JIR_IMG_RDR_2020154T054442_V01.IMG,2020-06-02T05:44:40.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054442_v01,2020-06-02T05:44:39.964Z,2020-06-02T05:44:40.464Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.8778,25.8024,325.3836,372190.4694,370651.5954,,,,,,,,,,-54.469,87.7106,0.1557,359.6239,88956.3829,88956.3829,,,,0.438
Image,JIR_IMG_RDR_2020154T054512_V01.IMG,2020-06-02T05:45:10.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054512_v01,2020-06-02T05:45:10.050Z,2020-06-02T05:45:10.550Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.8426,25.8035,325.5125,372256.7765,370717.8703,,,,,,,,,,-58.945,87.2251,0.57067,359.824,88972.2889,88972.2889,,,,0.438
Image,JIR_IMG_RDR_2020154T054542_V01.IMG,2020-06-02T05:45:40.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054542_v01,2020-06-02T05:45:40.133Z,2020-06-02T05:45:40.633Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.8073,25.8044,325.6413,372325.5146,370786.5761,,,,,,,,,,-58.1266,86.0412,0.035787,359.9614,88988.7783,88988.7783,,,,0.438
Image,JIR_IMG_RDR_2020154T054612_V01.IMG,2020-06-02T05:46:10.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054612_v01,2020-06-02T05:46:10.219Z,2020-06-02T05:46:10.719Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.7721,25.805,325.7702,372396.6985,370857.7277,,,,,,,,,,-55.2081,87.2037,0.30406,359.8412,89005.8547,89005.8547,,,,0.438
Image,JIR_IMG_RDR_2020154T054642_V01.IMG,2020-06-02T05:46:40.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054642_v01,2020-06-02T05:46:40.303Z,2020-06-02T05:46:40.803Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.7368,25.8054,325.899,372470.3176,370931.3147,,,,,,,,,,-56.9711,87.1351,0.19269,359.8266,89023.5155,89023.5155,,,,0.438
Image,JIR_IMG_RDR_2020154T054712_V01.IMG,2020-06-02T05:47:10.63Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054712_v01,2020-06-02T05:47:10.387Z,2020-06-02T05:47:10.887Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.7016,25.8056,326.0278,372546.3778,371007.3427,,,,,,,,,,-58.7083,89.2005,0.057205,359.388,89041.7623,89041.7623,,,,0.438
Image,JIR_IMG_RDR_2020154T054743_V01.IMG,2020-06-02T05:47:40.72Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054743_v01,2020-06-02T05:47:40.472Z,2020-06-02T05:47:40.972Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5985,47.6663,25.8056,326.1566,372624.8827,371085.8155,,,,,,,,,,-59.4507,88.5251,0.098025,359.8839,89060.5957,89060.5957,,,,0.438
Image,JIR_IMG_RDR_2020154T054912_V01.IMG,2020-06-02T05:49:10.63Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054912_v01,2020-06-02T05:49:10.533Z,2020-06-02T05:49:10.733Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.5608,25.8043,326.5421,372874.4997,371335.3363,-56.0284,86.3762,0.37122,359.9873,89120.4807,89120.4807,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T054943_V01.IMG,2020-06-02T05:49:40.72Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t054943_v01,2020-06-02T05:49:40.622Z,2020-06-02T05:49:40.822Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.5256,25.8035,326.6708,372962.7795,371423.5842,-55.7947,88.8433,0.024352,359.8048,89141.6602,89141.6602,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T055013_V01.IMG,2020-06-02T05:50:10.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055013_v01,2020-06-02T05:50:10.707Z,2020-06-02T05:50:10.907Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.4903,25.8024,326.7994,373053.4949,371514.2675,-55.3837,87.1983,0.07568,359.3695,89163.4242,89163.4242,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T055043_V01.IMG,2020-06-02T05:50:40.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055043_v01,2020-06-02T05:50:40.792Z,2020-06-02T05:50:40.992Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.4551,25.8011,326.9281,373146.6581,371607.3987,-53.5289,86.2205,0.0015487,359.9775,89185.7757,89185.7757,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T055113_V01.IMG,2020-06-02T05:51:10.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055113_v01,2020-06-02T05:51:10.877Z,2020-06-02T05:51:11.077Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.4198,25.7996,327.0567,373242.2698,371702.9785,-31.8486,87.4052,0.033832,359.8279,89208.7148,89208.7148,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T055143_V01.IMG,2020-06-02T05:51:41.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055143_v01,2020-06-02T05:51:40.962Z,2020-06-02T05:51:41.162Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.3846,25.7979,327.1852,373340.3311,371801.0077,-3.9405,88.8998,0.13713,359.6525,89232.2419,89232.2419,,,,-59.9279,-18.8879,0.21659,358.3492,89232.2633,89232.2633,,,,0.438
Image,JIR_IMG_RDR_2020154T055213_V01.IMG,2020-06-02T05:52:11.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055213_v01,2020-06-02T05:52:11.046Z,2020-06-02T05:52:11.246Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.3493,25.796,327.3137,373440.839,371901.4838,17.5878,88.3632,0.067019,358.4883,89256.3561,89256.3561,,,,-56.7107,9.2839,0.50022,359.6969,89256.3775,89256.3775,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T055215_V01.DAT,2020-06-02T05:52:11.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t055215_v01,2020-06-02T05:52:11.046Z,2020-06-02T05:52:12.046Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.3493,25.796,327.3137,,371901.4838,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T055243_V01.IMG,2020-06-02T05:52:41.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055243_v01,2020-06-02T05:52:41.132Z,2020-06-02T05:52:41.332Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.3141,25.7938,327.4422,373543.8046,372004.4174,49.0024,87.6716,8.484,355.494,89281.0602,89281.0602,,,,-55.1895,39.2843,0.0046398,359.8654,89281.0816,89281.0816,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T055245_V01.DAT,2020-06-02T05:52:41.63Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t055245_v01,2020-06-02T05:52:41.132Z,2020-06-02T05:52:42.132Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.3141,25.7938,327.4422,,372004.4174,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T055313_V01.IMG,2020-06-02T05:53:11.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055313_v01,2020-06-02T05:53:11.216Z,2020-06-02T05:53:11.416Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.2788,25.7915,327.5706,373649.2147,372109.7956,,,,,,,,,,-55.2844,66.5547,0.26212,359.992,89306.3509,89306.3509,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T055315_V01.DAT,2020-06-02T05:53:11.71Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t055315_v01,2020-06-02T05:53:11.216Z,2020-06-02T05:53:12.216Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.2788,25.7915,327.5706,,372109.7956,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T055343_V01.IMG,2020-06-02T05:53:41.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055343_v01,2020-06-02T05:53:41.303Z,2020-06-02T05:53:41.503Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.2436,25.7889,327.699,373757.0875,372217.6366,,,,,,,,,,-56.3456,86.8765,0.16308,359.6637,89332.2328,89332.2328,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T055345_V01.DAT,2020-06-02T05:53:41.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t055345_v01,2020-06-02T05:53:41.303Z,2020-06-02T05:53:42.303Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.2436,25.7889,327.699,,372217.6366,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T055413_V01.IMG,2020-06-02T05:54:11.48Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055413_v01,2020-06-02T05:54:11.387Z,2020-06-02T05:54:11.587Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.2083,25.7861,327.8273,373867.4023,372327.9196,,,,,,,,,,-61.5459,89.0022,0.0061399,359.9734,89358.7007,89358.7007,,,,0.438
Image,JIR_IMG_RDR_2020154T055443_V01.IMG,2020-06-02T05:54:41.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055443_v01,2020-06-02T05:54:41.472Z,2020-06-02T05:54:41.672Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.1731,25.7831,327.9555,373980.174,372440.6594,,,,,,,,,,-57.155,88.6831,0.10612,359.9639,89385.7583,89385.7583,,,,0.438
Image,JIR_IMG_RDR_2020154T055514_V01.IMG,2020-06-02T05:55:11.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055514_v01,2020-06-02T05:55:11.557Z,2020-06-02T05:55:11.757Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.1378,25.7799,328.0837,374095.3994,372555.853,,,,,,,,,,-56.4016,86.995,0.16034,359.993,89413.4047,89413.4047,,,,0.438
Image,JIR_IMG_RDR_2020154T055544_V01.IMG,2020-06-02T05:55:41.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055544_v01,2020-06-02T05:55:41.641Z,2020-06-02T05:55:41.841Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.1026,25.7765,328.2119,374213.075,372673.4969,,,,,,,,,,-56.026,87.7268,0.028942,359.7509,89441.6392,89441.6392,,,,0.438
Image,JIR_IMG_RDR_2020154T055614_V01.IMG,2020-06-02T05:56:11.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055614_v01,2020-06-02T05:56:11.727Z,2020-06-02T05:56:11.927Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.0673,25.7729,328.34,374333.2131,372793.6032,,,,,,,,,,-53.2161,87.851,0.079305,359.8487,89470.4648,89470.4648,,,,0.438
Image,JIR_IMG_RDR_2020154T055644_V01.IMG,2020-06-02T05:56:41.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055644_v01,2020-06-02T05:56:41.811Z,2020-06-02T05:56:42.011Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,47.0321,25.769,328.468,374455.7982,372916.1566,,,,,,,,,,-60.4549,88.7231,0.31015,359.8982,89499.8776,89499.8776,,,,0.438
Image,JIR_IMG_RDR_2020154T055714_V01.IMG,2020-06-02T05:57:11.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055714_v01,2020-06-02T05:57:11.897Z,2020-06-02T05:57:12.097Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,46.9968,25.7649,328.5959,374580.8469,373041.1736,,,,,,,,,,-58.5963,88.706,0.07422,359.8565,89529.8817,89529.8817,,,,0.438
Image,JIR_IMG_RDR_2020154T055744_V01.IMG,2020-06-02T05:57:42.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t055744_v01,2020-06-02T05:57:41.982Z,2020-06-02T05:57:42.182Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.5984,46.9616,25.7607,328.7238,374708.3471,373168.6422,,,,,,,,,,-56.606,87.2462,0.10497,359.8257,89560.4741,89560.4741,,,,0.438