Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Observing Instrument
UVIS_040ST_UR3CEN010_PRIME,2007-073T10:15:00,000T02:30:00,2007-073T12:45:00,,Prime,UVIS_FUV to 207.956/-32.994,NEG_X to Sun,Observe occultation of star 3 Cen by rings,,URSTAR setup with HSP.INT=.002,UVIS
UVIS_008ST_UR26TAU002_PRIME,2005-139T05:30:00,000T09:00:00,2005-139T14:30:00,URSTAR,Prime,UVIS_FUV to 85.323/16.534,POS_Z to NSP,Instance of URSTAR: Egress cut through C ring on north face. Not in shadow.,,"To bring data volume under cap,  the EUV integration time is now 75 sec. Keep HSP and FUV recording for FULL duration on star.  (see emails between aj & Josh dated 2/22/2005).",UVIS
UVIS_010ST_UR26TAU001_PRIME,2005-175T00:15:00,000T04:30:00,2005-175T04:45:00,URSTAR,Prime,UVIS_FUV to 85.323/16.534,POS_Z to NSP,Instance of URSTAR: Ingress cut through Outer B ring on north face. Not in shadow.,,,UVIS
UVIS_032ST_URALPARA001_PRIME,2006-313T20:10:00,000T04:20:00,2006-314T00:30:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_Z to NSP,Instance of URSTAR: Full radial cut. Atmospheric occultation at the end.,,Turn to this star from previous request (Gam Lup) by 20:08 (22 minutes early).,UVIS
UVIS_033ST_URALPARA001_PRIME,2006-325T18:45:00,000T05:00:00,2006-325T23:45:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_Z to NSP,"Instance of URSTAR: Grazing cut through Inner B ring on north face, partially in planet shadow.",EUV is OFF for this one.,,UVIS
UVIS_035ST_URALPARA001_PRIME,2006-352T16:33:00,000T04:00:00,2006-352T20:33:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_X to NSP,"Instance of URSTAR. Egress cut through outer A ring and F ring. At 2006-352T18:00 change pointing from star to dayside of rings, orient slit radially across rings, centered on rings, and stare for duration of observation.",,,UVIS
UVIS_035ST_URALPARA002_PRIME,2006-351T22:30:00,000T07:00:00,2006-352T05:30:00,,Prime,UVIS_FUV to 262.96/-49.876,NEG_Z to NSP,Observe occultation of star Alpha Ara by rings.,,"URSTAR setup, HSP.INT=.002.",UVIS
UVIS_036ST_URALPARA002_PRIME,2007-004T14:20:00,000T14:00:00,2007-005T04:20:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_X to NSP,Instance of URSTAR. Egress cut from mid-C with bright star. Prefer this cut over ingress cut if possible.,,,UVIS
UVIS_063ST_URALPARA001_PRIME,2008-092T09:10:00,000T03:25:00,2008-092T12:35:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_Z to NSP,,,,UVIS
UVIS_065ST_URALPARA001_PRIME,2008-111T12:20:00,000T03:40:00,2008-111T16:00:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,PIC,,,,UVIS
UVIS_079ST_URALPARA001_PRIME,2008-217T02:45:00,000T04:00:00,2008-217T06:45:00,URSTAR,Prime,UVIS_HSP to 262.96/-49.876,PIC,,,see associated observation for instrument setup,UVIS
UVIS_085ST_URALPARA001_PRIME,2008-261T08:00:00,000T06:20:00,2008-261T14:20:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_086ST_URALPARA001_PRIME,2008-268T16:45:00,000T06:30:00,2008-268T23:15:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_090ST_URALPARA001_PRIME,2008-298T00:54:00,000T06:19:00,2008-298T07:13:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_096ST_URALPARA001_PRIME,2008-344T04:31:00,000T06:08:00,2008-344T10:39:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_X to Saturn,,,"See associated observation for instrument setup.  For secondary pointing, can flip 180 to have either plus or minus X to ring ansa",UVIS
UVIS_098ST_URALPARA001_PRIME,2008-360T05:36:00,000T07:00:00,2008-360T12:36:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_105ST_URALPARA001_PRIME,2009-066T15:30:00,000T10:10:00,2009-067T01:40:00,URSTAR,Prime,UVIS_FUV to 262.96/-49.876,NEG_X to 345.237/6.476,,,See associated observation for instrument setup.,UVIS
UVIS_041ST_ALPAUROCC001_VIMS,2007-082T16:20:00,000T04:00:00,2007-082T20:20:00,UV Ring Spectroscopy,SPASS Rider,,,,,,UVIS
UVIS_168ST_URALPCMA001_PRIME,2012-180T22:45:00,000T01:30:00,2012-181T00:15:00,URSTAR,Prime,UVIS_HSP to 101.289/-16.713,POS_Z to 126.3/69.2,,,See associated observation for instrument setup.  turn directly to KapCMa without going to waypoint at end of observation,UVIS
UVIS_169ST_URALPCMA001_VIMS,2012-204T20:20:00,000T01:56:00,2012-204T22:16:00,URSTAR,SPASS Rider,,,,,See associated observation for instrument setup.,UVIS
UVIS_272ST_URALPCMA001_VIMS,2017-120T17:36:00,000T08:04:00,2017-121T01:40:00,URSTAR,SPASS Rider,,,"Only bright star visible by both UVIS and VIMS, invaluable information on particle size. This chord occ crosses in the central B ring.",,See associated observation for instrument setup.,UVIS
UVIS_274ST_URALPCMA001_VIMS,2017-133T18:36:00,000T05:27:00,2017-134T00:03:00,URSTAR,SPASS Rider,,,"Only bright star visible by both UVIS and VIMS, invaluable information on particle size. this includes full radial ingress and egress profiles. Very important to get at least first or second half.",,See associated observation for instrument setup.,UVIS
UVIS_282RI_ALPCMAOCC001_VIMS,2017-185T04:36:00,000T09:36:00,2017-185T14:12:00,URSTAR,SPASS Rider,,,Ride along with VIMS ring star occultation.,,See associated observation for instrument setup.,UVIS
UVIS_092ST_URALP1CRU001_PRIME,2008-312T18:30:00,000T06:00:00,2008-313T00:30:00,URSTAR,Prime,UVIS_FUV to 186.65/-63.099,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_100ST_URALP1CRU001_PRIME,2009-012T13:25:00,000T08:15:00,2009-012T21:40:00,URSTAR,Prime,UVIS_FUV to 186.65/-63.099,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_009ST_URALPLEO001_PRIME,2005-159T04:00:00,000T02:53:00,2005-159T06:53:00,URSTAR,Prime,UVIS_FUV to 152.093/11.967,NEG_Z to NSP,Instance of URSTAR.,,,UVIS
UVIS_113ST_URALPLUP001_PRIME,2009-178T10:40:00,000T06:55:00,2009-178T17:35:00,URSTAR,Prime,UVIS_FUV to 220.483/-47.388,POS_X to 232.0/6.0,,,See associated observation for instrument setup.,UVIS
UVIS_248ST_URALPLUP002_PRIME,2016-315T13:50:00,000T03:25:00,2016-315T17:15:00,URSTAR,Prime,UVIS_HSP to 220.483/-47.388,POS_Z to 191.9/38.7,,,See associated observation for instrument setup.,UVIS
UVIS_175ST_URALPLYR001_PIE,2012-324T07:12:00,000T08:28:00,2012-324T15:40:00,URSTAR,Prime,UVIS_HSP to 279.234/38.784,NEG_Z to 135.6/44.6,Apo PIE request.  Stellar occultation rings and atmosphere.  ,,"Set up for rings occ until star is 10000 km above Saturn, then switch to atmospheric setup (FUV to star RA/Dec with offset [-1.375,0.,0.], and turn off HSP.  Configure FUV and EUV in star occ mode for the remainder of the observation.",UVIS
UVIS_202ST_URALPLYR001_VIMS,2014-067T02:30:00,000T03:35:00,2014-067T06:05:00,URSTAR,SPASS Rider,,,,,"start collecting data at: 2014-67T02:50  end collecting data at: 2014-67T05:15    If data volume permits, extend data collection to the beginning (first) and end of the observation duration.    I would rather get full coverage of the rings with an increased HSP integration period than to stick with the shorter integration period and lose coverage.",UVIS
UVIS_202ST_URALPLYR002_VIMS,2014-067T09:03:00,000T02:21:00,2014-067T11:24:00,URSTAR,SPASS Rider,,,,,See associated observation for instrument setup.  start collecting data at: 2014-67T09:15  end collecting data at: 2014-67T11:15    extend data collection to full duration of observation if data volume available.    I would rather get full coverage of the rings with an increased HSP integration period than to stick with the shorter integration period and lose coverage.,UVIS
UVIS_206ST_URALPLYR001_VIMS,2014-197T21:01:00,000T04:17:00,2014-198T01:18:00,URSTAR,SPASS Rider,,,Apo PIE request.  Stellar occultation rings and atmosphere.  ,,"Set up for rings occ until star is 10000 km above Saturn, then switch to atmospheric setup (FUV to star RA/Dec with offset [-1.375,0.,0.], and turn off HSP.  Configure FUV and EUV in star occ mode for the remainder of the observation.",UVIS
UVIS_026ST_ALPORIOCC001_VIMS,2006-204T16:00:00,000T01:00:00,2006-204T17:00:00,URSTAR,SPASS Rider,,,Rider,,"HSP integration period = 2 msec. use remaining data rate with FUV as in other UVIS prime URSTAR occs, with the shortest integration period allowed by the data rate.",UVIS
UVIS_013ST_ALPSCOOCC001_VIMS,2005-232T10:42:00,000T03:55:00,2005-232T14:37:00,URSTAR,SPASS Rider,,,"Instance of URSTAR. Rider with VIMS on bright cool star. Use HSP only, with no spectra, and long integration period.",,HDAC.ON=NO $ HSP.ON=YES $ HSP.COMP=SQRT9 $ HSP.INT=0.008 $ FUV.ON=NO $ EUV.ON=NO  ,UVIS
UVIS_029ST_ALPSCOOCC001_VIMS,2006-269T06:00:00,000T05:00:00,2006-269T11:00:00,URSTAR,SPASS Rider,,,RIDER,,"HDAC.ON=NO $ HSP.ON=YES $ HSP.COMP=SQRT9 $ HSP.INT=0.004 $ FUV.ON=YES $ FUV.COMP=SQRT9 $ FUV.INT=60. $ FUV.SLIT=LORES $ FUV.N_OF_WIN=1 $ FUV.WIN1=1,1024,8,1,64,1 $ EUV.ON=NO",UVIS
UVIS_029ST_ALPSCOOCC001_VIMS,2006-269T06:00:00,000T05:00:00,2006-269T11:00:00,URSTAR,SPASS Rider,,,RIDER,,"HDAC.ON=NO $ HSP.ON=YES $ HSP.COMP=SQRT9 $ HSP.INT=0.004 $ FUV.ON=YES $ FUV.COMP=SQRT9 $ FUV.INT=60. $ FUV.SLIT=LORES $ FUV.N_OF_WIN=1 $ FUV.WIN1=1,1024,8,1,64,1 $ EUV.ON=NO",UVIS
UVIS_237RI_ALPSCOOCC001_VIMS,2016-177T11:49:00,000T10:16:00,2016-177T22:05:00,URSTAR,SPASS Rider,,,Ride along with VIMS ring star occultation.,HSP.INT=2,See associated observation for instrument setup. Use HSP.INT=2 (2 msec) instead of 1 msec to reduce the data volume.,UVIS
UVIS_239RI_ALPSCOOCC001_VIMS,2016-218T15:44:00,000T02:52:00,2016-218T18:36:00,URSTAR,SPASS Rider,,,Instance of URSTAR. Rider with VIMS on bright cool star. HSP and FUV for spectral imaging.,,HDAC.ON=NO $ HSP.ON=YES $ HSP.COMP=SQRT9 $ HSP.INT=0.001 $ FUV.ON=YES $ FUV.SLIT = LORES $ FUV.INT = 60 $ FUV.XBIN = 8 $ FUV.YBIN = 1 $ EUV.ON=NO  ,UVIS
UVIS_241ST_ALPSCOOCC001_VIMS,2016-243T11:00:00,000T02:44:00,2016-243T13:44:00,URSTAR,SPASS Rider,,,Instance of URSTAR. Rider with VIMS on bright cool star. HSP and FUV for spectral imaging.,,HDAC.ON=NO $ HSP.ON=YES $ HSP.COMP=SQRT9 $ HSP.INT=0.001 $ FUV.ON=YES $ FUV.SLIT = LORES $ FUV.INT = 60 $ FUV.XBIN = 8 $ FUV.YBIN = 1 $ EUV.ON=NO  ,UVIS
UVIS_241ST_ALPSCOOCC002_VIMS,2016-243T13:44:00,000T04:28:00,2016-243T18:12:00,URSTAR,SPASS Rider,,,Instance of URSTAR. Rider with VIMS on bright cool star. HSP and FUV for spectral imaging.,,HDAC.ON=NO $ HSP.ON=YES $ HSP.COMP=SQRT9 $ HSP.INT=0.001 $ FUV.ON=YES $ FUV.SLIT = LORES $ FUV.INT = 60 $ FUV.XBIN = 8 $ FUV.YBIN = 1 $ EUV.ON=NO  ,UVIS
UVIS_243ST_ALPSCOOCC001_VIMS,2016-267T11:44:00,000T05:06:00,2016-267T16:50:00,URSTAR,SPASS Rider,,,Instance of URSTAR. Rider with VIMS on bright cool star. HSP and FUV for spectral imaging.,,HDAC.ON=NO $ HSP.ON=YES $ HSP.COMP=SQRT9 $ HSP.INT=0.001 $ FUV.ON=YES $ FUV.SLIT = LORES $ FUV.INT = 60 $ FUV.XBIN = 8 $ FUV.YBIN = 1 $ EUV.ON=NO  ,UVIS
UVIS_245ST_ALPSCOOCC001_VIMS,2016-287T01:10:00,000T05:29:00,2016-287T06:39:00,URSTAR,SPASS Rider,,,Instance of URSTAR. Rider with VIMS on bright cool star. HSP and FUV for spectral imaging.,,HDAC.ON=NO $ HSP.ON=YES $ HSP.COMP=SQRT9 $ HSP.INT=0.001 $ FUV.ON=YES $ FUV.SLIT = LORES $ FUV.INT = 60 $ FUV.XBIN = 8 $ FUV.YBIN = 1 $ EUV.ON=NO  ,UVIS
UVIS_063ST_URALPSEX001_PRIME,2008-095T09:30:00,000T01:50:00,2008-095T11:20:00,URSTAR,Prime,UVIS_FUV to 151.984/-0.372,POS_Z to NSP,,,,UVIS
UVIS_028ST_ALPTAUOCC001_VIMS,2006-252T10:00:00,000T02:15:00,2006-252T12:15:00,URSTAR,SPASS Rider,,,Rider on VIMS ring stellar occultation. Using FUV channel and HSP.,,,UVIS
UVIS_008ST_URALPVIR001_PRIME,2005-141T04:49:21,000T02:09:00,2005-141T06:58:21,URSTAR,Prime,UVIS_FUV to 201.298/-11.162,POS_X to 125.0/50.0,"Instance of URSTAR: Grazing cut through A ring and Cassini Division, north face, not in shadow.",,,UVIS
UVIS_030ST_URALPVIR001_PRIME,2006-285T06:35:00,000T02:00:00,2006-285T08:35:00,URSTAR,Prime,UVIS_FUV to 201.298/-11.162,NEG_Z to NSP,"Instance of URSTAR: Ingress cut through all rings on north side of rings, not in planet shadow.",,,UVIS
UVIS_030ST_URALPVIR001_PRIME,2006-285T06:35:00,000T02:00:00,2006-285T08:35:00,URSTAR,Prime,UVIS_FUV to 201.298/-11.162,NEG_Z to NSP,"Instance of URSTAR: Ingress cut through all rings on north side of rings, not in planet shadow.",,,UVIS
UVIS_034ST_URALPVIR001_PRIME,2006-337T01:50:00,000T02:40:00,2006-337T04:30:00,URSTAR,Prime,UVIS_FUV to 201.298/-11.162,NEG_Z to NSP,Instance of URSTAR: grazing occultation through all rings. ,,,UVIS
UVIS_116ST_URALPVIR002_PRIME,2009-223T14:00:00,000T03:00:00,2009-223T17:00:00,URSTAR,Prime,UVIS_HSP to 201.298/-11.161,POS_X to 236.0/75.0,Ingress occ of very bright star at low incidence angle. Gives atmospheric occultation at end of ring occ.,,See associated observation for instrument setup.,UVIS
UVIS_124ST_URALPVIR001_PRIME,2010-011T11:40:00,000T02:15:00,2010-011T13:55:00,URSTAR,Prime,UVIS_FUV to 201.298/-11.162,POS_X to 148.5/71.4,"This is an egress occultation that begins with the star behind Saturn. Initial setup should be for an atmospheric occultation, then switch to ring occultation mode. HSP should be on and recording at 1 ms integration period by 2010-011T12:00.",,"See associated observation for instrument setup. This is a combined atmospheric and ring occultation. HSP should be recording at 1 ms integration period by 2010-011T12:00. Prior to that, FUV should be using Bob West's atmospheric setup. He may want the FUV for atmospheric setup until 2010-011T12:05.",UVIS
UVIS_134ST_URALPVIR001_PRIME,2010-186T08:15:00,000T04:00:00,2010-186T12:15:00,URSTAR,Prime,UVIS_HSP to 201.298/-11.161,POS_X to 210.0/75.0,Ingress occ of very bright star at low incidence angle. Gives atmospheric occultation at end of ring occ.,,See associated observation for instrument setup.,UVIS
UVIS_173ST_URALPVIR001_PIE,2012-293T08:45:00,000T04:35:00,2012-293T13:20:00,URSTAR,Prime,UVIS_HSP to 201.298/-11.161,POS_X to 200.281/78.067,,,See associated observation for instrument setup.,UVIS
UVIS_210ST_URALPVIR001_PIE,2014-339T03:48:00,000T05:12:00,2014-339T09:00:00,URSTAR,Prime,UVIS_HSP to 201.298/-11.161,NEG_X to 127.8/57.2,,,See associated observation for instrument setup.,UVIS
UVIS_211RI_RINGMAP001_PRIME,2015-008T07:20:00,000T01:56:00,2015-008T09:16:00,urspec,Prime,UVIS_FUV to Rings,NEG_X to NSP,UVIS spectroscopic observation of the rings where the field of view drifts radially near the ansa,,Pick up directly from previous UVIS_211ST_URALPVIR001_PRIME pointing. No waypoint turn.,UVIS
UVIS_211ST_URALPVIR001_PRIME,2015-008T02:27:00,000T04:53:00,2015-008T07:20:00,URSTAR,Prime,UVIS_HSP to 201.298/-11.162,NEG_X to NSP,This is a chord occ through the central B ring that disappears behind the planet in the mid-A ring on egress. HSP at 1 msec. Prefer +/-X to NSP for FUV data taking simultaneously for ring imaging. Would like to pick up and handle the turn from the preceding downlink straight to the star and avoid the waypoint turn. Need to be on the star by 02:20. This observation will transition into the next two UVIS requests without waypoint turns.,,See associated observation for instrument setup. ,UVIS
UVIS_232ST_URALPVIR002_PIE,2016-045T08:40:00,000T05:09:00,2016-045T13:49:00,URSTAR,Prime,"UVIS_FUV to 201.298/-11.161 (0.258,0.0,0.0 deg. offset)",NEG_Z to 113.59/12.78,,,First part configure for Saturn occ (EUV and FUV) then configure for ring occ (HSP - see J. Colwell),UVIS
UVIS_064ST_URBETCEN001_PRIME,2008-101T10:00:00,000T06:00:00,2008-101T16:00:00,URSTAR,Prime,UVIS_FUV to 210.956/-60.373,NEG_Z to NSP,,,,UVIS
UVIS_075ST_URBETCEN001_PRIME,2008-188T20:20:00,000T03:50:00,2008-189T00:10:00,URSTAR,Prime,UVIS_HSP to 210.956/-60.373,POS_X to 235.0/13.0,,,see associated observation for instrument setup,UVIS
UVIS_077ST_URBETCEN001_PRIME,2008-202T21:55:00,000T03:55:00,2008-203T01:50:00,URSTAR,Prime,UVIS_HSP to 210.956/-60.373,PIC,,,,UVIS
UVIS_077ST_URBETCEN002_PRIME,2008-203T04:10:00,000T03:55:00,2008-203T08:05:00,URSTAR,Prime,UVIS_HSP to 210.956/-60.373,NEG_X to Sun,,,see associated observation for instrument setup,UVIS
UVIS_078ST_URBETCEN001_PRIME,2008-210T05:15:00,000T03:45:00,2008-210T09:00:00,URSTAR,Prime,UVIS_HSP to 210.956/-60.373,NEG_X to Sun,,,see associated observation for instrument setup,UVIS
UVIS_081ST_URBETCEN001_PRIME,2008-231T11:05:00,000T04:50:00,2008-231T15:55:00,URSTAR,Prime,UVIS_FUV to 210.956/-60.373,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_085ST_URBETCEN001_PRIME,2008-260T22:05:00,000T05:05:00,2008-261T03:10:00,URSTAR,Prime,UVIS_FUV to 210.956/-60.373,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_089ST_URBETCEN001_PRIME,2008-290T08:20:00,000T04:55:00,2008-290T13:15:00,URSTAR,Prime,UVIS_FUV to 210.956/-60.373,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_092ST_URBETCEN002_PRIME,2008-313T05:57:00,000T04:41:00,2008-313T10:38:00,URSTAR,Prime,UVIS_FUV to 210.956/-60.373,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_096ST_URBETCEN001_PRIME,2008-343T16:09:00,000T05:00:00,2008-343T21:09:00,URSTAR,Prime,"UVIS_FUV to 210.956/-60.373 (0.0,-13.0,0.0 deg. offset)",POS_X to Saturn,,,"See associated observation(s) for instrument setup(s).    Note: this starts out as a ring occ and then becomes a Saturn occ when the ring plane intercept radius is  below 73,000 Km.  Change instrument setup at that time.  There will be an ISS NAC rider so taget accordingly (as oulined in the Observation).    secondary axis can be flipped by 180 degrees. Desire slit perpendicular to radial direction in ring plane.",UVIS
UVIS_102ST_URBETCEN001_PRIME,2009-031T18:30:00,000T04:30:00,2009-031T23:00:00,URSTAR,Prime,UVIS_FUV to 210.956/-60.373,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_104ST_URBETCEN001_PRIME,2009-053T14:15:00,000T13:10:00,2009-054T03:25:00,URSTAR,Prime,UVIS_FUV to 210.956/-60.373,NEG_X to Sun,,,See associated observation for instrument setup.,UVIS
UVIS_105ST_URBETCEN001_PRIME,2009-065T13:45:00,000T13:25:00,2009-066T03:10:00,URSTAR,Prime,UVIS_FUV to 210.956/-60.373,NEG_X to Sun,,see pointing description for additional info.,See associated observation for instrument setup.,UVIS
UVIS_211ST_URBETCMA001_PRIME,2015-020T03:45:00,000T08:00:00,2015-020T11:45:00,URSTAR,Prime,UVIS_HSP to 95.675/-17.956,NEG_X to 119.0/70.6,Low-B angle radial occ. Ingress gets all but C ring. Excellent for wakes in A and B rings and B ring structure.,,get instrument setup from associated observation.,UVIS
UVIS_098ST_URBETCRU001_PRIME,2008-359T07:25:00,000T05:15:00,2008-359T12:40:00,URSTAR,Prime,UVIS_FUV to 191.93/-59.689,POS_X to Saturn,,,See associated observation for instrument setup.  can flip secondary by 180. desire slit perpendicular to radial direction in rings.,UVIS
UVIS_253ST_BETCRURDI001_PRIME,2016-353T10:48:00,000T03:45:00,2016-353T14:33:00,URSTAR,Prime,UVIS_HSP to 191.93/-59.688,POS_X to 191.0/32.0,"Full radial ingress occ, very bright UV star. ",,"Setup for ring occ prior to 13:13:00 then setup for atmospheric occ (EUV + FUV)  Normally the atmospheric occ needs full 32096 bps, but the rate multiplier does not accommodate.  Details need to be discussed with Josh and Bob West.  One suggestion: choose long integration times for the first 20 minutes of the atmospheric ingress while accumulating baseline, then switch to faster sampling when rayheight = 2500 km.",UVIS
UVIS_262ST_BETCRURDI001_PRIME,2017-051T23:01:00,000T04:05:00,2017-052T03:06:00,URSTAR,Prime,UVIS_HSP to 191.93/-59.688,POS_X to 189.0/32.0,"Full radial ingress occ, very bright UV star. ",,"Do not collect FUV data. Just HSP at 1 ms integration with SQRT9 compression. Also, HSP data collection can stop once the star ring plane radius is less than 70000 km. This should happen by 02:30, allowing the last 35 minutes to have zero data collection. This should enable full 1 ms data collection at SQRT9 from acquisition of the star and for the entire time it is behind rings.",UVIS
UVIS_267ST_BETCRU001_PIE,2017-087T21:17:00,000T01:10:00,2017-087T22:27:00,Beta Cru Ingress Occ Saturn Atmosphere,Prime,UVIS_HSP to 191.929/-59.678,POS_Z to NSP,BetCru Ingress Latitude -5.5,,Instrument setup for Saturn atmosphere star occ (FUV and EUV).,UVIS
UVIS_060ST_URBETHYA001_PRIME,2008-058T21:36:00,000T03:45:00,2008-059T01:21:00,,Prime,UVIS_FUV to 178.227/-33.908,NEG_X to Sun,Observe occultation of star Bet Hya by rings,,URSTAR setup with HSP.INT=.002,UVIS
UVIS_124ST_URBETLIB001_PRIME,2010-011T13:55:00,000T01:05:00,2010-011T15:00:00,URSTAR,Prime,UVIS_FUV to 229.251/-9.383,POS_X to 148.5/71.4,,,See associated observation for instrument setup.,UVIS
UVIS_187ST_URBETLIB001_PRIME,2013-114T01:15:00,000T03:00:00,2013-114T04:15:00,URSTAR,Prime,UVIS_HSP to 229.251/-9.383,POS_X to 137.2/29.3,,,Get instrument setup from associated observation.,UVIS
UVIS_057ST_URBETLUP001_PRIME,2008-026T19:00:00,000T01:40:00,2008-026T20:40:00,URSTAR,Prime,"UVIS_HSP to 224.633/-43.134 (0.0,-20.0,0.0 deg. offset)",NEG_Z to NSP,6th in a series of 8 stellar occs. Turn directly to this star from previous star (Kap Cen). Turn directly to next star after this occ (Del Lup).,,,UVIS
UVIS_058ST_URBETLUP001_PRIME,2008-038T17:20:00,000T02:06:00,2008-038T19:26:00,URSTAR,Prime,UVIS_FUV to 244.633/-43.134,NEG_Z to NSP,"Instance of URSTAR: Egress cut through all rings on north face, in planet shadow.",,,UVIS
UVIS_114ST_URBETLUP001_PRIME,2009-193T05:20:00,000T04:40:00,2009-193T10:00:00,URSTAR,Prime,UVIS_FUV to 224.633/-43.134,POS_X to 233.0/52.0,,,See associated observation for instrument setup.,UVIS
UVIS_136ST_URBETORI001_PRIME,2010-226T00:29:59,000T01:45:00,2010-226T02:14:59,URSTAR,Prime,UVIS_HSP to 78.634/-8.202,NEG_X to NSP,PIE ring stellar occ (very low incidence angle; such occs are rare and particularly valuable). ,,,UVIS
UVIS_138ST_URBETORI001_PRIME,2010-265T23:10:00,000T02:07:00,2010-266T01:17:00,URSTAR,Prime,UVIS_HSP to 78.634/-8.202,NEG_X to 96.445/81.463,,,Time includes buffer for turns and trajectory changes. HSP should turn on 5 minutes before star reaches F ring and/or turn off 5 minutes after star passes F ring.,UVIS
UVIS_288ST_BETORITKC001_PIE,2017-228T16:50:00,000T03:45:00,2017-228T20:35:00,URSTAR,Prime,UVIS_HSP to 78.634/-8.202,NEG_X to 161.0/49.0,"PIE particle tracking ring stellar occ, chord occ with turnaround at 80,506 km at 6.022 km/s relative to ring particles.",,See associated observation for instrument setup.,UVIS
UVIS_042ST_URBETPER001_PRIME,2007-098T15:30:00,000T01:40:00,2007-098T17:10:00,URSTAR,Prime,UVIS_HSP to 47.042/40.956,POS_Z to Sun,,,HSP.INT = .001 $ FUV.XBIN = 8 $ FUV.YBIN = 1 $ FUV.SLIT = LO $ FUV.COMP = SQRT9 $ HSP.COMP = SQRT9 $ FUV.INT = 10,UVIS
UVIS_040ST_URBETPSA005_PRIME,2007-063T15:00:00,000T02:16:00,2007-063T17:16:00,,Prime,UVIS_FUV to 337.876/-32.346,NEG_X to NSP,Observe occultation of star Bet PsA by rings,,URSTAR setup with HSP.INT=.002 and FUV.INT as short as possible within data volume.,UVIS
UVIS_041ST_URBETSGR001_PRIME,2007-079T08:50:00,000T06:25:00,2007-079T15:15:00,URSTAR,Prime,UVIS_FUV to 290.659/-44.459,NEG_Z to NSP,,,,UVIS
UVIS_039ST_URCHICEN009_PRIME,2007-056T19:30:00,000T04:36:00,2007-057T00:06:00,,Prime,UVIS_FUV to 211.511/-41.18,NEG_Z to NSP,Observe occultation of star Chi Cen by rings,,URSTAR setup with HSP.INT=.002,UVIS
UVIS_008ST_URDELAQR001_PRIME,2005-141T20:45:00,000T02:55:00,2005-141T23:40:00,URSTAR,Prime,UVIS_FUV to 343.66/-15.82,POS_Z to NSP,"Instance of URSTAR: Grazing cut through A ring and Cassini Division, north face, not in shadow.","To accommodate reduced data rate, increase HSP integration period to 4 msec",Increase HSP integration period to 4 msec compared to what is in the associated observation. This is to accommodate a required reduced data rate.,UVIS