,File Name ,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020154T090813_V01.IMG,2020-06-02T09:08:11.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t090813_v01,2020-06-02T09:08:11.033Z,2020-06-02T09:08:11.133Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,73.393,22.1449,348.8291,369037.174,367228.2205,-31.3192,87.299,0.33175,359.9858,88134.7729,88134.7729,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T090843_V01.IMG,2020-06-02T09:08:41.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t090843_v01,2020-06-02T09:08:41.137Z,2020-06-02T09:08:41.237Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,73.3222,22.0801,349.008,369311.5501,367502.535,21.1197,88.3987,0.54868,359.8695,88200.6084,88200.6084,,,,-58.9251,11.8674,0.47628,359.8333,88200.6233,88200.6233,,,,0.438
Image,JIR_IMG_RDR_2020154T090913_V01.IMG,2020-06-02T09:09:11.28Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t090913_v01,2020-06-02T09:09:11.233Z,2020-06-02T09:09:11.333Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,73.2513,22.0145,349.1865,369592.0801,367783.0036,64.9639,89.0813,86.5188,249.0885,88267.9209,88267.9209,,,,-59.9763,48.3279,0.025823,359.8089,88267.9358,88267.9358,,,,0.438
Image,JIR_IMG_RDR_2020154T090943_V01.IMG,2020-06-02T09:09:41.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t090943_v01,2020-06-02T09:09:41.330Z,2020-06-02T09:09:41.430Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,73.1805,21.9482,349.3647,369878.8573,368069.7195,,,,,,,,,,-63.4325,88.3354,0.18215,359.818,88336.7327,88336.7327,,,,0.438
Image,JIR_IMG_RDR_2020154T091013_V01.IMG,2020-06-02T09:10:11.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091013_v01,2020-06-02T09:10:11.426Z,2020-06-02T09:10:11.526Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,73.1096,21.8811,349.5424,370171.8735,368362.6744,,,,,,,,,,-63.8948,87.0347,0.13551,359.7604,88407.0419,88407.0419,,,,0.438
Image,JIR_IMG_RDR_2020154T091043_V01.IMG,2020-06-02T09:10:41.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091043_v01,2020-06-02T09:10:41.523Z,2020-06-02T09:10:41.623Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,73.0388,21.8132,349.7198,370471.1589,368661.8988,,,,,,,,,,-58.5916,88.0261,0.19279,359.9854,88478.8557,88478.8557,,,,0.438
Image,JIR_IMG_RDR_2020154T091214_V01.IMG,2020-06-02T09:12:11.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091214_v01,2020-06-02T09:12:11.695Z,2020-06-02T09:12:11.795Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.8265,21.6051,350.2489,371405.4083,369595.966,-5.9524,88.5998,0.051313,359.6948,88703.0318,88703.0318,,,,-58.5625,-20.2104,0.4525,359.5267,88703.0466,88703.0466,,,,0.438
Image,JIR_IMG_RDR_2020154T091244_V01.IMG,2020-06-02T09:12:41.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091244_v01,2020-06-02T09:12:41.805Z,2020-06-02T09:12:41.905Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.7557,21.5341,350.4247,371729.9531,369920.4501,,,,,,,,,,-62.1516,54.2997,0.0038195,359.9592,88780.908,88780.908,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T091245_V01.DAT,2020-06-02T09:12:42.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t091245_v01,2020-06-02T09:12:41.805Z,2020-06-02T09:12:42.805Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.7557,21.5341,350.4247,,369920.4501,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T091314_V01.IMG,2020-06-02T09:13:11.95Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091314_v01,2020-06-02T09:13:11.907Z,2020-06-02T09:13:12.007Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.6848,21.4623,350.6001,372060.725,370251.1616,,,,,,,,,,-64.5589,89.3744,0.026374,359.9007,88860.2788,88860.2788,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T091315_V01.DAT,2020-06-02T09:13:12.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t091315_v01,2020-06-02T09:13:11.907Z,2020-06-02T09:13:12.907Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.6848,21.4623,350.6001,,370251.1616,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T091344_V01.IMG,2020-06-02T09:13:42.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091344_v01,2020-06-02T09:13:42.009Z,2020-06-02T09:13:42.109Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.6139,21.3897,350.775,372397.8194,370588.1957,,,,,,,,,,-64.3289,88.1075,0.041844,359.9145,88941.167,88941.167,,,,0.438
Image,JIR_IMG_RDR_2020154T091514_V01.IMG,2020-06-02T09:15:12.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091514_v01,2020-06-02T09:15:12.186Z,2020-06-02T09:15:12.286Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.4017,21.1675,351.2962,373445.5883,371635.7848,-2.9095,86.2768,0.026124,359.8772,89192.5884,89192.5884,,,,-60.9549,-16.2732,1.0163,359.8169,89192.603,89192.603,,,,0.438
Image,JIR_IMG_RDR_2020154T091544_V01.IMG,2020-06-02T09:15:42.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091544_v01,2020-06-02T09:15:42.294Z,2020-06-02T09:15:42.394Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.3308,21.0917,351.4693,373808.1082,371998.245,,,,,,,,,,-58.4172,51.7668,0.1033,359.7461,89279.5788,89279.5788,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T091546_V01.DAT,2020-06-02T09:15:42.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t091546_v01,2020-06-02T09:15:42.294Z,2020-06-02T09:15:43.294Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.3308,21.0917,351.4693,,371998.245,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T091614_V01.IMG,2020-06-02T09:16:12.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091614_v01,2020-06-02T09:16:12.398Z,2020-06-02T09:16:12.498Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.26,21.0152,351.6419,374176.9476,372367.0247,,,,,,,,,,-60.8633,88.4378,0.002961,359.7364,89368.0859,89368.0859,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T091616_V01.DAT,2020-06-02T09:16:12.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t091616_v01,2020-06-02T09:16:12.398Z,2020-06-02T09:16:13.398Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.26,21.0152,351.6419,,372367.0247,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T091644_V01.IMG,2020-06-02T09:16:42.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091644_v01,2020-06-02T09:16:42.500Z,2020-06-02T09:16:42.600Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5275,72.1891,20.9378,351.8139,374552.1374,372742.1551,,,,,,,,,,-60.3409,86.5427,0.1004,359.9842,89458.1172,89458.1172,,,,0.438
Image,JIR_IMG_RDR_2020154T091815_V01.IMG,2020-06-02T09:18:12.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091815_v01,2020-06-02T09:18:12.581Z,2020-06-02T09:18:12.781Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5274,71.9771,20.7016,352.3257,375713.0731,373902.9138,-60.4376,86.6423,0.047704,359.9584,89736.6993,89736.6993,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T091845_V01.IMG,2020-06-02T09:18:42.77Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091845_v01,2020-06-02T09:18:42.674Z,2020-06-02T09:18:42.874Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5274,71.9062,20.6211,352.4957,376113.6685,374303.4505,-65.0806,88.7338,0.0024995,359.9972,89832.8281,89832.8281,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T091915_V01.IMG,2020-06-02T09:19:12.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091915_v01,2020-06-02T09:19:12.762Z,2020-06-02T09:19:12.962Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5274,71.8354,20.5399,352.665,376520.603,374710.3263,-66.3212,89.245,0.21618,359.9786,89930.4783,89930.4783,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T091945_V01.IMG,2020-06-02T09:19:42.95Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t091945_v01,2020-06-02T09:19:42.851Z,2020-06-02T09:19:43.051Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5274,71.7646,20.4578,352.8338,376933.9628,375123.6276,-59.2231,89.0072,0.24836,359.9416,90029.6706,90029.6706,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T092015_V01.IMG,2020-06-02T09:20:13.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092015_v01,2020-06-02T09:20:12.940Z,2020-06-02T09:20:13.140Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5274,71.6937,20.3749,353.002,377353.7405,375543.347,-60.2201,87.9784,0.052751,359.8584,90130.4033,90130.4033,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T092045_V01.IMG,2020-06-02T09:20:43.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t092045_v01,2020-06-02T09:20:43.028Z,2020-06-02T09:20:43.228Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5274,71.6229,20.2912,353.1696,377779.9281,375969.4765,-59.0887,87.8877,0.10825,359.9322,90232.6744,90232.6744,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020154T190236_V01.IMG,2020-06-02T19:02:33.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190236_v01,2020-06-02T19:02:33.801Z,2020-06-02T19:02:33.901Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,349.4701,-87.1854,45.1376,623904.5679,622087.8673,,,,,,,,,,-33.9391,-2.7585,0.083736,359.5319,149301.0882,149301.0882,,,,0.438
Image,JIR_IMG_RDR_2020154T190306_V01.IMG,2020-06-02T19:03:03.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190306_v01,2020-06-02T19:03:03.949Z,2020-06-02T19:03:04.049Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,349.3991,-87.1704,46.4123,624252.5945,622435.835,,,,,,,,,,-53.154,-2.5442,1.9648,359.5387,149384.6004,149384.6004,,,,0.438
Image,JIR_IMG_RDR_2020154T190336_V01.IMG,2020-06-02T19:03:34.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190336_v01,2020-06-02T19:03:34.097Z,2020-06-02T19:03:34.197Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,349.3282,-87.1539,47.6714,624601.3034,622784.4849,,,,,,,,,,-68.3169,-2.2094,0.24606,357.7851,149468.2764,149468.2764,,,,0.438
Image,JIR_IMG_RDR_2020154T190406_V01.IMG,2020-06-02T19:04:04.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190406_v01,2020-06-02T19:04:04.244Z,2020-06-02T19:04:04.344Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,349.2573,-87.1359,48.9137,624950.6823,623133.8048,,,,,,,,,,-82.5041,-4,0.40537,359.8123,149552.1132,149552.1132,,,,0.438
Image,JIR_IMG_RDR_2020154T190436_V01.IMG,2020-06-02T19:04:34.43Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190436_v01,2020-06-02T19:04:34.385Z,2020-06-02T19:04:34.485Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,349.1863,-87.1165,50.138,625300.6734,623483.7367,,,,,,,,,,-87.4708,0.53947,0.74962,359.9879,149636.0968,149636.0968,,,,0.438
Image,JIR_IMG_RDR_2020154T190506_V01.IMG,2020-06-02T19:05:04.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190506_v01,2020-06-02T19:05:04.528Z,2020-06-02T19:05:04.628Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,349.1154,-87.0957,51.3437,625651.3689,623834.3731,,,,,,,,,,-87.835,-1.0499,0.23323,359.5373,149720.2495,149720.2495,,,,0.438
Image,JIR_IMG_RDR_2020154T190537_V01.IMG,2020-06-02T19:05:34.72Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190537_v01,2020-06-02T19:05:34.673Z,2020-06-02T19:05:34.773Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,349.0445,-87.0735,52.5302,626002.7803,624185.7252,,,,,,,,,,-88.4977,-1.5331,0.63575,359.9792,149804.5741,149804.5741,,,,0.438
Image,JIR_IMG_RDR_2020154T190607_V01.IMG,2020-06-02T19:06:04.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190607_v01,2020-06-02T19:06:04.818Z,2020-06-02T19:06:04.918Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.9736,-87.05,53.6966,626354.8612,624537.7468,,,,,,,,,,-89.5448,-1.4697,0.054313,359.3132,149889.0592,149889.0592,,,,0.438
Image,JIR_IMG_RDR_2020154T190637_V01.IMG,2020-06-02T19:06:35.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190637_v01,2020-06-02T19:06:34.968Z,2020-06-02T19:06:35.068Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.9026,-87.0252,54.8425,626707.6812,624890.5073,,,,,,,,,,-89.596,-3.3125,0.71034,359.999,149973.7218,149973.7218,,,,0.438
Image,JIR_IMG_RDR_2020154T190707_V01.IMG,2020-06-02T19:07:05.16Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190707_v01,2020-06-02T19:07:05.114Z,2020-06-02T19:07:05.214Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.8317,-86.9992,55.967,627061.135,625243.9017,,,,,,,,,,-88.6145,-3.8313,0.32089,359.3795,150058.5364,150058.5364,,,,0.438
Image,JIR_IMG_RDR_2020154T190737_V01.IMG,2020-06-02T19:07:35.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190737_v01,2020-06-02T19:07:35.255Z,2020-06-02T19:07:35.355Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.7608,-86.9719,57.0698,627415.2104,625597.9176,,,,,,,,,,-87.9101,0.53781,0.099567,359.0856,150143.5002,150143.5002,,,,0.438
Image,JIR_IMG_RDR_2020154T190807_V01.IMG,2020-06-02T19:08:05.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190807_v01,2020-06-02T19:08:05.401Z,2020-06-02T19:08:05.501Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.6899,-86.9434,58.1509,627770.0246,625952.6722,,,,,,,,,,-87.8728,-2.5589,0.72066,359.8299,150228.6413,150228.6413,,,,0.438
Image,JIR_IMG_RDR_2020154T190837_V01.IMG,2020-06-02T19:08:35.59Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190837_v01,2020-06-02T19:08:35.545Z,2020-06-02T19:08:35.645Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.6189,-86.9138,59.2097,628125.495,626308.0829,,,,,,,,,,-87.5214,-2.0232,0.93276,359.9771,150313.9399,150313.9399,,,,0.438
Image,JIR_IMG_RDR_2020154T190908_V01.IMG,2020-06-02T19:09:05.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190908_v01,2020-06-02T19:09:05.691Z,2020-06-02T19:09:05.791Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.548,-86.8831,60.2462,628481.6687,626664.1969,,,,,,,,,,-88.5295,2.2509,0.029115,359.3285,150399.4073,150399.4073,,,,0.438
Image,JIR_IMG_RDR_2020154T190938_V01.IMG,2020-06-02T19:09:35.88Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t190938_v01,2020-06-02T19:09:35.839Z,2020-06-02T19:09:35.939Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.4771,-86.8513,61.2604,628838.5454,627021.0138,,,,,,,,,,-88,-2.1611,0.57264,359.4712,150485.0433,150485.0433,,,,0.438
Image,JIR_IMG_RDR_2020154T191008_V01.IMG,2020-06-02T19:10:06.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191008_v01,2020-06-02T19:10:05.985Z,2020-06-02T19:10:06.085Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.4061,-86.8184,62.252,629196.0777,627378.4862,,,,,,,,,,-87.7149,-1.472,0.93885,359.7288,150570.8367,150570.8367,,,,0.438
Image,JIR_IMG_RDR_2020154T191038_V01.IMG,2020-06-02T19:10:36.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191038_v01,2020-06-02T19:10:36.129Z,2020-06-02T19:10:36.229Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.3352,-86.7846,63.2211,629554.2651,627736.6136,,,,,,,,,,-87.8175,-0.65811,0.37585,359.4276,150656.7873,150656.7873,,,,0.438
Image,JIR_IMG_RDR_2020154T191108_V01.IMG,2020-06-02T19:11:06.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191108_v01,2020-06-02T19:11:06.271Z,2020-06-02T19:11:06.371Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.2643,-86.7497,64.1678,629913.1072,628095.3958,,,,,,,,,,-87.7577,-1.1922,0.046619,359.1946,150742.895,150742.895,,,,0.438
Image,JIR_IMG_RDR_2020154T191138_V01.IMG,2020-06-02T19:11:36.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191138_v01,2020-06-02T19:11:36.415Z,2020-06-02T19:11:36.515Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,348.1934,-86.714,65.0924,630272.6517,628454.8802,,,,,,,,,,-87.8918,-0.68418,0.86148,359.9998,150829.1713,150829.1713,,,,0.438
Image,JIR_IMG_RDR_2020154T191309_V01.IMG,2020-06-02T19:13:06.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191309_v01,2020-06-02T19:13:06.847Z,2020-06-02T19:13:06.947Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.9806,-86.6013,67.7348,631355.3522,629537.4001,,,,,,,,,,-88.6851,2.3897,0.85201,359.9356,151088.976,151088.976,,,,0.438
Image,JIR_IMG_RDR_2020154T191339_V01.IMG,2020-06-02T19:13:37.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191339_v01,2020-06-02T19:13:36.991Z,2020-06-02T19:13:37.091Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.9097,-86.5621,68.5728,631717.6074,629899.595,,,,,,,,,,-88.8657,-2.0031,0.69652,359.7755,151175.9028,151175.9028,,,,0.438
Image,JIR_IMG_RDR_2020154T191409_V01.IMG,2020-06-02T19:14:07.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191409_v01,2020-06-02T19:14:07.134Z,2020-06-02T19:14:07.234Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.8388,-86.5221,69.3897,632080.5277,630262.4549,,,,,,,,,,-89.6054,2.0006,0.59162,359.6943,151262.9892,151262.9892,,,,0.438
Image,JIR_IMG_RDR_2020154T191439_V01.IMG,2020-06-02T19:14:37.33Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191439_v01,2020-06-02T19:14:37.280Z,2020-06-02T19:14:37.380Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.7678,-86.4814,70.1861,632444.1608,630626.0276,,,,,,,,,,-88.552,-1.0398,0.27218,359.3118,151350.2466,151350.2466,,,,0.438
Image,JIR_IMG_RDR_2020154T191509_V01.IMG,2020-06-02T19:15:07.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191509_v01,2020-06-02T19:15:07.426Z,2020-06-02T19:15:07.526Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.6969,-86.4399,70.9623,632808.4708,630990.2771,,,,,,,,,,-87.9863,0.85166,0.077575,359.1113,151437.6665,151437.6665,,,,0.438
Image,JIR_IMG_RDR_2020154T191540_V01.IMG,2020-06-02T19:15:37.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191540_v01,2020-06-02T19:15:37.575Z,2020-06-02T19:15:37.675Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.626,-86.3978,71.7187,633173.4932,631355.2388,,,,,,,,,,-88.5508,-2.0709,0.22574,359.8411,151525.2573,151525.2573,,,,0.438
Image,JIR_IMG_RDR_2020154T191610_V01.IMG,2020-06-02T19:16:07.77Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191610_v01,2020-06-02T19:16:07.722Z,2020-06-02T19:16:07.822Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.555,-86.3549,72.4556,633539.1678,631720.8527,,,,,,,,,,-88.3607,-0.77169,0.20592,359.7901,151613.0047,151613.0047,,,,0.438
Image,JIR_IMG_RDR_2020154T191640_V01.IMG,2020-06-02T19:16:37.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191640_v01,2020-06-02T19:16:37.867Z,2020-06-02T19:16:37.967Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.4841,-86.3115,73.1733,633905.4938,632087.1181,,,,,,,,,,-88.8258,-3.946,0.59257,359.6661,151700.9083,151700.9083,,,,0.438
Image,JIR_IMG_RDR_2020154T191710_V01.IMG,2020-06-02T19:17:08.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191710_v01,2020-06-02T19:17:08.010Z,2020-06-02T19:17:08.110Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.4132,-86.2674,73.8724,634272.471,632454.0345,,,,,,,,,,-87.8982,0.59265,0.48021,359.4214,151788.9683,151788.9683,,,,0.438
Image,JIR_IMG_RDR_2020154T191740_V01.IMG,2020-06-02T19:17:38.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191740_v01,2020-06-02T19:17:38.154Z,2020-06-02T19:17:38.254Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.3423,-86.2227,74.5533,634640.1354,632821.638,,,,,,,,,,-87.7819,1.2947,0.64394,359.5529,151877.1931,151877.1931,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T191742_V01.DAT,2020-06-02T19:17:38.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t191742_v01,2020-06-02T19:17:38.154Z,2020-06-02T19:17:39.154Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.3423,-86.2227,74.5533,,632821.638,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T191810_V01.IMG,2020-06-02T19:18:08.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191810_v01,2020-06-02T19:18:08.301Z,2020-06-02T19:18:08.401Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.2713,-86.1775,75.2164,635008.5114,633189.9531,,,,,,,,,,-88.0374,-1.0135,0.52974,359.5048,151965.5887,151965.5887,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T191812_V01.DAT,2020-06-02T19:18:08.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t191812_v01,2020-06-02T19:18:08.301Z,2020-06-02T19:18:09.301Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.2713,-86.1775,75.2164,,633189.9531,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T191840_V01.IMG,2020-06-02T19:18:38.49Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191840_v01,2020-06-02T19:18:38.449Z,2020-06-02T19:18:38.549Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.2004,-86.1317,75.8622,635377.5864,633558.9671,,,,,,,,,,-87.5853,-1.263,0.35459,359.3324,152054.1521,152054.1521,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T191842_V01.DAT,2020-06-02T19:18:38.94Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t191842_v01,2020-06-02T19:18:38.449Z,2020-06-02T19:18:39.449Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.2004,-86.1317,75.8622,,633558.9671,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T191911_V01.IMG,2020-06-02T19:19:08.64Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191911_v01,2020-06-02T19:19:08.596Z,2020-06-02T19:19:08.696Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.1295,-86.0854,76.491,635747.3116,633928.6313,,,,,,,,,,-87.5536,-2.965,0.43045,359.5233,152142.8715,152142.8715,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T191912_V01.DAT,2020-06-02T19:19:09.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t191912_v01,2020-06-02T19:19:08.596Z,2020-06-02T19:19:09.596Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.1295,-86.0854,76.491,,633928.6313,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T191941_V01.IMG,2020-06-02T19:19:38.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t191941_v01,2020-06-02T19:19:38.740Z,2020-06-02T19:19:38.840Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.0585,-86.0385,77.1032,636117.6739,634298.9325,,,,,,,,,,-87.5864,-1.9999,0.46797,359.4348,152231.7438,152231.7438,,,,0.438
Spectrum,JIR_SPE_RDR_2020154T191942_V01.DAT,2020-06-02T19:19:39.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020154t191942_v01,2020-06-02T19:19:38.740Z,2020-06-02T19:19:39.740Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,347.0585,-86.0385,77.1032,,634298.9325,,,,,,,,,,,,,,,,,,,0.344
Image,JIR_IMG_RDR_2020154T192011_V01.IMG,2020-06-02T19:20:08.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020154t192011_v01,2020-06-02T19:20:08.883Z,2020-06-02T19:20:08.983Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,-1.5251,346.9876,-85.9912,77.6992,636488.6977,634669.8951,,,,,,,,,,-88.4452,-0.23291,0.38415,359.3314,152320.7748,152320.7748,,,,0.438