Orbit No.,Time of Event (UTC),Time of Apoapsis UTC,Solar Longitude,Solar Latitude,Spacecraft Longitude,Spacecraft Latitude,Altitude,Solar Distance,Martian Year,Ls,Event
,2013-12-03T17:59:57,,,,,,,,,,TCM #1
,2013-12-03T18:00:35,,,,,,,,,,TCM #1
,2014-01-07T18:02:00,,,,,,,,,,X1.2 flare peaked at 2014-01-07T18:31Z and had an associated SEP and fast ~2400 km/s R-type CME.
,2014-01-08T14:38:00,,,,,,,,,,"R-type CME associated with X1.2 flare which peaked at 2014-01-07T18:31Z and SEP event detected at GOES and SOHO, estimated ~1600 km/s and 68 deg opening half-angle."
,2014-02-25T01:25:00,,,,,,,,,,"O-type CME associated with X4.9 flare, estimated ~1600 km/s and 83 deg opening half-angle."
,2014-02-26T18:00:00,,,,,,,,,,TCM #2
,2014-02-26T18:00:19,,,,,,,,,,TCM #2
,2014-04-21T06:36:00,,,,,,,,,,"O-type CME associated with M7.3 flare which peaked at 2014-04-18T13:03Z and SEP at GOES13, estimated ~1400 km/s and 45 deg opening half-angle."
2,2014-09-23T13:03:46Z,2014-09-24T06:34:36Z,262.36,-8.84,336.13,28.54,382.28,213043878.8,32,201,Periapse Passage
3,2014-09-24T23:59:56Z,2014-09-25T17:25:37Z,112.38,-9.18,185.23,28.65,204.58,212828103.6,32,201.9,Periapse Passage
4,2014-09-26T10:51:14Z,2014-09-27T04:14:04Z,323.6,-9.53,35.52,28.75,203.97,212615678.6,32,202.9,Periapse Passage
,2014-09-27T08:32:00,,,,,,,,,,"M1.0 Solar flare observed by GOES XRS and SDO AIA (no LPW/EUV yet, door not open). Peak 08:38:00. Solar location as viewed from Mars: S15, E14"
5,2014-09-27T21:37:11Z,2014-09-28T00:20:12Z,176.11,-9.87,247.5,27.79,200.39,212406684.6,32,203.8,Periapse Passage
6,2014-09-28T03:03:39Z,2014-09-28T05:47:11Z,96.69,-9.92,167.2,29.49,197.46,212374239.9,32,203.9,Periapse Passage
7,2014-09-28T08:30:38Z,2014-09-28T11:14:08Z,17.14,-9.97,87.37,29.63,196.73,212341817.6,32,204.1,Periapse Passage
8,2014-09-28T13:57:34Z,2014-09-28T16:41:07Z,297.6,-10.03,7.54,29.76,197.52,212309471.2,32,204.2,Periapse Passage
9,2014-09-28T19:24:35Z,2014-09-28T22:08:04Z,218.04,-10.08,287.7,29.88,197.57,212277190.5,32,204.4,Periapse Passage
10,2014-09-29T00:51:29Z,2014-09-29T03:35:02Z,138.51,-10.13,207.88,30.03,197.38,212244993,32,204.5,Periapse Passage
11,2014-09-29T06:18:31Z,2014-09-29T09:02:02Z,58.95,-10.19,128.01,30.14,197.49,212212857.1,32,204.6,Periapse Passage
12,2014-09-29T11:45:28Z,2014-09-29T14:29:00Z,339.41,-10.24,48.2,30.26,196.86,212180800.7,32,204.8,Periapse Passage
,2014-09-29T17:00:00,,,,,,,,,,"First SEP event observed by MAVEN at Mars. Attenuators were closed for the entire event for safety purposes, limiting signal. Relatively isotropic."
,2014-09-29T17:00:00,,,,,,,,,,"First SEP event observed by MAVEN at Mars. Attenuators were closed for the entire event for safety purposes, limiting signal. Relatively isotropic."
13,2014-09-29T17:12:28Z,2014-09-29T19:56:00Z,259.86,-10.29,328.35,30.4,197.9,212148815.4,32,204.9,Periapse Passage
14,2014-09-29T22:39:28Z,2014-09-30T01:23:00Z,180.3,-10.34,248.51,30.53,197.27,212116902.9,32,205.1,Periapse Passage
15,2014-09-30T04:06:28Z,2014-09-30T06:49:59Z,100.75,-10.4,168.68,30.61,198.16,212085065.1,32,205.2,Periapse Passage
16,2014-09-30T09:33:26Z,2014-09-30T12:16:57Z,21.2,-10.45,88.85,30.75,197.46,212053303.2,32,205.4,Periapse Passage
17,2014-09-30T15:00:23Z,2014-09-30T17:43:56Z,301.66,-10.5,9.02,30.87,198.18,212021619,32,205.5,Periapse Passage
18,2014-09-30T20:27:24Z,2014-09-30T23:10:54Z,222.1,-10.56,289.17,31,198.28,211990002.4,32,205.7,Periapse Passage
19,2014-10-01T01:54:19Z,2014-10-01T04:37:52Z,142.57,-10.61,209.35,31.14,198.05,211958470.6,32,205.7,Periapse Passage
20,2014-10-01T07:21:21Z,2014-10-01T10:04:53Z,63.01,-10.66,129.48,31.25,198.23,211927002,32,205.8,Periapse Passage
21,2014-10-01T12:48:19Z,2014-10-01T15:31:52Z,343.46,-10.71,49.66,31.38,197.55,211895614.6,32,206,Periapse Passage
