﻿Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Target
CDA_231OT_RATE010005_RIDER,2016-038T00:48:00,000T02:35:00,2016-038T03:23:00,Data rate End:SApo Enter: S93,Non-SPASS,,,Range enter= 14.010803 Rs exit= 5.0376902 Range altitude= -17792.333 km ... 40298.556,,,Other
CDA_231DR_RETROGR005_PRIME,2016-038T02:24:00,000T11:30:00,2016-038T13:54:00,Retrograde campaign,Prime,"XBAND to Earth (-5.0,-20.0,30.0 deg. offset)",NEG_Y to NSP,"Retrograde measurement - DV, TLM and power are covered by the background requests (..._RATE..._);    not yet visited  inclination scan: OutB northern hemisphere; radial scan:  35 Rs -> 37 Rs; incl. 17.5 degrees;    secondary ptng is in work",,,Dust RAM Direction
CDA_232OT_RATE010001_RIDER,2016-038T03:23:00,007T18:39:09,2016-045T22:02:09,Data rate Enter:SApo,Non-SPASS,,,Range enter= 14.010803 Rs exit= 5.0376902 Range altitude= -17792.333 km ... 40298.556,,,Other
CDA_232DR_RETROGR001_PRIME,2016-039T09:45:00,002T00:00:00,2016-041T09:45:00,Retrograde campaign,SPASS Rider,,,"Retrograde measurement - DV, TLM and power are covered by the background requests (..._RATE..._);    not yet visited  inclination scan: InB northern hemisphere; radial scan:  36 Rs -> 32 Rs; incl. 17.5 degrees;    secondary ptng is in work",,,Dust RAM Direction
CDA_232DR_ISD0092001_PRIME,2016-040T00:49:00,000T14:45:00,2016-040T15:34:00,CDA ISD 2016-038T03:23:00,Prime,"NEG_Z to Earth (0.0,0.0,35.0 deg. offset)",POS_X to Saturn,ISD observation around apoapse 2016-038T03:23:00 36.760153 Rs,,,Dust RAM Direction
CDA_232DR_ISD0092002_PRIME,2016-040T07:23:00,000T20:00:00,2016-041T03:23:00,CDA ISD 2016-038T03:23:00,SPASS Rider,,,ISD observation around apoapse 2016-038T03:23:00 36.760153 Rs,,,Dust RAM Direction
CDA_232DR_RETROGR002_PRIME,2016-042T05:00:00,002T00:00:00,2016-044T05:00:00,Retrograde campaign,SPASS Rider,,,"Retrograde measurement - DV, TLM and power are covered by the background requests (..._RATE..._);    not yet visited  inclination scan: InB northern hemisphere; radial scan:  30 Rs -> 20 Rs; incl. 17.5 degrees;    secondary ptng is in work",,,Dust RAM Direction
CDA_232OT_RATE080002_RIDER,2016-045T22:02:09,000T05:14:00,2016-046T03:16:09,Data rate,Non-SPASS,,,Range enter= 5.0239433 Rs exit= 3.8103311 Range altitude= 39808.139 km ... -39826.390,,,Other
CDA_232DR_RPX1060003_PRIME,2016-046T00:19:00,000T02:01:00,2016-046T02:20:00,CDA RPXing 2016-046T00:39:09,Prime,NEG_Z to Earth,NEG_X to 354.0/-25.0,RPXing at 4.1286915 Rs,,,Dust RAM Direction
CDA_232OT_RATE010004_RIDER,2016-046T03:16:09,011T20:51:51,2016-058T00:08:00,Data rate End:SApo,Non-SPASS,,,Range enter= 3.8116449 Rs exit= 7.9871170 Range altitude= -40284.027 km ... 40442.978,,,Other
CDA_232DR_ISD0093003_PRIME,2016-055T00:08:00,000T20:00:00,2016-055T20:08:00,CDA ISD 2016-058T00:08:00,SPASS Rider,,,ISD observation around apoapse 2016-058T00:08:00 47.145449 Rs,,,Dust RAM Direction
CDA_232OT_DECON001_NA,2016-055T01:00:00,001T00:00:00,2016-056T01:00:00,Decon in S93,Non-SPASS,,,SSR-Load (6Ext_Mem_Load) planned to be at exactly 2016-055T03:30:00  No additional DV necessary;,,,Other
CDA_232DR_EXOGEN001_PRIME,2016-057T18:21:00,000T09:00:00,2016-058T03:21:00,Exogenous Dust Campaign,Prime,XBAND to Earth,Rolling,"Exogenous dust measurement - DV, TLM and power are covered by the background requests (..._RATE..._)",,,Dust RAM Direction
CDA_233OT_RATE010001_RIDER,2016-058T00:08:00,011T12:40:09,2016-069T12:48:09,Data rate Enter:SApo,Non-SPASS,,,Range enter= 3.8116449 Rs exit= 7.9871170 Range altitude= -40284.027 km ... 40442.978,,,Other
CDA_233DR_EXOGEN002_PRIME,2016-058T04:21:00,000T09:00:00,2016-058T13:21:00,Exogenous Dust Campaign,Prime,XBAND to Earth,Rolling,"Exogenous dust measurement - DV, TLM and power are covered by the background requests (..._RATE..._)",,,Dust RAM Direction
CDA_233DR_EXOGEN003_PRIME,2016-058T14:21:00,000T09:00:00,2016-058T23:21:00,Exogenous Dust Campaign,Prime,XBAND to Earth,Rolling,"Exogenous dust measurement - DV, TLM and power are covered by the background requests (..._RATE..._)",,,Dust RAM Direction
CDA_233DR_EXOGEN004_PRIME,2016-059T00:21:00,000T06:45:00,2016-059T07:06:00,Exogenous Dust Campaign,Prime,XBAND to Earth,Rolling,"Exogenous dust measurement - DV, TLM and power are covered by the background requests (..._RATE..._)",,,Dust RAM Direction
CDA_233OT_RATE080002_RIDER,2016-069T12:48:09,000T05:34:00,2016-069T18:22:09,Data rate,Non-SPASS,,,Range enter= 7.9762984 Rs exit= 6.4570594 Range altitude= 39968.213 km ... -39749.075,,,Other
CDA_233DR_RPX1070003_PRIME,2016-069T14:37:09,000T02:00:00,2016-069T16:37:09,CDA RPXing 2016-069T15:37:09,SPASS Rider,,,RPXing at 7.1341284 Rs,,,Dust RAM Direction
CDA_233OT_RATE010004_RIDER,2016-069T18:22:09,012T03:41:51,2016-081T22:04:00,Data rate End:SApo,Non-SPASS,,,Range enter= 6.4502963 Rs exit= 7.9816779 Range altitude= -40218.952 km ... 40060.261,,,Other
CDA_233DR_RADSCAN001_PRIME,2016-071T06:02:00,001T12:35:00,2016-072T18:37:00,Radial scan in vert direction  (lower priority),SPASS Rider,,,Scan close to Titan (Priority 1),,,Dust RAM Direction
CDA_233DR_ISD0094003_PRIME,2016-078T22:04:00,000T20:00:00,2016-079T18:04:00,CDA ISD 2016-081T22:04:00,SPASS Rider,,,ISD observation around apoapse 2016-081T22:04:00 47.181452 Rs,,,Dust RAM Direction
CDA_233DR_ISD0094004_PRIME,2016-080T16:04:00,000T20:00:00,2016-081T12:04:00,CDA ISD 2016-081T22:04:00,SPASS Rider,,,ISD observation around apoapse 2016-081T22:04:00 47.181452 Rs,,,Dust RAM Direction
CDA_234OT_RATE010001_RIDER,2016-081T22:04:00,011T13:00:09,2016-093T11:04:09,Data rate Enter:SApo,Non-SPASS,,,Range enter= 6.4502963 Rs exit= 7.9816779 Range altitude= -40218.952 km ... 40060.261,,,Other
CDA_234DR_ISD0094001_PRIME,2016-082T08:04:00,000T20:00:00,2016-083T04:04:00,CDA ISD 2016-081T22:04:00,SPASS Rider,,,ISD observation around apoapse 2016-081T22:04:00 47.181452 Rs,,,Dust RAM Direction
CDA_234DR_ISD0094002_PRIME,2016-084T02:04:00,000T20:00:00,2016-084T22:04:00,CDA ISD 2016-081T22:04:00,SPASS Rider,,,ISD observation around apoapse 2016-081T22:04:00 47.181452 Rs,,,Dust RAM Direction
CDA_234OT_RATE080002_RIDER,2016-093T11:04:09,000T05:30:00,2016-093T16:34:09,Data rate,Non-SPASS,,,Range enter= 7.9709449 Rs exit= 6.4829919 Range altitude= 39583.085 km ... -39547.411,,,Other
CDA_234DR_RPX1080003_PRIME,2016-093T12:49:09,000T02:00:00,2016-093T14:49:09,CDA RPXing 2016-093T13:49:09,SPASS Rider,,,RPXing at 7.1553497 Rs,,,Dust RAM Direction
CDA_234OT_RATE010004_RIDER,2016-093T16:34:09,016T01:48:51,2016-109T18:23:00,Data rate End:SApo,Non-SPASS,,,Range enter= 6.4762776 Rs exit= 11.693789 Range altitude= -40019.824 km ... 40057.671,,,Other
CDA_234DR_ISD0095003_PRIME,2016-106T18:23:00,000T20:00:00,2016-107T14:23:00,CDA ISD 2016-109T18:23:00,SPASS Rider,,,ISD observation around apoapse 2016-109T18:23:00 56.212072 Rs,,,Dust RAM Direction
CDA_234DR_ISD0095004_PRIME,2016-108T12:23:00,000T20:00:00,2016-109T08:23:00,CDA ISD 2016-109T18:23:00,SPASS Rider,,,ISD observation around apoapse 2016-109T18:23:00 56.212072 Rs,,,Dust RAM Direction
CDA_235OT_RATE010001_RIDER,2016-109T18:23:00,000T00:20:00,2016-109T18:43:00,Data rate Enter:SApo End: S94,Non-SPASS,,,Range enter= 6.4762776 Rs exit= 11.693789 Range altitude= -40019.824 km ... 40057.671,,,Other
CDA_C33DR_MINZ2SUN001_CDA,2002-189T00:00:00,076T22:39:00,2002-265T22:39:00,Minus Z to Sun,Non-SPASS,,,"Dust on circular prograde  orbits.-z2Sun. Datarate=250 Bit/s. Pointing: Primary axis is -z to Sun; -x2RA_DEC(J2000)=15, -28",,,Dust RAM Direction
CDA_C34DR_PROGRD001_RIDER,2002-265T22:40:00,001T01:20:00,2002-267T00:00:00,prograde dust,Non-SPASS,,,Dust on circular prograde  orbits. AM=0,,,Dust RAM Direction
CDA_C34DR_JUPIT001_RIDER,2002-267T00:00:00,010T00:00:00,2002-277T00:00:00,Jupiter dust,Non-SPASS,,,"Jupiter dust streams, -z2E, -y 357/30,  AM=180",,,Dust RAM Direction
CDA_C34DR_PROGRD002_RIDER,2002-277T00:00:00,059T00:00:00,2002-336T00:00:00,prograde dust,Non-SPASS,,,Dust on circular prograde  orbits. AM=0,,,Dust RAM Direction
CDA_C35DR_PROGRD001_RIDER,2002-334T11:36:00,005T12:23:59,2002-339T23:59:59,prograde dust,Non-SPASS,,,Dust on circular prograde  orbits. AM=0,,,Dust RAM Direction
CDA_C35OT_FSWNORMAL001_ENGR,2002-334T11:36:00,000T04:00:00,2002-334T15:36:00,FSW Normalization,Non-SPASS,,,Flightsoftware normalizations for the partitions on the SSRs. Copy Non-Default to Default!!! (FSW 9.0 over old FSW 8.4),,,Other
CDA_C35DR_GWETWO001_RSS,2002-340T00:00:00,040T00:00:00,2003-015T00:00:00,circular prograde dust,Non-SPASS,,,GWE ride along for 40 days earth pointed.  No articulation during this time. Do necessary articulation change before.,,,Dust RAM Direction
CDA_C35DR_SATURN001_RIDER,2003-015T00:00:00,031T23:59:59,2003-046T23:59:59,Saturn dust,Non-SPASS,,,Dust on circular prograde  orbits. AM=0,,,Dust RAM Direction
CDA_C35DR_HVTEST001_RIDER,2003-030T00:00:00,007T00:00:00,2003-037T00:00:00,prograde dust,Non-SPASS,,,"HV test: does QI-events depend on Multiplier HighVoltage?  Data rate covered by other request (is not zero, but 150 bps).",,,Dust RAM Direction
CDA_C35OT_FSWUPLOAD001_ENGR,2003-034T09:00:00,000T04:00:00,2003-034T13:00:00,FSW Upload,Non-SPASS,,,FSW Upload for new FSW Version  Uplink Window necessary  primary axis -z2E; 2ndary free,,,Other
CDA_C35OT_FSWCHKOUT001_CDA,2003-037T09:00:00,000T04:00:00,2003-037T13:00:00,FSW Checkout,Non-SPASS,,,FSW Checkout for new FSW Version  primary -z2E; 2ndary free  Up&Downlink window,,,Other
CDA_C36DR_IEB001_RIDER,2003-106T00:00:00,013T04:16:00,2003-119T04:16:00,CDA IEB Test,Non-SPASS,,,"test SEQ_LOAD, coordinated by SCO,  before test: CDA off, after test: CDA ON",,,Dust RAM Direction
CDA_C36DR_TLMTRY001_RIDER,2003-109T06:00:00,002T06:00:00,2003-111T12:00:00,CDA TLM TEST,Non-SPASS,,,"CDA ON after IEB test, test SEQ_LOAD, AM_TURN_ABS for TCM-19 in C37,  data rate =1400 (in addition to IEB request)  HK-data required",,,Dust RAM Direction
CDA_C36DR_IEB001_RIDER,2003-108T00:51:00,013T04:16:00,2003-121T05:07:00,CDA IEB Test,Non-SPASS,,,"test SEQ_LOAD, coordinated by SCO,  before test: CDA off, after test: CDA ON",,,Dust RAM Direction
CDA_C37DR_SATURN001_RIDER,2003-119T04:16:00,046T21:36:00,2003-166T01:52:00,Saturn dust,Non-SPASS,,,"Switch CDA on and measure Saturn dust streams, AM=58deg,  -z2E, -y2(142,-57) for +Kepler and  -y2(131,-62) for Saturn dust source  -y2SEP gives about 55% sens for both  sources and is ok.",,,Dust RAM Direction
CDA_C37OT_TCM19001_RIDER,2003-121T13:00:00,000T11:30:00,2003-122T00:30:00,TCM19,Non-SPASS,,,"CDA to safe state for TCM 19:  79SEQ_TRIG(1) - turn to 135 deg, SELoff,..  HVs down (ME block)  79SEQ_TRIG(2) (ME block)  HK data needed",,,Other
CDA_C37OT_FSWCO2001_RIDER,2003-125T10:00:00,000T05:00:00,2003-125T15:00:00,FSW Checkout 2,Non-SPASS,,,FSW Checkout 2 for new FSW Version  primary -z2E; 2ndary free  Up&Downlink window -  React to results of C36 test and FSW C/O #1 in C35 - further tests of 79AM_TURN_ABS and 79SEQ_LOAD,,,Other
CDA_C37OT_TCM19002_RIDER,2003-128T17:00:00,000T11:30:00,2003-129T04:30:00,TCM19 Bckup,Non-SPASS,,,"CDA to safe state for TCM 19:  79SEQ_TRIG(1) - turn to 135 deg, SELoff,..  HVs down (ME block)  79SEQ_TRIG(2) (ME block)  HK data needed",,,Other
CDA_C37OT_FSWNORMAL001_ENGR,2003-140T11:36:00,000T01:00:00,2003-140T12:36:00,FSW Normalization 9.02,Non-SPASS,,,Flightsoftware normalizations for the partitions on the SSRs. Copy Non-Default to Default!!! (FSW 9.0.2 over old FSW 9.0)  9.0.2 is on NON-DEF of SSR-B.,,,Other
CDA_C38DR_SATURN001_RIDER,2003-166T01:52:00,056T18:40:00,2003-222T20:32:00,Saturn stream calibration,SPASS Rider,,,"Switch CDA on and measure Saturn dust streams, geometry similar to C37,  A roll for directionaly calibration would be required for some time.  If no roll, then -z2Earth and -x to (14, -10.4) works (almost +y to NEP),  AM=65 deg,  For kepler-RAM: the same S/C orientation, CDA=51 deg",,,Dust RAM Direction
CDA_C38DR_SATURN001_RIDER,2003-166T01:52:00,056T18:40:00,2003-222T20:32:00,Saturn stream calibration,SPASS Rider,,,"Switch CDA on and measure Saturn dust streams, geometry similar to C37,  A roll for directionaly calibration would be required for some time.  If no roll, then -z2Earth and -x to (14, -10.4) works (almost +y to NEP),  AM=65 deg,  For kepler-RAM: the same S/C orientation, CDA=51 deg",,,Dust RAM Direction
CDA_C38DR_SUNISD001_RIDER,2003-197T01:00:00,023T14:00:00,2003-220T15:00:00,sun calibration,SPASS Rider,,,point CDA boresight to Sun-direction to  a) determine the noisy caused by Sun light/solar wind  b) try to catch ISD particles (marginally possible?)  power and data rate 0 (coverd by Saturn-request),,,Dust RAM Direction
CDA_C38OT_DECONTAM001_RIDER,2003-200T01:00:00,001T12:00:00,2003-201T13:00:00,Decontamination of CDA,SPASS Rider,,,"Decontermination of the chemcial analyser target of CDA.  During decon and until 2h afterwards,  CDA boresight should be away from Sun.  Data rate and power  covered by other request",,,Other
CDA_C38OT_FSWSEQ001_RIDER,2003-201T15:00:00,000T06:00:00,2003-201T21:00:00,FSW SEQ-IEB OTM test,SPASS Rider,,,"FSW Internal Sequence test (IEB)  Load SEQ-Slot 1 and 2 for OTM strategy  Slot 1: articulate to 135 deg, SEL off  Slot 2: SEL on, HVs up  Trigger both sequences",,,Other
CDA_C38OT_SOIDEMO001_RIDER,2003-209T18:35:00,008T03:15:00,2003-217T21:50:00,Quiet for SOI demo,SPASS Rider,,,"CDA before SOI demo: HVs off, SLEEP, turn to 135 deg",,,Other
CDA_C39DR_SATURN001_PRIME,2003-222T20:32:00,069T19:33:00,2003-292T16:05:00,Saturn stream calibration,SPASS Rider,,,"Switch CDA on and measure Saturn dust streams,   -z2Earth and +x to (317, 64) good for Saturn dust and IPD.    Rolling as long as possible - total duration >= 20 days.  The roll can be break up into smaller parts with a shorter duration Tr.  Tr should be longer than 5 hours.  The roll rate is flexible, preferred rate is 2 hours for one revolution.  The rolling segments should NOT be evenly spaced if separated in  many small segments.",,,Dust RAM Direction
CDA_C39OT_TLMTEST001_RIDER,2003-230T00:00:00,000T08:00:00,2003-230T08:00:00,TLM Mode Test,SPASS Rider,,,SCO Telemetry Mode Test  from S&ER1 ... S&ER 10  RTE&SPB....  Power covered by SATURN request,,,Other
CDA_C39OT_MUTE001_RIDER,2003-237T12:58:00,000T05:32:00,2003-237T18:30:00,Instr Mute Test,SPASS Rider,,,"all instruments sleep, mute/unmute  CDA sleep at  237T13:04:00  CDA mute  at  237T13:30:01  CDA unmute at 237T17:48:01  CDA to on     237T18:11:02    data rate coverd by SATURN request",,,Other
CDA_C39OT_PROBE001_RIDER,2003-261T01:46:00,000T06:32:00,2003-261T08:18:00,PROBE Checkout Test,SPASS Rider,,,"Probe Checkout ,all instruments sleep, mute/unmute  CDA sleep at  261T01:48:00  CDA mute  at  261T02:07:00  CDA unmute at 261T08:11:00  CDA to on     261T08:18:00",,,Other
CDA_C39OT_DECONTAM001_CDA,2003-290T05:00:00,001T12:00:00,2003-291T17:00:00,Decontamination of CDA,SPASS Rider,,,Decontamination for 10h,,,Other
CDA_C40DR_INIT001_RIDER,2003-292T16:05:00,000T02:30:00,2003-292T18:35:00,CDA setup,Non-SPASS,,,CDA setup for Saturn dust stream measurements  - needs articulatiion - CDA is noisy  data rate covered by other request,,,Dust RAM Direction
CDA_C40DR_SATURN001_RIDER,2003-292T16:05:00,043T10:19:00,2003-336T02:24:00,Saturn stream calibration,Non-SPASS,,,"Switch CDA on and measure Saturn dust streams for detector calibration, pointing good for IPD and Saturn streams",,,Dust RAM Direction
CDA_C40DR_GWE001_RIDER,2003-314T08:15:00,019T21:49:00,2003-334T06:04:00,GWE,Non-SPASS,,,CDA quiet for GWE,,,Dust RAM Direction
CDA_C40DR_SATURN002_RIDER,2003-336T02:24:00,004T04:57:00,2003-340T07:21:00,Saturn stream calibration,Non-SPASS,,,"Switch CDA on and measure Saturn dust streams for detector calibration, waypoint -z2Earth, -y2Saturn bad for CDA (IPD and Saturn streams)",,,Dust RAM Direction
CDA_C40OT_MUTE001_RIDER,2003-340T07:21:00,000T04:26:00,2003-340T11:47:00,CDA mute for PCO,Non-SPASS,,,CDA Mute/Sleep Unmute/Active for PCO,,,Other
CDA_C40DR_SATURN003_RIDER,2003-340T11:47:00,002T16:05:00,2003-343T03:52:00,Saturn stream calibration,Non-SPASS,,,"Switch CDA on and measure Saturn dust streams for detector calibration, waypoint -z2Earth, -y2Saturn bad for CDA (IPD and Saturn streams)",,,Dust RAM Direction
CDA_C40OT_MUTE003_RIDER,2003-343T03:52:00,000T04:26:00,2003-343T08:18:00,CDA mute for PCO,Non-SPASS,,,CDA Mute/Sleep Unmute/Active for PCO,,,Other
CDA_C40DR_SATURN004_RIDER,2003-343T08:18:00,003T19:09:00,2003-347T03:27:00,Saturn stream calibration,Non-SPASS,,,"Switch CDA on and measure Saturn dust streams for detector calibration, waypoint -z2Earth, -y2Saturn bad for CDA (IPD and Saturn streams)",,,Dust RAM Direction
CDA_C40OT_MUTE002_RIDER,2003-347T03:27:00,000T08:26:00,2003-347T11:53:00,CDA mute for PCO,Non-SPASS,,,CDA Mute/Sleep Unmute/Active for PCO,,,Other
CDA_C40DR_SATURN005_RIDER,2003-347T11:53:00,005T02:32:00,2003-352T14:25:00,Saturn stream calibration,Non-SPASS,,,"Switch CDA on and measure Saturn dust streams for detector calibration, waypoint -z2Earth, -y2Saturn bad for CDA (IPD and Saturn streams)",,,Dust RAM Direction
CDA_C40OT_DECONT001_CDA,2003-352T14:25:00,001T12:00:00,2003-354T02:25:00,Decontamination of CDA,SPASS Rider,,,"Decontamination of the chemcial analyser target of CDA.  During decon and until 2h afterwards,  CDA boresight should be away from Sun.",,,Other
CDA_C40DR_DUST001_RIDER,2003-354T02:25:00,020T10:00:00,2004-009T12:25:00,background calibration,Non-SPASS,,,"Switch CDA on and measure Saturn dust streams for detector calibration, waypoint agreement (MIMI prime)",,,Dust RAM Direction
CDA_C42DR_SATURN001_RIDER,2004-010T00:00:00,028T00:00:00,2004-038T00:00:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C42OT_FSWCHKOUT001_PRIME,2004-020T04:00:00,000T04:00:00,2004-020T08:00:00,CDA  FSW Checkout,Non-SPASS,,,"CDA FSW checkout and subsequent measurement configuration. Possibly need to articulate the instrument, so no sleep, but active mode. Will power on HRD, so HRD power transient will be experienced.  Either background sequence or seperate miniseq. Primary checkout (duration <4 h) over pass for realtime visibility.",,,Other
CDA_C42DR_SATURN002_RIDER,2004-038T00:00:00,013T00:27:00,2004-051T00:27:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN001_RIDER,2004-051T00:27:00,002T07:58:59,2004-053T08:25:59,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0A001_RIDER,2004-053T08:26:00,001T23:33:00,2004-055T07:59:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0B001_RIDER,2004-055T07:59:01,005T14:42:59,2004-060T22:42:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_PCOMUTE001_RIDER,2004-060T22:42:00,004T00:44:00,2004-064T23:26:00,,Non-SPASS,,,null,,,Dust RAM Direction
CDA_C43DR_SATURN002_RIDER,2004-064T23:26:00,004T07:26:00,2004-069T06:52:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0A002_RIDER,2004-069T06:52:01,002T15:59:58,2004-071T22:51:59,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0B002_RIDER,2004-071T22:52:00,002T08:00:00,2004-074T06:52:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0C002_RIDER,2004-074T06:52:01,006T08:52:59,2004-080T15:45:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_PCOMUTE002_RIDER,2004-080T15:45:00,000T09:29:00,2004-081T01:14:00,,Non-SPASS,,,null,,,Dust RAM Direction
CDA_C43DR_SATURN003_RIDER,2004-081T01:14:00,000T05:09:59,2004-081T06:23:59,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0A003_RIDER,2004-081T06:24:00,001T23:32:00,2004-083T05:56:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0B003_RIDER,2004-083T05:56:01,002T15:59:58,2004-085T21:55:59,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0C003_RIDER,2004-085T21:56:00,002T08:00:00,2004-088T05:56:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0D003_RIDER,2004-088T05:56:01,001T23:31:59,2004-090T05:28:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C43DR_SATURN0E003_RIDER,2004-090T05:28:01,002T15:59:59,2004-092T21:28:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN001_RIDER,2004-092T21:28:00,010T00:01:00,2004-102T21:29:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN002_RIDER,2004-102T21:29:00,000T21:47:00,2004-103T19:16:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN003_RIDER,2004-103T19:16:00,007T02:28:00,2004-110T21:44:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN004_RIDER,2004-110T21:44:00,000T21:00:00,2004-111T18:44:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN005_RIDER,2004-111T18:44:00,016T01:57:00,2004-127T20:41:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN006_RIDER,2004-127T20:41:00,000T22:50:00,2004-128T19:31:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN007_RIDER,2004-128T19:31:00,003T21:54:00,2004-132T17:25:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN008_RIDER,2004-132T17:25:00,001T08:44:00,2004-134T02:09:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_C44DR_SATURN009_RIDER,2004-134T02:09:00,001T16:31:00,2004-135T18:40:00,Saturn dust,Non-SPASS,,,Saturn dust streams,,,Dust RAM Direction
CDA_000DR_SURVEY001_RIDER,2004-135T18:40:00,025T20:57:59,2004-161T15:37:59,dust exploration - saturn,Non-SPASS,,,"for prograde dust (Saturn cent.):  -z2E, -x 21;-18.6   AM=52",,,Dust RAM Direction
CDA_000DR_SURVEY003_RIDER,2004-161T15:38:00,001T12:24:00,2004-163T04:02:00,dust exploration,Non-SPASS,,,"for prograde dust (Saturn cent.):  -z2E, -x 21;-18.6   AM=52",,,Dust RAM Direction
CDA_000PH_SURVEY001_RIDER,2004-163T04:02:00,000T15:16:37,2004-163T19:18:37,Phoebe dust survey,Non-SPASS,,,dust survey  data rate = 100 bps  power = 12 W,,,Phoebe
CDA_000PH_PHODUST001_PRIME,2004-163T19:18:37,000T00:30:00,2004-163T19:48:37,Dust envelope around Phoebe,Non-SPASS,,,"Study dust envelope around Phoebe.   CDA boresight must be  orientated toward the Phobe dust RAM (see CDA TOST white paper for definition). Our pointing requirements are met by various orientations. It seems to be inpossible to share the observation with the ORS instruments. Estimated data volume: 7.5 Mbits, data rate: 4192 bps, power: 19.5 W (with articulation), 11 W (without articulation)",,,Phoebe
CDA_000PH_SURVEY002_RIDER,2004-163T19:49:00,000T01:48:21,2004-163T21:37:21,Phoebe dust survey,Non-SPASS,,,dust survey  data rate = 100 bps  power = 12 W,,,Phoebe
CDA_000PH_PHODUST003_RIDER,2004-163T21:38:37,000T04:15:00,2004-164T01:53:37,study of Phoebe dust environment ,Non-SPASS,,,"Study dust in the vincinity of Phoebe.  Ride along with RADAR. Secondary axis: -x =  (ra: 283.6, dec:  50.6) @ 21:35, -x = (ra: 284.9, dec: 51.7) @ 23:00   Power: 11 W.   Data rate: 200 bps.",,,Phoebe
CDA_000DR_RETRO001_RIDER,2004-164T01:54:00,003T22:12:59,2004-168T00:06:59,retrograd dust exploration,Non-SPASS,,,dust anti-RAM:  -z2E and  a) -x 18 ; -5    AM=97  b) -x 120 ; -67  AM=261,,,Dust RAM Direction
CDA_000DR_RETRO002_RIDER,2004-168T00:07:00,003T15:44:59,2004-171T15:51:59,retrograd dust exploration,Non-SPASS,,,dust anti-RAM:  -z2E and  a) -x 18 ; -5    AM=97  b) -x 120 ; -67  AM=261,,,Dust RAM Direction
CDA_000DR_RETRO003_RIDER,2004-171T15:52:00,000T05:59:59,2004-171T21:51:59,retrograd dust exploration,Non-SPASS,,,dust anti-RAM:  -z2E and  a) -x 18 ; -5    AM=97  b) -x 120 ; -67  AM=261,,,Dust RAM Direction