File type�,File Name,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020312T211935_V01.IMG,2020-11-07T21:19:31.43Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t211935_v01,2020-11-07T21:19:30.931Z,2020-11-07T21:19:31.931Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8263,4.9677,348.1693,1693469.084,1691140.584,-28.2223,63.3811,5.264,359.9991,405873.7401,405873.7401,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020312T211935_V01.IMG,2020-11-07T21:19:31.43Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t211935_v01,2020-11-07T21:19:30.931Z,2020-11-07T21:19:31.931Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8263,4.9677,348.1693,1693469.084,1691140.584,-28.2223,63.3811,5.264,359.9991,405873.7401,405873.7401,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020312T212005_V01.IMG,2020-11-07T21:20:01.49Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212005_v01,2020-11-07T21:20:00.999Z,2020-11-07T21:20:01.999Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8189,4.9693,348.1922,1693611.431,1691282.93,,,,,,,,,,-54.5072,-4.1028,2.3343,359.264,405907.9032,405907.9032,,,,0.438
Image,JIR_IMG_EDR_2020312T212005_V01.IMG,2020-11-07T21:20:01.49Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212005_v01,2020-11-07T21:20:00.999Z,2020-11-07T21:20:01.999Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8189,4.9693,348.1922,1693611.431,1691282.93,,,,,,,,,,-54.5072,-4.1028,2.3343,359.264,405907.9032,405907.9032,,,,0.227
Image,JIR_IMG_RDR_2020312T212035_V01.IMG,2020-11-07T21:20:31.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212035_v01,2020-11-07T21:20:31.056Z,2020-11-07T21:20:32.056Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8114,4.9708,348.215,1693754.345,1691425.842,,,,,,,,,,-70.2881,17.6275,0.18323,359.7656,405942.2022,405942.2022,,,,0.438
Image,JIR_IMG_EDR_2020312T212035_V01.IMG,2020-11-07T21:20:31.55Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212035_v01,2020-11-07T21:20:31.056Z,2020-11-07T21:20:32.056Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8114,4.9708,348.215,1693754.345,1691425.842,,,,,,,,,,-70.2881,17.6275,0.18323,359.7656,405942.2022,405942.2022,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T212103_V01.DAT,2020-11-07T21:21:01.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t212103_v01,2020-11-07T21:21:01.116Z,2020-11-07T21:21:02.116Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8039,4.9724,348.2379,,1691569.388,,,,,,,,,,-74.2919,-70.196,0.35579,331.4568,405976.6532,405976.6532,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T212103_V01.DAT,2020-11-07T21:21:01.61Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t212103_v01,2020-11-07T21:21:01.116Z,2020-11-07T21:21:02.116Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8039,4.9724,348.2379,,1691569.388,,,,,,,,,,-74.2919,-70.196,0.35579,331.4568,405976.6532,405976.6532,,,,0.18
Image,JIR_IMG_RDR_2020312T212105_V01.IMG,2020-11-07T21:21:01.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212105_v01,2020-11-07T21:21:01.116Z,2020-11-07T21:21:02.116Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8039,4.9724,348.2379,1693897.893,1691569.388,,,,,,,,,,-74.558,65.3385,1.3373,358.5624,405976.6532,405976.6532,,,,0.438
Image,JIR_IMG_EDR_2020312T212105_V01.IMG,2020-11-07T21:21:01.61Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212105_v01,2020-11-07T21:21:01.116Z,2020-11-07T21:21:02.116Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64298,89.8039,4.9724,348.2379,1693897.893,1691569.388,,,,,,,,,,-74.558,65.3385,1.3373,358.5624,405976.6532,405976.6532,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T212133_V01.DAT,2020-11-07T21:21:31.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t212133_v01,2020-11-07T21:21:31.173Z,2020-11-07T21:21:32.173Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7964,4.974,348.2608,,1691713.54,,,,,,,,,,-35.3436,-30.6922,7.6387,356.0273,406011.2496,406011.2496,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T212133_V01.DAT,2020-11-07T21:21:31.67Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t212133_v01,2020-11-07T21:21:31.173Z,2020-11-07T21:21:32.173Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7964,4.974,348.2608,,1691713.54,,,,,,,,,,-35.3436,-30.6922,7.6387,356.0273,406011.2496,406011.2496,,,,0.18
Image,JIR_IMG_RDR_2020312T212135_V01.IMG,2020-11-07T21:21:31.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212135_v01,2020-11-07T21:21:31.173Z,2020-11-07T21:21:32.173Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7964,4.974,348.2608,1694042.046,1691713.54,,,,,,,,,,-66.4562,71.2502,0.41868,359.0349,406011.2496,406011.2496,,,,0.438
Image,JIR_IMG_EDR_2020312T212135_V01.IMG,2020-11-07T21:21:31.67Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212135_v01,2020-11-07T21:21:31.173Z,2020-11-07T21:21:32.173Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7964,4.974,348.2608,1694042.046,1691713.54,,,,,,,,,,-66.4562,71.2502,0.41868,359.0349,406011.2496,406011.2496,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T212204_V01.DAT,2020-11-07T21:22:01.73Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t212204_v01,2020-11-07T21:22:01.233Z,2020-11-07T21:22:02.233Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.789,4.9755,348.2837,,1691858.328,,,,,,,,,,15.0942,18.278,8.7785,358.3461,406045.9987,406045.9987,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T212204_V01.DAT,2020-11-07T21:22:01.73Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t212204_v01,2020-11-07T21:22:01.233Z,2020-11-07T21:22:02.233Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.789,4.9755,348.2837,,1691858.328,,,,,,,,,,15.0942,18.278,8.7785,358.3461,406045.9987,406045.9987,,,,0.18
Image,JIR_IMG_RDR_2020312T212205_V01.IMG,2020-11-07T21:22:01.73Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212205_v01,2020-11-07T21:22:01.233Z,2020-11-07T21:22:02.233Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.789,4.9755,348.2837,1694186.835,1691858.328,,,,,,,,,,-70.6491,67.4865,2.1087,359.6034,406045.9987,406045.9987,,,,0.438
Image,JIR_IMG_EDR_2020312T212205_V01.IMG,2020-11-07T21:22:01.73Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212205_v01,2020-11-07T21:22:01.233Z,2020-11-07T21:22:02.233Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.789,4.9755,348.2837,1694186.835,1691858.328,,,,,,,,,,-70.6491,67.4865,2.1087,359.6034,406045.9987,406045.9987,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T212234_V01.DAT,2020-11-07T21:22:31.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t212234_v01,2020-11-07T21:22:31.291Z,2020-11-07T21:22:32.291Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7815,4.9771,348.3066,,1692003.729,,,,,,,,,,50.616,54.3238,8.5493,351.935,406080.8949,406080.8949,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T212234_V01.DAT,2020-11-07T21:22:31.79Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t212234_v01,2020-11-07T21:22:31.291Z,2020-11-07T21:22:32.291Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7815,4.9771,348.3066,,1692003.729,,,,,,,,,,50.616,54.3238,8.5493,351.935,406080.8949,406080.8949,,,,0.18
Image,JIR_IMG_RDR_2020312T212235_V01.IMG,2020-11-07T21:22:31.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212235_v01,2020-11-07T21:22:31.291Z,2020-11-07T21:22:32.291Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7815,4.9771,348.3066,1694332.237,1692003.729,,,,,,,,,,-67.7127,70.6114,0.078188,359.5958,406080.8949,406080.8949,,,,0.438
Image,JIR_IMG_EDR_2020312T212235_V01.IMG,2020-11-07T21:22:31.79Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212235_v01,2020-11-07T21:22:31.291Z,2020-11-07T21:22:32.291Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7815,4.9771,348.3066,1694332.237,1692003.729,,,,,,,,,,-67.7127,70.6114,0.078188,359.5958,406080.8949,406080.8949,,,,0.227
Image,JIR_IMG_RDR_2020312T212305_V01.IMG,2020-11-07T21:23:01.84Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212305_v01,2020-11-07T21:23:01.349Z,2020-11-07T21:23:02.349Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.774,4.9786,348.3295,1694478.263,1692149.753,,,,,,,,,,-63.5004,75.5706,0.53198,353.981,406115.9407,406115.9407,,,,0.438
Image,JIR_IMG_EDR_2020312T212305_V01.IMG,2020-11-07T21:23:01.84Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212305_v01,2020-11-07T21:23:01.349Z,2020-11-07T21:23:02.349Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.774,4.9786,348.3295,1694478.263,1692149.753,,,,,,,,,,-63.5004,75.5706,0.53198,353.981,406115.9407,406115.9407,,,,0.227
Image,JIR_IMG_RDR_2020312T212335_V01.IMG,2020-11-07T21:23:31.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212335_v01,2020-11-07T21:23:31.408Z,2020-11-07T21:23:32.408Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7665,4.9801,348.3524,1694624.919,1692296.407,,,,,,,,,,-63.6043,73.6064,3.0985,358.1329,406151.1377,406151.1377,,,,0.438
Image,JIR_IMG_EDR_2020312T212335_V01.IMG,2020-11-07T21:23:31.90Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212335_v01,2020-11-07T21:23:31.408Z,2020-11-07T21:23:32.408Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7665,4.9801,348.3524,1694624.919,1692296.407,,,,,,,,,,-63.6043,73.6064,3.0985,358.1329,406151.1377,406151.1377,,,,0.227
Image,JIR_IMG_RDR_2020312T212405_V01.IMG,2020-11-07T21:24:01.96Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212405_v01,2020-11-07T21:24:01.466Z,2020-11-07T21:24:02.466Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7591,4.9816,348.3753,1694772.195,1692443.682,,,,,,,,,,-60.8316,77.2095,1.0966,358.7556,406186.4837,406186.4837,,,,0.438
Image,JIR_IMG_EDR_2020312T212405_V01.IMG,2020-11-07T21:24:01.96Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212405_v01,2020-11-07T21:24:01.466Z,2020-11-07T21:24:02.466Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64297,89.7591,4.9816,348.3753,1694772.195,1692443.682,,,,,,,,,,-60.8316,77.2095,1.0966,358.7556,406186.4837,406186.4837,,,,0.227
Image,JIR_IMG_RDR_2020312T212605_V01.IMG,2020-11-07T21:26:02.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212605_v01,2020-11-07T21:26:01.644Z,2020-11-07T21:26:02.644Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7292,4.9876,348.4671,1695367.319,1693038.8,30.1899,84.8799,1.3904,357.5514,406329.3119,406329.3119,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020312T212605_V01.IMG,2020-11-07T21:26:02.14Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212605_v01,2020-11-07T21:26:01.644Z,2020-11-07T21:26:02.644Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7292,4.9876,348.4671,1695367.319,1693038.8,30.1899,84.8799,1.3904,357.5514,406329.3119,406329.3119,,,,,,,,,,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T212634_V01.DAT,2020-11-07T21:26:32.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t212634_v01,2020-11-07T21:26:31.717Z,2020-11-07T21:26:32.717Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7217,4.9891,348.4901,,1693189.296,,,,,,,,,,-24.3978,-20.751,7.9024,357.2256,406365.4309,406365.4309,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T212634_V01.DAT,2020-11-07T21:26:32.21Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t212634_v01,2020-11-07T21:26:31.717Z,2020-11-07T21:26:32.717Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7217,4.9891,348.4901,,1693189.296,,,,,,,,,,-24.3978,-20.751,7.9024,357.2256,406365.4309,406365.4309,,,,0.18
Image,JIR_IMG_RDR_2020312T212635_V01.IMG,2020-11-07T21:26:32.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212635_v01,2020-11-07T21:26:31.717Z,2020-11-07T21:26:32.717Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7217,4.9891,348.4901,1695517.816,1693189.296,,,,,,,,,,-68.7504,68.7326,1.5185,358.7058,406365.4309,406365.4309,,,,0.438
Image,JIR_IMG_EDR_2020312T212635_V01.IMG,2020-11-07T21:26:32.21Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212635_v01,2020-11-07T21:26:31.717Z,2020-11-07T21:26:32.717Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7217,4.9891,348.4901,1695517.816,1693189.296,,,,,,,,,,-68.7504,68.7326,1.5185,358.7058,406365.4309,406365.4309,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T212704_V01.DAT,2020-11-07T21:27:02.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t212704_v01,2020-11-07T21:27:01.773Z,2020-11-07T21:27:02.773Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7142,4.9906,348.5131,,1693340.339,,,,,,,,,,-9.5592,-6.158,9.7266,359.6286,406401.6814,406401.6814,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T212704_V01.DAT,2020-11-07T21:27:02.27Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t212704_v01,2020-11-07T21:27:01.773Z,2020-11-07T21:27:02.773Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7142,4.9906,348.5131,,1693340.339,,,,,,,,,,-9.5592,-6.158,9.7266,359.6286,406401.6814,406401.6814,,,,0.18
Image,JIR_IMG_RDR_2020312T212705_V01.IMG,2020-11-07T21:27:02.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212705_v01,2020-11-07T21:27:01.773Z,2020-11-07T21:27:02.773Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7142,4.9906,348.5131,1695668.861,1693340.339,,,,,,,,,,-59.1079,80.6687,1.0688,359.7842,406401.6814,406401.6814,,,,0.438
Image,JIR_IMG_EDR_2020312T212705_V01.IMG,2020-11-07T21:27:02.27Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212705_v01,2020-11-07T21:27:01.773Z,2020-11-07T21:27:02.773Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64296,89.7142,4.9906,348.5131,1695668.861,1693340.339,,,,,,,,,,-59.1079,80.6687,1.0688,359.7842,406401.6814,406401.6814,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T212734_V01.DAT,2020-11-07T21:27:32.33Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t212734_v01,2020-11-07T21:27:31.832Z,2020-11-07T21:27:32.832Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.7067,4.992,348.5361,,1693492.031,,,,,,,,,,30.9154,34.0449,5.1595,353.4197,406438.0875,406438.0875,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T212734_V01.DAT,2020-11-07T21:27:32.33Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t212734_v01,2020-11-07T21:27:31.832Z,2020-11-07T21:27:32.832Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.7067,4.992,348.5361,,1693492.031,,,,,,,,,,30.9154,34.0449,5.1595,353.4197,406438.0875,406438.0875,,,,0.18
Image,JIR_IMG_RDR_2020312T212736_V01.IMG,2020-11-07T21:27:32.33Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212736_v01,2020-11-07T21:27:31.832Z,2020-11-07T21:27:32.832Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.7067,4.992,348.5361,1695820.555,1693492.031,,,,,,,,,,-58.909,81.7079,0.86721,355.0043,406438.0875,406438.0875,,,,0.438
Image,JIR_IMG_EDR_2020312T212736_V01.IMG,2020-11-07T21:27:32.33Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212736_v01,2020-11-07T21:27:31.832Z,2020-11-07T21:27:32.832Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.7067,4.992,348.5361,1695820.555,1693492.031,,,,,,,,,,-58.909,81.7079,0.86721,355.0043,406438.0875,406438.0875,,,,0.227
Image,JIR_IMG_RDR_2020312T212806_V01.IMG,2020-11-07T21:28:02.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212806_v01,2020-11-07T21:28:01.892Z,2020-11-07T21:28:02.892Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.6993,4.9935,348.5591,1695972.889,1693644.364,,,,,,,,,,-64.4888,76.6347,3.1468,358.4885,406474.6473,406474.6473,,,,0.438
Image,JIR_IMG_EDR_2020312T212806_V01.IMG,2020-11-07T21:28:02.39Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212806_v01,2020-11-07T21:28:01.892Z,2020-11-07T21:28:02.892Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.6993,4.9935,348.5591,1695972.889,1693644.364,,,,,,,,,,-64.4888,76.6347,3.1468,358.4885,406474.6473,406474.6473,,,,0.227
Image,JIR_IMG_RDR_2020312T212836_V01.IMG,2020-11-07T21:28:32.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212836_v01,2020-11-07T21:28:31.950Z,2020-11-07T21:28:32.950Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.6918,4.9949,348.5822,1696125.849,1693797.323,,,,,,,,,,-59.8128,83.6205,0.40245,359.5759,406511.3575,406511.3575,,,,0.438
Image,JIR_IMG_EDR_2020312T212836_V01.IMG,2020-11-07T21:28:32.45Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212836_v01,2020-11-07T21:28:31.950Z,2020-11-07T21:28:32.950Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.6918,4.9949,348.5822,1696125.849,1693797.323,,,,,,,,,,-59.8128,83.6205,0.40245,359.5759,406511.3575,406511.3575,,,,0.227
Image,JIR_IMG_RDR_2020312T212906_V01.IMG,2020-11-07T21:29:02.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212906_v01,2020-11-07T21:29:02.009Z,2020-11-07T21:29:03.009Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.6843,4.9964,348.6052,1696279.452,1693950.924,,,,,,,,,,-58.729,81.4503,0.73842,359.4795,406548.2217,406548.2217,,,,0.438
Image,JIR_IMG_EDR_2020312T212906_V01.IMG,2020-11-07T21:29:02.50Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212906_v01,2020-11-07T21:29:02.009Z,2020-11-07T21:29:03.009Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.6843,4.9964,348.6052,1696279.452,1693950.924,,,,,,,,,,-58.729,81.4503,0.73842,359.4795,406548.2217,406548.2217,,,,0.227
Image,JIR_IMG_RDR_2020312T212936_V01.IMG,2020-11-07T21:29:32.56Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t212936_v01,2020-11-07T21:29:32.067Z,2020-11-07T21:29:33.067Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.6768,4.9978,348.6283,1696433.688,1694105.158,,,,,,,,,,-58.4448,83.7162,0.02183,359.9424,406585.238,406585.238,,,,0.438
Image,JIR_IMG_EDR_2020312T212936_V01.IMG,2020-11-07T21:29:32.56Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t212936_v01,2020-11-07T21:29:32.067Z,2020-11-07T21:29:33.067Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64295,89.6768,4.9978,348.6283,1696433.688,1694105.158,,,,,,,,,,-58.4448,83.7162,0.02183,359.9424,406585.238,406585.238,,,,0.227
Image,JIR_IMG_RDR_2020312T213106_V01.IMG,2020-11-07T21:31:02.69Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t213106_v01,2020-11-07T21:31:02.195Z,2020-11-07T21:31:03.195Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.6544,5.002,348.6974,1696899.999,1694571.466,,,,,,,,,,-56.1691,-4.8135,1.7802,358.7777,406697.1518,406697.1518,,,,0.438
Image,JIR_IMG_EDR_2020312T213106_V01.IMG,2020-11-07T21:31:02.69Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t213106_v01,2020-11-07T21:31:02.195Z,2020-11-07T21:31:03.195Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.6544,5.002,348.6974,1696899.999,1694571.466,,,,,,,,,,-56.1691,-4.8135,1.7802,358.7777,406697.1518,406697.1518,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T213135_V01.DAT,2020-11-07T21:31:32.75Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t213135_v01,2020-11-07T21:31:32.259Z,2020-11-07T21:31:33.259Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.647,5.0034,348.7206,,1694728.297,,,,,,,,,,-47.675,-44.885,4.1157,350.2178,406734.7912,406734.7912,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T213135_V01.DAT,2020-11-07T21:31:32.75Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t213135_v01,2020-11-07T21:31:32.259Z,2020-11-07T21:31:33.259Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.647,5.0034,348.7206,,1694728.297,,,,,,,,,,-47.675,-44.885,4.1157,350.2178,406734.7912,406734.7912,,,,0.18
Image,JIR_IMG_RDR_2020312T213136_V01.IMG,2020-11-07T21:31:32.75Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t213136_v01,2020-11-07T21:31:32.259Z,2020-11-07T21:31:33.259Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.647,5.0034,348.7206,1697056.831,1694728.297,,,,,,,,,,-67.9852,69.7549,0.086166,359.7337,406734.7912,406734.7912,,,,0.438
Image,JIR_IMG_EDR_2020312T213136_V01.IMG,2020-11-07T21:31:32.75Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t213136_v01,2020-11-07T21:31:32.259Z,2020-11-07T21:31:33.259Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.647,5.0034,348.7206,1697056.831,1694728.297,,,,,,,,,,-67.9852,69.7549,0.086166,359.7337,406734.7912,406734.7912,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T213205_V01.DAT,2020-11-07T21:32:02.81Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t213205_v01,2020-11-07T21:32:02.317Z,2020-11-07T21:32:03.317Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.6395,5.0048,348.7437,,1694885.741,,,,,,,,,,-12.4491,-8.4299,2.3205,352.4603,406772.5777,406772.5777,,,,0.344
Spectrum,JIR_SPE_EDR_2020312T213205_V01.DAT,2020-11-07T21:32:02.81Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020312t213205_v01,2020-11-07T21:32:02.317Z,2020-11-07T21:32:03.317Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.6395,5.0048,348.7437,,1694885.741,,,,,,,,,,-12.4491,-8.4299,2.3205,352.4603,406772.5777,406772.5777,,,,0.18
Image,JIR_IMG_RDR_2020312T213206_V01.IMG,2020-11-07T21:32:02.81Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020312t213206_v01,2020-11-07T21:32:02.317Z,2020-11-07T21:32:03.317Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.6395,5.0048,348.7437,1697214.277,1694885.741,,,,,,,,,,-63.6561,73.6599,1.5203,355.2556,406772.5777,406772.5777,,,,0.438
Image,JIR_IMG_EDR_2020312T213206_V01.IMG,2020-11-07T21:32:02.81Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020312t213206_v01,2020-11-07T21:32:02.317Z,2020-11-07T21:32:03.317Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.6395,5.0048,348.7437,1697214.277,1694885.741,,,,,,,,,,-63.6561,73.6599,1.5203,355.2556,406772.5777,406772.5777,,,,0.227
Spectrum,JIR_SPE_RDR_2020312T213235_V01.DAT,2020-11-07T21:32:32.87Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020312t213235_v01,2020-11-07T21:32:32.376Z,2020-11-07T21:32:33.376Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,-0.64294,89.632,5.0062,348.7668,,1695043.836,,,,,,,,,,27.0919,30.7461,8.3107,356.8674,406810.5205,406810.5205,,,,0.344