UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
UTC calendar date,Angular Size (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Longitude (deg),Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Incidence Angle (deg)
2021-07-21 03:15:00.000000 UTC,16.54016674,48.56227877,13.03944416,-81.63889684,0.33443899,311.4377212,14.8337509,81.63889684,0.38245072,71232.18776,425823.9105,128.4840212
2021-07-21 03:25:00.000000 UTC,16.95461219,42.38726829,13.58646402,-87.68367071,0.33446807,317.6127317,15.44925787,87.68367071,0.38248397,71210.47884,413783.8556,128.2242714
2021-07-21 03:35:00.000000 UTC,17.39548119,36.20481146,14.16268889,-93.72844459,0.33449714,323.7951885,16.09674815,93.72844459,0.38251722,71186.74388,401610.1044,127.9463187
2021-07-21 03:45:00.000000 UTC,17.86551743,30.01412475,14.7709055,-99.77321847,0.33452622,329.9858753,16.77917414,99.77321847,0.38255047,71160.7395,389297.3814,127.6482343
2021-07-21 03:55:00.000000 UTC,18.36786584,23.81430274,15.41428788,-105.8179923,0.33455529,336.1856973,17.49988385,105.8179923,0.38258372,71132.18416,376840.0655,127.327809
2021-07-21 04:05:00.000000 UTC,18.90614938,17.60429248,16.09646881,-111.8627662,0.33458437,342.3957075,18.2626912,111.8627662,0.38261697,71100.75065,364232.1614,126.9825005
2021-07-21 04:15:00.000000 UTC,19.48456423,11.38286109,16.82162801,-117.9075401,0.33461344,348.6171389,19.07196188,117.9075401,0.38265021,71066.05678,351467.2708,126.6093688
2021-07-21 04:25:00.000000 UTC,20.10799864,5.14855415,17.59460163,-123.952314,0.33464251,354.8514459,19.93271926,123.952314,0.38268346,71027.65391,338538.5613,126.2049953
2021-07-21 04:35:00.000000 UTC,20.78218277,-1.10035824,18.42101939,-129.9970879,0.33467159,1.10035824,20.85077575,129.9970879,0.38271671,70985.01241,325438.7359,125.7653828
2021-07-21 04:45:00.000000 UTC,21.51387922,-7.36595229,19.30747798,-136.0418617,0.33470066,7.36595229,21.8328972,136.0418617,0.38274996,70937.50351,312160.0025,125.285828
2021-07-21 04:55:00.000000 UTC,22.31112775,-13.65074493,20.2617621,-142.0866356,0.33472974,13.65074493,22.88701035,142.0866356,0.38278321,70884.3761,298694.0472,124.7607608
2021-07-21 05:05:00.000000 UTC,23.18356306,-19.95782142,21.29312944,-148.1314095,0.33475881,19.95782142,24.02246698,148.1314095,0.38281646,70824.7272,285032.0138,124.1835366
2021-07-21 05:15:00.000000 UTC,24.14283219,-26.29101108,22.41268185,-154.1761834,0.33478789,26.29101108,25.25038364,154.1761834,0.3828497,70757.46396,271164.4953,123.5461681
2021-07-21 05:25:00.000000 UTC,25.20314984,-32.65513374,23.63385454,-160.2209572,0.33481696,32.65513374,26.58408286,160.2209572,0.38288295,70681.25459,257081.5463,122.8389732
2021-07-21 05:35:00.000000 UTC,26.38204731,-39.05635306,24.9730688,-166.2657311,0.33484604,39.05635306,28.03967268,166.2657311,0.3829162,70594.46459,242772.7303,122.0501085
2021-07-21 05:45:00.000000 UTC,27.70139809,-45.50269574,26.45061452,-172.310505,0.33487511,45.50269574,29.63681635,172.310505,0.38294945,70495.07396,228227.2233,121.1649441
2021-07-21 05:55:00.000000 UTC,29.18884532,-52.00483578,28.09186016,-178.3552789,0.33490419,52.00483578,31.39976665,178.3552789,0.3829827,70380.56963,213434.01,120.1652132
2021-07-21 06:05:00.000000 UTC,30.87982491,-58.57731875,29.92893548,175.5999473,0.33493326,58.57731875,33.35877273,184.4000527,0.38301595,70247.80737,198382.2305,119.0278425
2021-07-21 06:15:00.000000 UTC,32.82048971,-65.24054578,32.00310632,169.5551734,0.33496234,65.24054578,35.55201519,190.4448266,0.38304919,70092.83841,183061.7731,117.7233194
2021-07-21 06:25:00.000000 UTC,35.07202794,-72.02413622,34.36817223,163.5103995,0.33499141,72.02413622,38.02829489,196.4896005,0.38308244,69910.70367,167464.2724,116.2133814
2021-07-21 06:35:00.000000 UTC,37.71719097,-78.97294051,37.0953822,157.4656256,0.33502048,78.97294051,40.85079266,202.5343744,0.38311569,69695.2206,151584.7861,114.4477011
2021-07-21 06:45:00.000000 UTC,40.87040932,-86.15852171,40.28057866,151.4208518,0.33504956,86.15852171,44.10231404,208.5791483,0.38314894,69438.85067,135424.6207,112.3590747
2021-07-21 06:55:00.000000 UTC,44.69387796,-93.70295688,44.0544514,145.3760779,0.33507863,93.70295688,47.89243397,214.6239221,0.38318219,69132.89968,118996.1417,109.8563794
2021-07-21 07:05:00.000000 UTC,49.42377138,-101.8336925,48.59638542,139.331304,0.33510771,101.8336925,52.36640554,220.668696,0.38321543,68768.72642,102331.0701,106.8142502
2021-07-21 07:15:00.000000 UTC,55.41377538,-111.0292278,54.14886613,133.2865301,0.33513678,111.0292278,57.71253886,226.7134699,0.38324868,68341.69454,85495.0337,103.058152
2021-07-21 07:25:00.000000 UTC,63.20737698,-122.4910329,61.00907262,127.2417562,0.33516586,122.4910329,64.14795374,232.7582438,0.38328193,67862.11951,68613.57789,98.34372667
2021-07-21 07:35:00.000000 UTC,73.65114975,-140.1806674,69.33984753,121.1969824,0.33519493,140.1806674,71.75074929,238.8030176,0.38331518,67382.59578,51919.7503,92.33158905
2021-07-21 07:45:00.000000 UTC,88.02643427,177.9442271,77.33327567,115.1522085,0.33522401,182.0557729,78.8811176,244.8477915,0.38334843,67056.69731,35844.01442,84.56894103
2021-07-21 07:55:00.000000 UTC,107.9356894,104.9195153,72.82103301,109.1074346,0.33525308,255.0804847,74.87233208,250.8925654,0.38338167,67223.1141,21192.22862,74.53526218
2021-07-21 08:05:00.000000 UTC,133.4211698,72.89329688,54.05267171,103.0626607,0.33528215,287.1067031,57.62101578,256.9373393,0.38341492,68348.84538,9501.262253,62.05978205
2021-07-21 08:15:00.000000 UTC,151.2255616,56.94219212,29.17292831,97.01788684,0.33531123,303.0578079,32.55444015,262.9821132,0.38344817,70302.9931,3509.483838,49.57126466
2021-07-21 08:25:00.000000 UTC,133.9437934,45.14335304,3.56292452,90.97311296,0.3353403,314.856647,4.0728149,269.026887,0.38348142,71472.1894,6210.275064,45.9374105
2021-07-21 08:35:00.000000 UTC,108.5297985,34.66516212,-17.42481614,84.92833908,0.33536938,325.3348379,-19.74382096,275.0716609,0.38351467,71036.21319,17049.09874,53.17685702
2021-07-21 08:45:00.000000 UTC,88.56040353,24.55316164,-32.83941475,78.8835652,0.33539845,335.4468384,-36.43066257,281.1164348,0.38354791,70029.03105,32413.90873,62.28337207
2021-07-21 08:55:00.000000 UTC,74.09426524,14.37680113,-44.15281037,72.83879132,0.33542753,345.6231989,-47.99032287,287.1612087,0.38358116,69124.9389,49604.29943,69.81809376
2021-07-21 09:05:00.000000 UTC,63.56725213,3.87345312,-52.68137851,66.79401744,0.3354566,356.1265469,-56.31221284,293.2059826,0.38361441,68451.84741,67348.69393,75.70956082
2021-07-21 09:15:00.000000 UTC,55.70658124,-7.16656352,-59.26357318,60.74924356,0.33548567,7.16656352,-62.5269876,299.2507564,0.38364766,67977.87746,85102.66505,80.3625028
2021-07-21 09:25:00.000000 UTC,49.6645056,-18.9387106,-64.4158098,54.70446968,0.33551475,18.9387106,-67.2821901,305.2955303,0.38368091,67650.57722,102634.4766,84.11736655
2021-07-21 09:35:00.000000 UTC,44.89438361,-31.62747348,-68.46009756,48.6596958,0.33554382,31.62747348,-70.95724046,311.3403042,0.38371415,67426.95443,119848.3205,87.21290776
2021-07-21 09:45:00.000000 UTC,41.03960514,-45.37866295,-71.59948931,42.61492191,0.3355729,45.37866295,-73.78014129,317.3850781,0.3837474,67276.09478,136709.9331,89.81326872
2021-07-21 09:55:00.000000 UTC,37.86172503,-60.23659077,-73.96431262,36.57014803,0.33560197,60.23659077,-75.89168632,323.429852,0.38378065,67176.5333,153213.8012,92.03297032
2021-07-21 10:05:00.000000 UTC,35.19687727,-76.05747009,-75.64535195,30.52537415,0.33563105,76.05747009,-77.38586692,329.4746259,0.3838139,67113.43963,169367.9345,93.95375633
2021-07-21 10:15:00.000000 UTC,32.92941875,-92.45315107,-76.72105313,24.48060027,0.33566012,92.45315107,-78.33932728,335.5193997,0.38384715,67076.50307,185186.4841,95.63536049
2021-07-21 10:25:00.000000 UTC,30.9757167,-108.8468468,-77.27703912,18.43582638,0.33568919,108.8468468,-78.83137569,341.5641736,0.38388039,67058.47955,200686.055,97.12240058
2021-07-21 10:35:00.000000 UTC,29.27393676,-124.6525491,-77.41187224,12.3910525,0.33571827,124.6525491,-78.95062888,347.6089475,0.38391364,67054.21905,215883.8379,98.44887088
2021-07-21 10:45:00.000000 UTC,27.77744699,-139.4602231,-77.22871665,6.34627861,0.33574734,139.4602231,-78.78862991,353.6537214,0.38394689,67060.01697,230796.6694,99.64113476
2021-07-21 10:55:00.000000 UTC,26.45045182,-153.1018431,-76.82193076,0.30150473,0.33577642,153.1018431,-78.42864132,359.6984953,0.38398014,67073.17861,245440.5781,100.7199633
2021-07-21 11:05:00.000000 UTC,25.2650347,-165.5999384,-76.26815647,-5.74326916,0.33580549,165.5999384,-77.93813789,5.74326916,0.38401338,67091.72382,259830.5894,101.7019542
2021-07-21 11:15:00.000000 UTC,24.19911177,-177.0787923,-75.62444699,-11.78804304,0.33583456,177.0787923,-77.36731768,11.78804304,0.38404663,67114.18422,273980.6677,102.6005388
2021-07-21 11:25:00.000000 UTC,23.23498797,172.3047337,-74.93087208,-17.83281693,0.33586364,187.6952663,-76.75145265,17.83281693,0.38407988,67139.46223,287903.7313,103.4267105
2021-07-21 11:35:00.000000 UTC,22.35831977,162.3988823,-74.21453512,-23.87759081,0.33589271,197.6011177,-76.11443514,23.87759081,0.38411313,67166.73184,301611.7042,104.1895601
2021-07-21 11:45:00.000000 UTC,21.5573577,153.072062,-73.49330142,-29.9223647,0.33592179,206.927938,-75.47205338,29.9223647,0.38414638,67195.36793,315115.5838,104.8966749
2021-07-21 11:55:00.000000 UTC,20.82238483,144.2159552,-72.77869338,-35.96713859,0.33595086,215.7840448,-74.83452991,35.96713859,0.38417962,67224.89533,328425.5149,105.5544416
2021-07-21 12:05:00.000000 UTC,20.14529486,135.7435718,-72.07796002,-42.01191247,0.33597993,224.2564282,-74.20833457,42.01191247,0.38421287,67254.95177,341550.8628,106.1682778
2021-07-21 12:15:00.000000 UTC,19.51927082,127.5857518,-71.39549802,-48.05668636,0.33600901,232.4142482,-73.597429,48.05668636,0.38424612,67285.26058,354500.2835,106.7428114
2021-07-21 12:25:00.000000 UTC,18.93853785,119.6876204,-70.73380973,-54.10146025,0.33603808,240.3123796,-73.00410556,54.10146025,0.38427937,67315.61046,367281.7882,107.282022
2021-07-21 12:35:00.000000 UTC,18.39817063,112.0055245,-70.09414429,-60.14623413,0.33606716,247.9944755,-72.42954913,60.14623413,0.38431261,67345.84031,379902.8034,107.7893522
2021-07-21 12:45:00.000000 UTC,17.89394207,104.5045587,-69.4769265,-66.19100802,0.33609623,255.4954413,-71.87421317,66.19100802,0.38434586,67375.82781,392370.2242,108.2677963
2021-07-21 12:55:00.000000 UTC,17.42220324,97.15662893,-68.8820442,-72.23578191,0.3361253,262.8433711,-71.33807199,72.23578191,0.38437911,67405.48071,404690.4634,108.7199725
2021-07-21 13:05:00.000000 UTC,16.97978727,89.93896005,-68.30904136,-78.2805558,0.33615438,270.06104,-70.82079062,78.2805558,0.38441236,67434.73016,416869.4953,109.1481813
2021-07-21 13:15:00.000000 UTC,16.56393186,82.83295062,-67.75724827,-84.32532969,0.33618345,277.1670494,-70.32183949,84.32532969,0.3844456,67463.52561,428912.8944,109.5544525