File Type ,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure (sec), instrument_mode_id,line,line_samples,Resolution (km/Pixel),File Size (MB),,Solar Longitude (deg),Solar Latitude (deg),UTC calendar date, Planetographic Longitude(deg), Planetographic Latitude (deg),Sub-Point Radius (km),Altitude or Observer Distance (km),Phase Angle (deg),Local True Solar Time
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185358_v01,2023-02-28T18:53:56.272Z,2023-02-28T18:53:56.276Z,JUPITER,49,JIR_IMG_RDR_2023059T185358_V01.IMG,0.004,SCI_I2_S1,128,432,189.1278263,0.223,,40.62476719,2.70949794,2023-02-28 18:53:56.272000 UTC,312.0481619,-8.8599401,71398.57117,795433.4549,89.01793341,17:54:19
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185359_v01,2023-02-28T18:53:56.272Z,2023-02-28T18:53:57.272Z,OFF JUPITER,49,,1,,,,,0.34,,40.62476719,2.70949794,2023-02-28 18:53:56.272000 UTC,312.0481619,-8.8599401,71398.57117,795433.4549,89.01793341,17:54:19
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185429_v01,2023-02-28T18:54:26.757Z,2023-02-28T18:54:26.761Z,JUPITER,49,JIR_IMG_RDR_2023059T185429_V01.IMG,0.004,SCI_I2_S1,128,432,189.0180044,0.223,,40.93189097,2.70949881,2023-02-28 18:54:26.757000 UTC,312.3564771,-8.85002809,71398.77919,794971.5662,89.0162569,17:54:18
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185430_v01,2023-02-28T18:54:26.757Z,2023-02-28T18:54:27.757Z,OFF JUPITER,49,,1,,,,,0.34,,40.93189097,2.70949881,2023-02-28 18:54:26.757000 UTC,312.3564771,-8.85002809,71398.77919,794971.5662,89.0162569,17:54:18
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185459_v01,2023-02-28T18:54:57.240Z,2023-02-28T18:54:57.244Z,JUPITER,49,JIR_IMG_RDR_2023059T185459_V01.IMG,0.004,SCI_I2_S1,128,432,188.9081586,0.223,,41.2389946,2.70949969,2023-02-28 18:54:57.240000 UTC,312.6647733,-8.84010605,71398.98719,794509.5769,89.01457877,17:54:18
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185500_v01,2023-02-28T18:54:57.240Z,2023-02-28T18:54:58.240Z,OFF JUPITER,49,,1,,,,,0.34,,41.2389946,2.70949969,2023-02-28 18:54:57.240000 UTC,312.6647733,-8.84010605,71398.98719,794509.5769,89.01457877,17:54:18
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185530_v01,2023-02-28T18:55:27.725Z,2023-02-28T18:55:27.729Z,JUPITER,49,JIR_IMG_RDR_2023059T185530_V01.IMG,0.004,SCI_I2_S1,128,432,188.7982744,0.223,,41.54611838,2.70950056,2023-02-28 18:55:27.725000 UTC,312.9730909,-8.83017266,71399.1952,794047.4262,89.01289879,17:54:18
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185531_v01,2023-02-28T18:55:27.725Z,2023-02-28T18:55:28.725Z,OFF JUPITER,49,,1,,,,,0.34,,41.54611838,2.70950056,2023-02-28 18:55:27.725000 UTC,312.9730909,-8.83017266,71399.1952,794047.4262,89.01289879,17:54:18
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t185600_v01,2023-02-28T18:55:58.209Z,2023-02-28T18:55:58.213Z,JUPITER,49,JIR_IMG_RDR_2023059T185600_V01.IMG,0.004,SCI_I2_S1,128,432,188.6883627,0.223,,41.85323209,2.70950143,2023-02-28 18:55:58.209000 UTC,313.2813995,-8.82022889,71399.4032,793585.1597,89.01121712,17:54:17
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t185601_v01,2023-02-28T18:55:58.209Z,2023-02-28T18:55:59.209Z,OFF JUPITER,49,,1,,,,,0.34,,41.85323209,2.70950143,2023-02-28 18:55:58.209000 UTC,313.2813995,-8.82022889,71399.4032,793585.1597,89.01121712,17:54:17
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191416_v01,2023-02-28T19:14:14.388Z,2023-02-28T19:14:14.392Z,JUPITER,49,JIR_IMG_RDR_2023059T191416_V01.IMG,0.004,SCI_I2_S1,128,432,184.7150564,0.223,,52.89678261,2.70953276,2023-02-28 19:14:14.388000 UTC,324.3687207,-8.45536184,71406.87582,776874.2356,88.94956331,17:54:07
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191417_v01,2023-02-28T19:14:14.388Z,2023-02-28T19:14:15.388Z,OFF JUPITER,49,,1,,,,,0.34,,52.89678261,2.70953276,2023-02-28 19:14:14.388000 UTC,324.3687207,-8.45536184,71406.87582,776874.2356,88.94956331,17:54:07
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191447_v01,2023-02-28T19:14:44.872Z,2023-02-28T19:14:44.876Z,JUPITER,49,JIR_IMG_RDR_2023059T191447_V01.IMG,0.004,SCI_I2_S1,128,432,184.6039709,0.223,,53.20389631,2.70953363,2023-02-28 19:14:44.872000 UTC,324.6770745,-8.44500718,71407.08335,776407.0327,88.94781509,17:54:07
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191448_v01,2023-02-28T19:14:44.872Z,2023-02-28T19:14:45.872Z,OFF JUPITER,49,,1,,,,,0.34,,53.20389631,2.70953363,2023-02-28 19:14:44.872000 UTC,324.6770745,-8.44500718,71407.08335,776407.0327,88.94781509,17:54:07
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191517_v01,2023-02-28T19:15:15.357Z,2023-02-28T19:15:15.361Z,JUPITER,49,JIR_IMG_RDR_2023059T191517_V01.IMG,0.004,SCI_I2_S1,128,432,184.4928495,0.223,,53.51102009,2.7095345,2023-02-28 19:15:15.357000 UTC,324.9854397,-8.43464064,71407.29088,775939.6784,88.94606494,17:54:06
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191518_v01,2023-02-28T19:15:15.357Z,2023-02-28T19:15:16.357Z,OFF JUPITER,49,,1,,,,,0.34,,53.51102009,2.7095345,2023-02-28 19:15:15.357000 UTC,324.9854397,-8.43464064,71407.29088,775939.6784,88.94606494,17:54:06
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191548_v01,2023-02-28T19:15:45.842Z,2023-02-28T19:15:45.846Z,JUPITER,49,JIR_IMG_RDR_2023059T191548_V01.IMG,0.004,SCI_I2_S1,128,432,184.3816957,0.223,,53.81814387,2.70953537,2023-02-28 19:15:45.842000 UTC,325.2938061,-8.42426255,71407.49838,775472.188,88.94431292,17:54:06
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191549_v01,2023-02-28T19:15:45.842Z,2023-02-28T19:15:46.842Z,OFF JUPITER,49,,1,,,,,0.34,,53.81814387,2.70953537,2023-02-28 19:15:45.842000 UTC,325.2938061,-8.42426255,71407.49838,775472.188,88.94431292,17:54:06
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t191618_v01,2023-02-28T19:16:16.327Z,2023-02-28T19:16:16.331Z,JUPITER,49,JIR_IMG_RDR_2023059T191618_V01.IMG,0.004,SCI_I2_S1,128,432,184.2705095,0.223,,54.12526765,2.70953625,2023-02-28 19:16:16.327000 UTC,325.6021738,-8.41387288,71407.70587,775004.5612,88.94255903,17:54:06
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t191619_v01,2023-02-28T19:16:16.327Z,2023-02-28T19:16:17.327Z,OFF JUPITER,49,,1,,,,,0.34,,54.12526765,2.70953625,2023-02-28 19:16:16.327000 UTC,325.6021738,-8.41387288,71407.70587,775004.5612,88.94255903,17:54:06
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193434_v01,2023-02-28T19:34:32.502Z,2023-02-28T19:34:32.506Z,JUPITER,49,JIR_IMG_RDR_2023059T193434_V01.IMG,0.004,SCI_I2_S1,128,432,180.25068,0.223,,65.16877787,2.70956758,2023-02-28 19:34:32.502000 UTC,336.6912794,-8.03239275,71415.1495,758097.9699,88.87821746,17:53:55
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193435_v01,2023-02-28T19:34:32.502Z,2023-02-28T19:34:33.502Z,OFF JUPITER,49,,1,,,,,0.34,,65.16877787,2.70956758,2023-02-28 19:34:32.502000 UTC,336.6912794,-8.03239275,71415.1495,758097.9699,88.87821746,17:53:55
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193505_v01,2023-02-28T19:35:02.988Z,2023-02-28T19:35:02.992Z,JUPITER,49,JIR_IMG_RDR_2023059T193505_V01.IMG,0.004,SCI_I2_S1,128,432,180.1382691,0.223,,65.47591173,2.70956845,2023-02-28 19:35:02.988000 UTC,336.999706,-8.02155826,71415.35594,757625.1925,88.8763917,17:53:54
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193506_v01,2023-02-28T19:35:02.988Z,2023-02-28T19:35:03.988Z,OFF JUPITER,49,,1,,,,,0.34,,65.47591173,2.70956845,2023-02-28 19:35:02.988000 UTC,336.999706,-8.02155826,71415.35594,757625.1925,88.8763917,17:53:54
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193535_v01,2023-02-28T19:35:33.473Z,2023-02-28T19:35:33.477Z,JUPITER,49,JIR_IMG_RDR_2023059T193535_V01.IMG,0.004,SCI_I2_S1,128,432,180.0258283,0.223,,65.78303551,2.70956932,2023-02-28 19:35:33.473000 UTC,337.3081239,-8.01071164,71415.56233,757152.289,88.87456398,17:53:54
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193536_v01,2023-02-28T19:35:33.473Z,2023-02-28T19:35:34.473Z,OFF JUPITER,49,,1,,,,,0.34,,65.78303551,2.70956932,2023-02-28 19:35:33.473000 UTC,337.3081239,-8.01071164,71415.56233,757152.289,88.87456398,17:53:54
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193606_v01,2023-02-28T19:36:03.959Z,2023-02-28T19:36:03.963Z,JUPITER,49,JIR_IMG_RDR_2023059T193606_V01.IMG,0.004,SCI_I2_S1,128,432,179.91335,0.223,,66.09016936,2.70957019,2023-02-28 19:36:03.959000 UTC,337.6165533,-7.99985214,71415.7687,756679.2282,88.87273418,17:53:54
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193607_v01,2023-02-28T19:36:03.959Z,2023-02-28T19:36:04.959Z,OFF JUPITER,49,,1,,,,,0.34,,66.09016936,2.70957019,2023-02-28 19:36:03.959000 UTC,337.6165533,-7.99985214,71415.7687,756679.2282,88.87273418,17:53:54
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193636_v01,2023-02-28T19:36:34.445Z,2023-02-28T19:36:34.449Z,JUPITER,49,JIR_IMG_RDR_2023059T193636_V01.IMG,0.004,SCI_I2_S1,128,432,179.8008381,0.223,,66.39730322,2.70957106,2023-02-28 19:36:34.445000 UTC,337.924984,-7.98898011,71415.97502,756206.0254,88.87090235,17:53:53
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193637_v01,2023-02-28T19:36:34.445Z,2023-02-28T19:36:35.445Z,OFF JUPITER,49,,1,,,,,0.34,,66.39730322,2.70957106,2023-02-28 19:36:34.445000 UTC,337.924984,-7.98898011,71415.97502,756206.0254,88.87090235,17:53:53
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t193707_v01,2023-02-28T19:37:04.930Z,2023-02-28T19:37:04.934Z,JUPITER,49,JIR_IMG_RDR_2023059T193707_V01.IMG,0.004,SCI_I2_S1,128,432,179.688296,0.223,,66.704427,2.70957193,2023-02-28 19:37:04.930000 UTC,338.233406,-7.97809586,71416.1813,755732.6962,88.86906856,17:53:53
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t193708_v01,2023-02-28T19:37:04.930Z,2023-02-28T19:37:05.930Z,OFF JUPITER,49,,1,,,,,0.34,,66.704427,2.70957193,2023-02-28 19:37:04.930000 UTC,338.233406,-7.97809586,71416.1813,755732.6962,88.86906856,17:53:53
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195452_v01,2023-02-28T19:54:50.619Z,2023-02-28T19:54:50.623Z,JUPITER,49,JIR_IMG_RDR_2023059T195452_V01.IMG,0.004,SCI_I2_S1,128,432,175.7325718,0.223,,77.44080337,2.70960239,2023-02-28 19:54:50.619000 UTC,349.0160548,-7.58950457,71423.36424,739095.719,88.8036574,17:53:42
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195453_v01,2023-02-28T19:54:50.619Z,2023-02-28T19:54:51.619Z,JUPITER,49,,1,,,,,0.34,,77.44080337,2.70960239,2023-02-28 19:54:50.619000 UTC,349.0160548,-7.58950457,71423.36424,739095.719,88.8036574,17:53:42
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195523_v01,2023-02-28T19:55:21.106Z,2023-02-28T19:55:21.110Z,JUPITER,49,JIR_IMG_RDR_2023059T195523_V01.IMG,0.004,SCI_I2_S1,128,432,175.6187844,0.223,,77.7479473,2.70960326,2023-02-28 19:55:21.106000 UTC,349.3245485,-7.57815008,71423.5688,738617.1521,88.80174785,17:53:42
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195524_v01,2023-02-28T19:55:21.106Z,2023-02-28T19:55:22.106Z,OFF JUPITER,49,,1,,,,,0.34,,77.7479473,2.70960326,2023-02-28 19:55:21.106000 UTC,349.3245485,-7.57815008,71423.5688,738617.1521,88.80174785,17:53:42
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195553_v01,2023-02-28T19:55:51.592Z,2023-02-28T19:55:51.596Z,JUPITER,49,JIR_IMG_RDR_2023059T195553_V01.IMG,0.004,SCI_I2_S1,128,432,175.5049656,0.223,,78.05508115,2.70960413,2023-02-28 19:55:51.592000 UTC,349.6330337,-7.56678239,71423.77329,738138.4532,88.79983617,17:53:41
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195554_v01,2023-02-28T19:55:51.592Z,2023-02-28T19:55:52.592Z,OFF JUPITER,49,,1,,,,,0.34,,78.05508115,2.70960413,2023-02-28 19:55:51.592000 UTC,349.6330337,-7.56678239,71423.77329,738138.4532,88.79983617,17:53:41
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195624_v01,2023-02-28T19:56:22.077Z,2023-02-28T19:56:22.081Z,JUPITER,49,JIR_IMG_RDR_2023059T195624_V01.IMG,0.004,SCI_I2_S1,128,432,175.3911154,0.223,,78.36220493,2.70960501,2023-02-28 19:56:22.077000 UTC,349.9415102,-7.55540149,71423.97773,737659.6223,88.79792237,17:53:41
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195625_v01,2023-02-28T19:56:22.077Z,2023-02-28T19:56:23.077Z,OFF JUPITER,49,,1,,,,,0.34,,78.36220493,2.70960501,2023-02-28 19:56:22.077000 UTC,349.9415102,-7.55540149,71423.97773,737659.6223,88.79792237,17:53:41
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195654_v01,2023-02-28T19:56:52.564Z,2023-02-28T19:56:52.568Z,JUPITER,49,JIR_IMG_RDR_2023059T195654_V01.IMG,0.004,SCI_I2_S1,128,432,175.2772226,0.223,,78.66934886,2.70960588,2023-02-28 19:56:52.564000 UTC,350.2500084,-7.54400622,71424.18211,737180.6121,88.79600626,17:53:41
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195655_v01,2023-02-28T19:56:52.564Z,2023-02-28T19:56:53.564Z,OFF JUPITER,49,,1,,,,,0.34,,78.66934886,2.70960588,2023-02-28 19:56:52.564000 UTC,350.2500084,-7.54400622,71424.18211,737180.6121,88.79600626,17:53:41
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t195725_v01,2023-02-28T19:57:23.050Z,2023-02-28T19:57:23.054Z,JUPITER,49,JIR_IMG_RDR_2023059T195725_V01.IMG,0.004,SCI_I2_S1,128,432,175.1632983,0.223,,78.97648271,2.70960675,2023-02-28 19:57:23.050000 UTC,350.558498,-7.53259767,71424.38643,736701.4695,88.79408801,17:53:40
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t195726_v01,2023-02-28T19:57:23.050Z,2023-02-28T19:57:24.050Z,OFF JUPITER,49,,1,,,,,0.34,,78.97648271,2.70960675,2023-02-28 19:57:23.050000 UTC,350.558498,-7.53259767,71424.38643,736701.4695,88.79408801,17:53:40
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201511_v01,2023-02-28T20:15:08.735Z,2023-02-28T20:15:08.739Z,JUPITER,49,JIR_IMG_RDR_2023059T201511_V01.IMG,0.004,SCI_I2_S1,128,432,171.1584826,0.223,,89.71281879,2.70963721,2023-02-28 20:15:08.735000 UTC,1.3431932,-7.12498568,71431.48596,719858.0232,88.72561731,17:53:29
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201512_v01,2023-02-28T20:15:08.735Z,2023-02-28T20:15:09.735Z,JUPITER,49,,1,,,,,0.34,,89.71281879,2.70963721,2023-02-28 20:15:08.735000 UTC,1.3431932,-7.12498568,71431.48596,719858.0232,88.72561731,17:53:29
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201541_v01,2023-02-28T20:15:39.223Z,2023-02-28T20:15:39.227Z,JUPITER,49,JIR_IMG_RDR_2023059T201541_V01.IMG,0.004,SCI_I2_S1,128,432,171.0432597,0.223,,90.0199728,2.70963808,2023-02-28 20:15:39.223000 UTC,1.65175908,-7.11306564,71431.6877,719373.4189,88.72361691,17:53:29
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201542_v01,2023-02-28T20:15:39.223Z,2023-02-28T20:15:40.223Z,OFF JUPITER,49,,1,,,,,0.34,,90.0199728,2.70963808,2023-02-28 20:15:39.223000 UTC,1.65175908,-7.11306564,71431.6877,719373.4189,88.72361691,17:53:29
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201612_v01,2023-02-28T20:16:09.710Z,2023-02-28T20:16:09.714Z,JUPITER,49,JIR_IMG_RDR_2023059T201612_V01.IMG,0.004,SCI_I2_S1,128,432,170.928004,0.223,,90.32711673,2.70963895,2023-02-28 20:16:09.710000 UTC,1.96031646,-7.10113121,71431.88935,718888.6765,88.72161421,17:53:28
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201613_v01,2023-02-28T20:16:09.710Z,2023-02-28T20:16:10.710Z,OFF JUPITER,49,,1,,,,,0.34,,90.32711673,2.70963895,2023-02-28 20:16:09.710000 UTC,1.96031646,-7.10113121,71431.88935,718888.6765,88.72161421,17:53:28
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201642_v01,2023-02-28T20:16:40.197Z,2023-02-28T20:16:40.201Z,JUPITER,49,JIR_IMG_RDR_2023059T201642_V01.IMG,0.004,SCI_I2_S1,128,432,170.8127115,0.223,,90.63426065,2.70963982,2023-02-28 20:16:40.197000 UTC,2.26887547,-7.08918197,71432.09092,718403.7799,88.71960913,17:53:28
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201643_v01,2023-02-28T20:16:40.197Z,2023-02-28T20:16:41.197Z,OFF JUPITER,49,,1,,,,,0.34,,90.63426065,2.70963982,2023-02-28 20:16:40.197000 UTC,2.26887547,-7.08918197,71432.09092,718403.7799,88.71960913,17:53:28
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201713_v01,2023-02-28T20:17:10.684Z,2023-02-28T20:17:10.688Z,JUPITER,49,JIR_IMG_RDR_2023059T201713_V01.IMG,0.004,SCI_I2_S1,128,432,170.6973824,0.223,,90.94140458,2.70964069,2023-02-28 20:17:10.684000 UTC,2.5774361,-7.07721789,71432.2924,717918.7289,88.71760167,17:53:27
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201714_v01,2023-02-28T20:17:10.684Z,2023-02-28T20:17:11.684Z,OFF JUPITER,49,,1,,,,,0.34,,90.94140458,2.70964069,2023-02-28 20:17:10.684000 UTC,2.5774361,-7.07721789,71432.2924,717918.7289,88.71760167,17:53:27
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201743_v01,2023-02-28T20:17:41.171Z,2023-02-28T20:17:41.175Z,JUPITER,49,JIR_IMG_RDR_2023059T201743_V01.IMG,0.004,SCI_I2_S1,128,432,170.5820165,0.223,,91.24854851,2.70964156,2023-02-28 20:17:41.171000 UTC,2.88599836,-7.06523893,71432.49379,717433.5234,88.71559182,17:53:27
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201744_v01,2023-02-28T20:17:41.171Z,2023-02-28T20:17:42.171Z,OFF JUPITER,49,,1,,,,,0.34,,91.24854851,2.70964156,2023-02-28 20:17:41.171000 UTC,2.88599836,-7.06523893,71432.49379,717433.5234,88.71559182,17:53:27
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t201814_v01,2023-02-28T20:18:11.658Z,2023-02-28T20:18:11.662Z,JUPITER,49,JIR_IMG_RDR_2023059T201814_V01.IMG,0.004,SCI_I2_S1,128,432,170.4666139,0.223,,91.55569244,2.70964243,2023-02-28 20:18:11.658000 UTC,3.19456226,-7.05324507,71432.6951,716948.1631,88.71357959,17:53:27
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t201814_v01,2023-02-28T20:18:11.658Z,2023-02-28T20:18:12.658Z,OFF JUPITER,49,,1,,,,,0.34,,91.55569244,2.70964243,2023-02-28 20:18:11.658000 UTC,3.19456226,-7.05324507,71432.6951,716948.1631,88.71357959,17:53:27
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t203529_v01,2023-02-28T20:35:26.854Z,2023-02-28T20:35:26.858Z,JUPITER,49,JIR_IMG_RDR_2023059T203529_V01.IMG,0.004,SCI_I2_S1,128,432,166.5259592,0.223,,101.9848644,2.70967202,2023-02-28 20:35:26.854000 UTC,13.6729461,-6.63690444,71439.47321,700374.565,88.64379864,17:53:15
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t203530_v01,2023-02-28T20:35:26.854Z,2023-02-28T20:35:27.854Z,JUPITER,49,,1,,,,,0.34,,101.9848644,2.70967202,2023-02-28 20:35:26.854000 UTC,13.6729461,-6.63690444,71439.47321,700374.565,88.64379864,17:53:15
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t203559_v01,2023-02-28T20:35:57.343Z,2023-02-28T20:35:57.347Z,JUPITER,49,JIR_IMG_RDR_2023059T203559_V01.IMG,0.004,SCI_I2_S1,128,432,166.4092373,0.223,,102.2920285,2.70967289,2023-02-28 20:35:57.343000 UTC,13.98158972,-6.62436741,71439.67099,699883.6563,88.64169946,17:53:15
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t203600_v01,2023-02-28T20:35:57.343Z,2023-02-28T20:35:58.343Z,JUPITER,49,,1,,,,,0.34,,102.2920285,2.70967289,2023-02-28 20:35:57.343000 UTC,13.98158972,-6.62436741,71439.67099,699883.6563,88.64169946,17:53:15
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t203630_v01,2023-02-28T20:36:27.831Z,2023-02-28T20:36:27.835Z,JUPITER,49,JIR_IMG_RDR_2023059T203630_V01.IMG,0.004,SCI_I2_S1,128,432,166.292481,0.223,,102.5991825,2.70967376,2023-02-28 20:36:27.831000 UTC,14.29022499,-6.61181464,71439.86864,699392.6027,88.63959777,17:53:14
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t203631_v01,2023-02-28T20:36:27.831Z,2023-02-28T20:36:28.831Z,OFF JUPITER,49,,1,,,,,0.34,,102.5991825,2.70967376,2023-02-28 20:36:27.831000 UTC,14.29022499,-6.61181464,71439.86864,699392.6027,88.63959777,17:53:14
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t203700_v01,2023-02-28T20:36:58.320Z,2023-02-28T20:36:58.324Z,JUPITER,49,JIR_IMG_RDR_2023059T203700_V01.IMG,0.004,SCI_I2_S1,128,432,166.1756825,0.223,,102.9063466,2.70967463,2023-02-28 20:36:58.320000 UTC,14.59887215,-6.59924527,71440.06618,698901.3718,88.63749343,17:53:14
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t203701_v01,2023-02-28T20:36:58.320Z,2023-02-28T20:36:59.320Z,OFF JUPITER,49,,1,,,,,0.34,,102.9063466,2.70967463,2023-02-28 20:36:58.320000 UTC,14.59887215,-6.59924527,71440.06618,698901.3718,88.63749343,17:53:14
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t203731_v01,2023-02-28T20:37:28.807Z,2023-02-28T20:37:28.811Z,JUPITER,49,JIR_IMG_RDR_2023059T203731_V01.IMG,0.004,SCI_I2_S1,128,432,166.0588533,0.223,,103.2134905,2.7096755,2023-02-28 20:37:28.807000 UTC,14.90750085,-6.58666051,71440.2636,698410.0118,88.63538663,17:53:14
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t203732_v01,2023-02-28T20:37:28.807Z,2023-02-28T20:37:29.807Z,OFF JUPITER,49,,1,,,,,0.34,,103.2134905,2.7096755,2023-02-28 20:37:28.807000 UTC,14.90750085,-6.58666051,71440.2636,698410.0118,88.63538663,17:53:14
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t203801_v01,2023-02-28T20:37:59.296Z,2023-02-28T20:37:59.300Z,JUPITER,49,JIR_IMG_RDR_2023059T203801_V01.IMG,0.004,SCI_I2_S1,128,432,165.941978,0.223,,103.5206546,2.70967637,2023-02-28 20:37:59.296000 UTC,15.21615158,-6.57405866,71440.4609,697918.458,88.6332771,17:53:13
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t203802_v01,2023-02-28T20:37:59.296Z,2023-02-28T20:38:00.296Z,OFF JUPITER,49,,1,,,,,0.34,,103.5206546,2.70967637,2023-02-28 20:37:59.296000 UTC,15.21615158,-6.57405866,71440.4609,697918.458,88.6332771,17:53:13
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t203832_v01,2023-02-28T20:38:29.784Z,2023-02-28T20:38:29.788Z,JUPITER,49,JIR_IMG_RDR_2023059T203832_V01.IMG,0.004,SCI_I2_S1,128,432,165.8250681,0.223,,103.8278086,2.70967725,2023-02-28 20:38:29.784000 UTC,15.52479397,-6.56144092,71440.65808,697426.7586,88.63116503,17:53:13
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t203833_v01,2023-02-28T20:38:29.784Z,2023-02-28T20:38:30.784Z,OFF JUPITER,49,,1,,,,,0.34,,103.8278086,2.70967725,2023-02-28 20:38:29.784000 UTC,15.52479397,-6.56144092,71440.65808,697426.7586,88.63116503,17:53:13
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t205547_v01,2023-02-28T20:55:44.976Z,2023-02-28T20:55:44.980Z,JUPITER,49,JIR_IMG_RDR_2023059T205547_V01.IMG,0.004,SCI_I2_S1,128,432,161.8323696,0.223,,114.2569403,2.70970683,2023-02-28 20:55:44.976000 UTC,26.00555257,-6.12307663,71447.27539,680634.2748,88.55786557,17:53:00
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t205548_v01,2023-02-28T20:55:44.976Z,2023-02-28T20:55:45.976Z,JUPITER,49,,1,,,,,0.34,,114.2569403,2.70970683,2023-02-28 20:55:44.976000 UTC,26.00555257,-6.12307663,71447.27539,680634.2748,88.55786557,17:53:00
image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023059t205617_v01,2023-02-28T20:56:15.466Z,2023-02-28T20:56:15.470Z,JUPITER,49,JIR_IMG_RDR_2023059T205617_V01.IMG,0.004,SCI_I2_S1,128,432,161.7140801,0.223,,114.5641145,2.7097077,2023-02-28 20:56:15.466000 UTC,26.31428032,-6.10986427,71447.46779,680136.7729,88.55565868,17:53:00
spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023059t205618_v01,2023-02-28T20:56:15.466Z,2023-02-28T20:56:16.466Z,JUPITER,49,,1,,,,,0.34,,114.5641145,2.7097077,2023-02-28 20:56:15.466000 UTC,26.31428032,-6.10986427,71447.46779,680136.7729,88.55565868,17:53:00