UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2022-02-24 20:58:52.000000 UTC,16.49666256,73.51352615,9.81545689,-42.04676371,1.22306531,286.4864739,11.19117941,42.04676371,1.39858689,71343.32543,427002.1008,114.7381635
2022-02-24 21:08:52.000000 UTC,16.90845867,67.37720681,10.36038305,-48.09152459,1.22309204,292.6227932,11.80850697,48.09152459,1.39861745,71326.6026,414969.1615,114.5745425
2022-02-24 21:18:52.000000 UTC,17.3464119,61.23581531,10.93420172,-54.13628546,1.22311878,298.7641847,12.45788144,54.13628546,1.39864802,71308.07455,402802.8166,114.3994306
2022-02-24 21:28:52.000000 UTC,17.81322815,55.08882933,11.53965986,-60.18104634,1.22314551,304.9111707,13.14226181,60.18104634,1.39867858,71287.51373,390497.8094,114.2115882
2022-02-24 21:38:52.000000 UTC,18.31200758,48.93564675,12.17988552,-66.22580722,1.22317224,311.0643533,13.86500402,66.22580722,1.39870915,71264.65577,378048.5394,114.0095918
2022-02-24 21:48:52.000000 UTC,18.84631972,42.77556926,12.85845818,-72.27056809,1.22319897,317.2244307,14.62993157,72.27056809,1.39873971,71239.19204,365449.0345,113.7917988
2022-02-24 21:58:52.000000 UTC,19.42029657,36.6077815,13.5794955,-78.31532896,1.2232257,323.3922185,15.44142193,78.31532896,1.39877027,71210.76046,352692.9218,113.5563042
2022-02-24 22:08:52.000000 UTC,20.0387488,30.43132455,14.34776121,-84.36008983,1.22325243,329.5686755,16.30451316,84.36008983,1.39880084,71178.93389,339773.3975,113.3008863
2022-02-24 22:18:52.000000 UTC,20.70731199,24.24506155,15.16880018,-90.4048507,1.22327916,335.7549385,17.22503622,90.4048507,1.3988314,71143.20562,326683.1963,113.0229386
2022-02-24 22:28:52.000000 UTC,21.43263253,18.04763283,16.04910934,-96.44961157,1.22330589,341.9523672,18.20978072,96.44961157,1.39886196,71102.97086,313414.5615,112.7193844
2022-02-24 22:38:52.000000 UTC,22.22260616,11.83739636,16.99635582,-102.4943724,1.22333262,348.1626036,19.26670438,102.4943724,1.39889253,71057.50309,299959.2186,112.3865661
2022-02-24 22:48:52.000000 UTC,23.08668729,5.61234763,18.01965842,-108.5391333,1.22335935,354.3876524,20.40519995,108.5391333,1.39892309,71005.92356,286308.3559,112.0201046
2022-02-24 22:58:52.000000 UTC,24.03629492,-0.6299901,19.12995473,-114.5838942,1.22338608,0.6299901,21.63643914,114.5838942,1.39895365,70947.16177,272452.616,111.6147141
2022-02-24 23:08:52.000000 UTC,25.085352,-6.89271878,20.34048591,-120.628655,1.22341281,6.89271878,22.97382017,120.628655,1.39898422,70879.90369,258382.1097,111.1639604
2022-02-24 23:18:52.000000 UTC,26.25101189,-13.17978354,21.66744495,-126.6734159,1.22343954,13.17978354,24.4335569,126.6734159,1.39901478,70802.52362,244086.4634,110.6599379
2022-02-24 23:28:52.000000 UTC,27.55465165,-19.49629064,23.13085589,-132.7181768,1.22346627,19.49629064,26.03546385,132.7181768,1.39904534,70712.99401,229554.9243,110.0928352
2022-02-24 23:38:52.000000 UTC,29.02325255,-25.84898405,24.75578396,-138.7629376,1.223493,25.84898405,27.80401522,138.7629376,1.3990759,70608.76566,214776.5572,109.4503429
2022-02-24 23:48:52.000000 UTC,30.6913532,-32.24698257,26.57402783,-144.8076985,1.22351973,32.24698257,29.76979299,144.8076985,1.39910647,70486.60902,199740.5918,108.7168352
2022-02-24 23:58:52.000000 UTC,32.6038676,-38.7029625,28.62652561,-150.8524594,1.22354646,38.7029625,31.97149352,150.8524594,1.39913703,70342.40566,184437.016,107.872225
2022-02-25 00:08:52.000000 UTC,34.82023891,-45.23513866,30.96683438,-156.8972202,1.22357319,45.23513866,34.45874578,156.8972202,1.39916759,70170.88171,168857.5718,106.8903412
2022-02-25 00:18:52.000000 UTC,37.42070582,-51.87075917,33.66624623,-162.9419811,1.22359992,51.87075917,37.29611749,162.9419811,1.39919815,69965.28776,152997.4267,105.7366018
2022-02-25 00:28:52.000000 UTC,40.51599446,-58.65267339,36.82141956,-168.9867419,1.22362664,58.65267339,40.5688616,168.9867419,1.39922871,69717.07497,136857.9837,104.3646497
2022-02-25 00:38:52.000000 UTC,44.26270219,-65.6526925,40.56585486,-175.0315028,1.22365337,65.6526925,44.3911701,175.0315028,1.39925928,69415.74792,120451.6501,102.7114769
2022-02-25 00:48:52.000000 UTC,48.88834065,-73.00169234,45.08701133,178.9237364,1.2236801,73.00169234,48.91782281,181.0762636,1.39928984,69049.43834,103810.0282,100.6904289
2022-02-25 00:58:52.000000 UTC,54.73294031,-80.96743379,50.65045185,172.8789755,1.22370683,80.96743379,54.35944446,187.1210245,1.3993204,68607.7132,86998.17628,98.18153488
2022-02-25 01:08:52.000000 UTC,62.31845798,-90.19935197,57.62608141,166.8342147,1.22373356,90.19935197,60.99641209,193.1657853,1.39935096,68090.59279,70139.80079,95.01945284
2022-02-25 01:18:52.000000 UTC,72.45941679,-102.7744924,66.46565966,160.7894538,1.22376029,102.7744924,69.15069732,199.2105462,1.39938152,67533.29082,53462.40298,90.98279628
2022-02-25 01:28:52.000000 UTC,86.40182984,-129.8123465,77.09021824,154.744693,1.22378701,129.8123465,78.66609443,205.255307,1.39941208,67064.45411,37379.76962,85.80007543
2022-02-25 01:38:52.000000 UTC,105.7784254,137.2953128,79.08430032,148.6999321,1.22381374,222.7046872,80.42754112,211.3000679,1.39944264,67004.98936,22648.12123,79.22466411
2022-02-25 01:48:52.000000 UTC,131.1053605,95.30993442,60.78131078,142.6551713,1.22384047,264.6900656,63.93704259,217.3448287,1.3994732,67876.95455,10670.11653,71.36913143
2022-02-25 01:58:52.000000 UTC,151.6717949,79.99179265,35.80220926,136.6104104,1.2238672,280.0082074,39.51685861,223.3895896,1.39950376,69798.00374,3943.401006,63.90941156
2022-02-25 02:08:52.000000 UTC,136.9212756,69.33781711,9.65344621,130.5656496,1.22389392,290.6621829,11.00752577,229.4343504,1.39953432,71348.13217,5512.710992,61.51549109
2022-02-25 02:18:52.000000 UTC,110.9937988,60.03527194,-12.20455248,124.5208888,1.22392065,299.9647281,-13.8928303,235.4791113,1.39956488,71263.75232,15493.83351,65.66514484
2022-02-25 02:28:52.000000 UTC,90.32229936,51.16902736,-28.32247773,118.4761279,1.22394738,308.8309726,-31.64652732,241.5238721,1.39959544,70364.15811,30493.41259,71.61338831
2022-02-25 02:38:52.000000 UTC,75.34519424,42.37902175,-40.14015827,112.4313671,1.2239741,317.6209783,-43.95998941,247.5686329,1.399626,69450.21701,47592.2692,76.79355152
2022-02-25 02:48:52.000000 UTC,64.4782632,33.47246716,-49.08141608,106.3866062,1.22400083,326.5275328,-52.83869054,253.6133938,1.39965656,68730.44058,65358.73706,80.91686146
2022-02-25 02:58:52.000000 UTC,56.39135437,24.30922965,-56.06047884,100.3418454,1.22402756,335.6907704,-59.52367304,259.6581546,1.39968712,68201.79334,83177.50913,84.18942617
2022-02-25 03:08:52.000000 UTC,50.19483713,14.75909828,-61.64066396,94.29708456,1.22405428,345.2409017,-64.73189526,265.7029154,1.39971768,67821.41918,100787.7278,86.82956387
2022-02-25 03:18:52.000000 UTC,45.31598809,4.68160625,-66.17735427,88.25232372,1.22408101,355.3183938,-68.88863964,271.7476763,1.39974824,67549.30738,118081.6334,89.00062481
2022-02-25 03:28:52.000000 UTC,41.38234298,-6.08484098,-69.90033567,82.20756289,1.22410774,6.08484098,-72.25527262,277.7924371,1.3997788,67355.17043,135020.139,90.81803154
2022-02-25 03:38:52.000000 UTC,38.14568582,-17.7256936,-72.95931978,76.16280205,1.22413446,17.7256936,-74.99577261,283.837198,1.39980936,67217.32415,151595.9582,92.36338074
2022-02-25 03:48:52.000000 UTC,35.43597306,-30.43832454,-75.44988539,70.11804122,1.22416119,30.43832454,-77.21239656,289.8819588,1.39983991,67120.44142,167816.6568,93.69529324
2022-02-25 03:58:52.000000 UTC,33.13354386,-44.39139342,-77.42971,64.07328039,1.22418791,44.39139342,-78.96640335,295.9267196,1.39987047,67053.65864,183696.5164,94.85673178
2022-02-25 04:08:52.000000 UTC,31.1520791,-59.63986653,-78.93151262,58.02851956,1.22421464,59.63986653,-80.29278146,301.9714804,1.39990103,67009.20734,199252.5049,95.87981701
2022-02-25 04:18:52.000000 UTC,29.42790135,-76.00496721,-79.97731394,51.98375873,1.22424137,76.00496721,-81.21456422,308.0162413,1.39993159,66981.47036,214502.2513,96.78901523
2022-02-25 04:28:52.000000 UTC,27.91308401,-92.99620141,-80.59513473,45.93899791,1.22426809,92.99620141,-81.75846868,314.0610021,1.39996215,66966.33868,229463.035,97.60328173
2022-02-25 04:38:52.000000 UTC,26.57090244,-109.897429,-80.83259159,39.89423708,1.22429482,109.897429,-81.96739542,320.1057629,1.3999927,66960.77215,244151.3005,98.33752926
2022-02-25 04:48:52.000000 UTC,25.37276042,-126.0212993,-80.75836246,33.84947625,1.22432154,126.0212993,-81.90209182,326.1505238,1.40002326,66962.49734,258582.4505,99.00365348
2022-02-25 04:58:52.000000 UTC,24.29606808,-140.9399214,-80.4504951,27.80471543,1.22434827,140.9399214,-81.63117499,332.1952846,1.40005382,66969.79728,272770.7857,99.61126235
2022-02-25 05:08:52.000000 UTC,23.32274769,-154.5299271,-79.98154588,21.75995461,1.22437499,154.5299271,-81.21829144,338.2400454,1.40008438,66981.36354,286729.522,100.168204
2022-02-25 05:18:52.000000 UTC,22.43816213,-166.8755385,-79.40984577,15.71519378,1.22440172,166.8755385,-80.71456892,344.2848062,1.40011493,66996.19087,300470.8446,100.6809545
2022-02-25 05:28:52.000000 UTC,21.63033373,-178.1517599,-78.77802897,9.67043296,1.22442844,178.1517599,-80.1573756,350.329567,1.40014549,67013.50139,314005.9808,101.1549081
2022-02-25 05:38:52.000000 UTC,20.88936611,171.4514619,-78.11548721,3.62567214,1.22445517,188.5485381,-79.57248716,356.3743279,1.40017605,67032.68925,327345.2771,101.5945953
2022-02-25 05:48:52.000000 UTC,20.20701023,161.7636754,-77.44177584,-2.41908868,1.22448189,198.2363247,-78.97707326,2.41908868,1.40020661,67053.28,340498.2766,102.0038514
2022-02-25 05:58:52.000000 UTC,19.57633456,152.6439584,-76.76959685,-8.46384949,1.22450862,207.3560416,-78.38230852,8.46384949,1.40023716,67074.9003,353473.7919,102.3859459
2022-02-25 06:08:52.000000 UTC,18.99147133,143.9800881,-76.1070245,-14.50861031,1.22453534,216.0199119,-77.79531881,14.50861031,1.40026772,67097.25522,366279.9727,102.7436844
2022-02-25 06:18:52.000000 UTC,18.44741931,135.684081,-75.45905235,-20.55337113,1.22456206,224.315919,-77.22053347,20.55337113,1.40029828,67120.11107,378924.3683,103.0794891
2022-02-25 06:28:52.000000 UTC,17.93988886,127.6872376,-74.82863493,-26.59813194,1.22458879,232.3127624,-76.66059561,26.59813194,1.40032883,67143.28226,391413.9829,103.3954627
2022-02-25 06:38:52.000000 UTC,17.46517914,119.9357971,-74.2173805,-32.64289276,1.22461551,240.0642029,-76.1169674,32.64289276,1.40035939,67166.62121,403755.3266,103.6934403
2022-02-25 06:48:52.000000 UTC,17.02007994,112.3874522,-73.62601082,-38.68765357,1.22464224,247.6125478,-75.59033184,38.68765357,1.40038994,67190.01051,415954.4604,103.9750309
2022-02-25 06:58:52.000000 UTC,16.60179249,105.0086627,-73.05466681,-44.73241438,1.22466896,254.9913373,-75.08085998,44.73241438,1.4004205,67213.35688,428017.0371,104.241652