﻿Orbit No.,Event UTC PERI,Event SCLK PERI,OP-Event UTC APO,SolLon,SolLat,SC Lon,SC Lat,Alt,Sol Dist
335,2014 DEC 01 00:26:37,2/0470665578.42497,2014 DEC 01 02:44:21,37.28,-22.23,346.81,69.99,163.66,206765738.9
336,2014 DEC 01 05:02:02,2/0470682103.15622,2014 DEC 01 07:19:44,330.3,-22.25,279.18,70.09,164.39,206761088.7
337,2014 DEC 01 09:37:24,2/0470698625.48223,2014 DEC 01 11:55:06,263.33,-22.27,211.59,70.19,163.23,206756517.7
338,2014 DEC 01 14:12:46,2/0470715147.35199,2014 DEC 01 16:30:29,196.36,-22.3,144.12,70.24,164.24,206752025.6
339,2014 DEC 01 18:48:10,2/0470731671.07126,2014 DEC 01 21:05:52,129.38,-22.32,76.44,70.36,164,206747611.8
340,2014 DEC 01 23:23:31,2/0470748192.31629,2014 DEC 02 01:41:13,62.41,-22.35,9.01,70.42,163.22,206743277.2
341,2014 DEC 02 03:58:53,2/0470764714.28511,2014 DEC 02 06:16:36,355.44,-22.37,301.35,70.51,164.46,206739021.3
342,2014 DEC 02 08:34:17,2/0470781238.14175,2014 DEC 02 10:51:58,288.46,-22.39,233.75,70.6,163.78,206734843.6
343,2014 DEC 02 13:09:36,2/0470797757.31718,2014 DEC 02 15:27:19,221.5,-22.42,166.24,70.69,163.73,206730745.9
344,2014 DEC 02 17:44:59,2/0470814280.55172,2014 DEC 02 20:02:41,154.52,-22.44,98.55,70.76,164.16,206726726
345,2014 DEC 02 22:20:21,2/0470830802.39076,2014 DEC 03 00:38:02,87.55,-22.47,31.06,70.85,163.33,206722785.3
346,2014 DEC 03 02:55:41,2/0470847322.09438,2014 DEC 03 05:13:24,20.59,-22.49,323.44,70.92,164.31,206718924
347,2014 DEC 03 07:31:05,2/0470863846.04427,2014 DEC 03 09:48:45,313.61,-22.51,255.8,71.01,164.38,206715140.5
348,2014 DEC 03 12:06:24,2/0470880365.35116,2014 DEC 03 14:24:06,246.65,-22.53,188.23,71.11,163.48,206711436.9
349,2014 DEC 03 16:41:47,2/0470896887.58171,2014 DEC 03 18:59:29,179.68,-22.56,120.66,71.14,164.68,206707811.6
350,2014 DEC 03 21:17:09,2/0470913410.09041,2014 DEC 03 23:34:50,112.71,-22.58,53.03,71.26,164.15,206704265.3
351,2014 DEC 04 01:52:29,2/0470929929.57672,2014 DEC 04 04:10:11,45.75,-22.6,345.51,71.3,164.02,206700798.4
352,2014 DEC 04 06:27:52,2/0470946453.00630,2014 DEC 04 08:45:34,338.77,-22.63,277.82,71.39,164.86,206697409.8
353,2014 DEC 04 11:03:14,2/0470962974.60061,2014 DEC 04 13:20:55,271.8,-22.65,210.19,71.48,163.73,206694100.5
354,2014 DEC 04 15:38:34,2/0470979495.09723,2014 DEC 04 17:56:16,204.84,-22.67,142.7,71.53,164.57,206690870.4
355,2014 DEC 04 20:13:56,2/0470996017.41979,2014 DEC 04 22:31:38,137.87,-22.69,74.95,71.62,164.42,206687719
356,2014 DEC 05 00:49:17,2/0471012538.02885,2014 DEC 05 03:06:58,70.9,-22.72,7.5,71.68,163.56,206684646.9
357,2014 DEC 05 05:24:37,2/0471029058.28204,2014 DEC 05 07:42:20,3.94,-22.74,299.79,71.75,164.83,206681654
358,2014 DEC 05 10:00:00,2/0471045581.19079,2014 DEC 05 12:17:40,296.96,-22.76,232.14,71.84,164.26,206678739.6
359,2014 DEC 05 14:35:18,2/0471062099.24286,2014 DEC 05 16:53:00,230.01,-22.78,164.58,71.91,164.03,206675905.1
360,2014 DEC 05 19:10:41,2/0471078621.50017,2014 DEC 05 21:28:22,163.04,-22.8,96.87,71.96,164.66,206673149
361,2014 DEC 05 23:46:02,2/0471095142.58480,2014 DEC 06 02:03:42,96.07,-22.83,29.31,72.06,163.87,206670472.3
362,2014 DEC 06 04:21:20,2/0471111661.29761,2014 DEC 06 06:39:03,29.11,-22.85,321.66,72.1,164.68,206667875
363,2014 DEC 06 08:56:33,2/0471128174.03822,2014 DEC 06 11:14:03,322.18,-22.87,254.02,72.18,153.54,206665357.7
364,2014 DEC 06 13:31:31,2/0471144672.09857,2014 DEC 06 15:49:02,255.31,-22.89,186.47,72.26,152.51,206662921.7
365,2014 DEC 06 18:06:31,2/0471161172.23799,2014 DEC 06 20:24:02,188.43,-22.91,118.97,72.29,153.71,206660564.2
366,2014 DEC 06 22:41:32,2/0471177672.49972,2014 DEC 07 00:59:01,121.55,-22.93,51.33,72.39,153.23,206658285.7
367,2014 DEC 07 03:16:29,2/0471194170.29568,2014 DEC 07 05:34:00,54.67,-22.96,343.88,72.42,152.91,206656086.6
368,2014 DEC 07 07:51:30,2/0471210670.54713,2014 DEC 07 10:09:00,347.79,-22.98,276.23,72.49,153.86,206653966
369,2014 DEC 07 12:26:30,2/0471227170.52447,2014 DEC 07 14:43:59,280.91,-23,208.64,72.56,152.79,206651924.6
370,2014 DEC 07 17:01:27,2/0471243667.64142,2014 DEC 07 19:18:57,214.04,-23.02,141.18,72.61,153.4,206649962.4
371,2014 DEC 07 21:36:27,2/0471260167.63918,2014 DEC 07 23:53:57,147.16,-23.04,73.47,72.68,153.38,206648079
372,2014 DEC 08 02:11:25,2/0471276665.61112,2014 DEC 08 04:28:54,80.29,-23.06,6.06,72.74,152.47,206646274.8
373,2014 DEC 08 06:46:22,2/0471293162.57684,2014 DEC 08 09:03:53,13.42,-23.08,298.4,72.79,153.74,206644549.7
374,2014 DEC 08 11:21:22,2/0471309662.63322,2014 DEC 08 13:38:50,306.54,-23.1,230.78,72.85,153.33,206642903.4
375,2014 DEC 08 15:56:17,2/0471326158.03912,2014 DEC 08 18:13:47,239.68,-23.12,163.25,72.92,152.87,206641336.6
376,2014 DEC 08 20:31:16,2/0471342657.15836,2014 DEC 08 22:48:46,172.8,-23.14,95.62,72.95,153.75,206639848.4
377,2014 DEC 09 01:06:14,2/0471359155.27047,2014 DEC 09 03:23:43,105.93,-23.16,28.06,73.03,153.04,206638439.4
378,2014 DEC 09 05:41:10,2/0471375650.52964,2014 DEC 09 07:58:40,39.07,-23.18,320.49,73.06,153.56,206637109.7
379,2014 DEC 09 10:16:10,2/0471392150.55840,2014 DEC 09 12:33:38,332.19,-23.2,252.83,73.12,153.94,206635858.7
380,2014 DEC 09 14:51:06,2/0471408647.25498,2014 DEC 09 17:08:36,265.32,-23.22,185.22,73.18,152.78,206634687
381,2014 DEC 09 19:26:04,2/0471425144.57849,2014 DEC 09 21:43:33,198.45,-23.24,117.73,73.2,153.96,206633594.3
382,2014 DEC 10 00:01:02,2/0471441643.14886,2014 DEC 10 02:18:31,131.58,-23.26,50,73.28,153.55,206632580.7
383,2014 DEC 10 04:35:58,2/0471458139.17187,2014 DEC 10 06:53:28,64.71,-23.28,342.58,73.31,153,206631646.3
384,2014 DEC 10 09:10:56,2/0471474637.12764,2014 DEC 10 11:28:26,357.84,-23.3,274.87,73.35,154.07,206630790.9
385,2014 DEC 10 13:45:55,2/0471491135.42806,2014 DEC 10 16:03:22,290.97,-23.32,207.25,73.41,153.12,206630014.6
386,2014 DEC 10 18:20:49,2/0471507630.13848,2014 DEC 10 20:38:19,224.11,-23.34,139.74,73.45,153.45,206629317.5
387,2014 DEC 10 22:55:47,2/0471524128.10906,2014 DEC 11 01:13:16,157.24,-23.36,71.99,73.48,153.59,206628699.4
388,2014 DEC 11 03:30:43,2/0471540624.22840,2014 DEC 11 05:48:11,90.37,-23.37,4.53,73.54,152.67,206628160.4
389,2014 DEC 11 08:05:38,2/0471557118.49699,2014 DEC 11 10:23:07,23.52,-23.39,296.85,73.57,153.89,206627700.7
390,2014 DEC 11 12:40:36,2/0471573617.03211,2014 DEC 11 14:58:03,316.64,-23.41,229.2,73.61,153.66,206627319.9
391,2014 DEC 11 17:15:29,2/0471590110.23140,2014 DEC 11 19:32:58,249.79,-23.43,161.6,73.67,152.98,206627018.3
392,2014 DEC 11 21:50:26,2/0471606607.25316,2014 DEC 12 00:07:55,182.92,-23.45,94,73.67,154.06,206626795.8
393,2014 DEC 12 02:25:23,2/0471623103.55193,2014 DEC 12 04:42:50,116.06,-23.47,26.35,73.74,153.42,206626652.3
394,2014 DEC 12 07:00:17,2/0471639597.31573,2014 DEC 12 09:17:46,49.2,-23.49,318.8,73.75,153.64,206626588
395,2014 DEC 12 11:35:15,2/0471656095.31126,2014 DEC 12 13:52:42,342.33,-23.5,251.09,73.78,154.2,206626602.8
396,2014 DEC 12 16:10:10,2/0471672590.53315,2014 DEC 12 18:27:38,275.47,-23.52,183.44,73.83,152.99,206626696.7
397,2014 DEC 12 20:45:05,2/0471689086.04723,2014 DEC 12 23:02:34,208.61,-23.54,115.95,73.84,154.06,206626869.7
398,2014 DEC 13 01:20:02,2/0471705582.46978,2014 DEC 13 03:37:29,141.74,-23.56,48.16,73.89,153.75,206627121.8
399,2014 DEC 13 05:54:56,2/0471722077.14853,2014 DEC 13 08:12:25,74.89,-23.58,340.74,73.91,153.02,206627453
400,2014 DEC 13 10:29:52,2/0471738572.43413,2014 DEC 13 12:47:20,8.03,-23.59,273,73.93,154.18,206627863.3
401,2014 DEC 13 15:04:49,2/0471755069.36393,2014 DEC 13 17:22:15,301.16,-23.61,205.35,73.97,153.36,206628352.7
402,2014 DEC 13 19:39:41,2/0471771562.05198,2014 DEC 13 21:57:10,234.31,-23.63,137.79,74,153.42,206628921.1
403,2014 DEC 14 00:14:37,2/0471788058.20862,2014 DEC 14 02:32:05,167.45,-23.65,70.04,74,153.77,206629568.7
404,2014 DEC 14 04:49:32,2/0471804553.05743,2014 DEC 14 07:06:59,100.59,-23.66,2.51,74.05,152.89,206630295.3
405,2014 DEC 14 09:24:25,2/0471821045.35615,2014 DEC 14 11:41:53,33.74,-23.68,294.84,74.05,153.96,206631100.9
406,2014 DEC 14 13:59:22,2/0471837542.30209,2014 DEC 14 16:16:48,326.87,-23.7,227.16,74.07,153.9,206631985.8
407,2014 DEC 14 18:34:14,2/0471854034.44836,2014 DEC 14 20:51:42,260.02,-23.71,159.51,74.11,153.03,206632949.4
408,2014 DEC 14 23:09:09,2/0471870529.57362,2014 DEC 15 01:26:37,193.16,-23.73,91.94,74.1,154.2,206633992.3
409,2014 DEC 15 03:44:04,2/0471887024.65459,2014 DEC 15 06:01:31,126.3,-23.75,24.21,74.14,153.64,206635114.3
410,2014 DEC 15 08:18:56,2/0471903517.18074,2014 DEC 15 10:36:25,59.46,-23.76,316.71,74.14,153.59,206636315.1
411,2014 DEC 15 12:53:53,2/0471920013.21805,2014 DEC 15 15:11:20,352.59,-23.78,248.98,74.15,154.31,206637595.2
412,2014 DEC 15 17:28:47,2/0471936507.49092,2014 DEC 15 19:46:14,285.74,-23.8,181.3,74.17,153.12,206638954.2
413,2014 DEC 15 22:03:40,2/0471953000.49814,2014 DEC 16 00:21:08,218.89,-23.81,113.81,74.17,154,206640392.2
414,2014 DEC 16 02:38:35,2/0471969495.63480,2014 DEC 16 04:56:02,152.03,-23.83,45.98,74.19,153.82,206641909.3
415,2014 DEC 16 07:13:28,2/0471985989.16261,2014 DEC 16 09:30:55,85.17,-23.84,338.56,74.2,152.96,206643505.3
416,2014 DEC 16 11:48:22,2/0472002482.29886,2014 DEC 16 14:05:49,18.32,-23.86,270.81,74.2,154.17,206645180.2
417,2014 DEC 16 16:23:17,2/0472018978.01421,2014 DEC 16 18:40:43,311.46,-23.88,203.14,74.21,153.52,206646934.4
418,2014 DEC 16 20:58:08,2/0472035468.41561,2014 DEC 16 23:15:35,244.62,-23.89,135.54,74.23,153.31,206648767
419,2014 DEC 17 01:33:02,2/0472051963.11414,2014 DEC 17 03:50:29,177.76,-23.91,67.84,74.2,153.9,206650679
420,2014 DEC 17 06:07:56,2/0472068456.41725,2014 DEC 17 08:25:21,110.91,-23.92,0.24,74.24,153.1,206652669.8
421,2014 DEC 17 10:42:47,2/0472084947.20431,2014 DEC 17 13:00:14,44.07,-23.94,292.6,74.21,153.94,206654739.3
422,2014 DEC 17 15:17:42,2/0472101442.58177,2014 DEC 17 17:35:08,337.21,-23.95,224.91,74.21,154.05,206656888.3
423,2014 DEC 17 19:52:34,2/0472117934.15415,2014 DEC 17 22:10:00,270.37,-23.97,157.24,74.23,153.01,206659115.6
424,2014 DEC 18 00:27:27,2/0472134427.41192,2014 DEC 18 02:44:54,203.51,-23.98,89.72,74.2,154.19,206661422.1
425,2014 DEC 18 05:02:21,2/0472150921.33509,2014 DEC 18 07:19:47,136.66,-24,21.93,74.21,153.7,206663807.6
426,2014 DEC 18 09:37:12,2/0472167412.60927,2014 DEC 18 11:54:40,69.82,-24.01,314.48,74.2,153.39,206666271.6
427,2014 DEC 18 14:12:07,2/0472183907.22499,2014 DEC 18 16:29:33,2.96,-24.03,246.75,74.19,154.27,206668815
428,2014 DEC 18 18:47:01,2/0472200401.12119,2014 DEC 18 21:04:26,296.11,-24.04,179.08,74.19,153.16,206671437.1
429,2014 DEC 18 23:21:52,2/0472216892.25924,2014 DEC 19 01:39:18,229.26,-24.06,111.56,74.18,153.76,206674137.6
430,2014 DEC 19 03:56:46,2/0472233386.13827,2014 DEC 19 06:14:11,162.41,-24.07,43.77,74.15,153.74,206676917.3
431,2014 DEC 19 08:31:38,2/0472249878.13791,2014 DEC 19 10:49:03,95.56,-24.08,336.32,74.17,152.81,206679775.6
432,2014 DEC 19 13:06:28,2/0472266368.59921,2014 DEC 19 15:23:55,28.72,-24.1,268.6,74.13,154.04,206682712.4
433,2014 DEC 19 17:41:22,2/0472282862.55663,2014 DEC 19 19:58:46,321.87,-24.11,200.94,74.12,153.58,206685728.6
434,2014 DEC 19 22:16:11,2/0472299351.51182,2014 DEC 20 00:33:37,255.04,-24.13,133.32,74.12,153.1,206688822.6
435,2014 DEC 20 02:51:04,2/0472315844.32131,2014 DEC 20 05:08:30,188.19,-24.14,65.69,74.07,153.95,206691996.1
436,2014 DEC 20 07:25:56,2/0472332336.35666,2014 DEC 20 09:43:20,121.34,-24.15,358.05,74.08,153.23,206695248.1
437,2014 DEC 20 12:00:45,2/0472348825.39242,2014 DEC 20 14:18:12,54.51,-24.17,290.48,74.04,153.76,206698578.2
438,2014 DEC 20 16:35:39,2/0472365319.40887,2014 DEC 20 18:53:04,347.65,-24.18,222.8,74.02,154.07,206701988.1
439,2014 DEC 20 21:10:30,2/0472381810.05057,2014 DEC 20 23:27:55,280.81,-24.19,155.13,74.01,152.89,206705475.8
440,2014 DEC 21 01:45:21,2/0472398301.32653,2014 DEC 21 04:02:47,213.97,-24.21,87.66,73.97,154.03,206709042.4
441,2014 DEC 21 06:20:13,2/0472414793.64353,2014 DEC 21 08:37:38,147.12,-24.22,19.87,73.95,153.62,206712687.9
442,2014 DEC 21 10:55:04,2/0472431284.09682,2014 DEC 21 13:12:29,80.28,-24.23,312.47,73.93,153.07,206716411.4
443,2014 DEC 21 15:29:56,2/0472447776.16940,2014 DEC 21 17:47:22,13.44,-24.24,244.76,73.89,154.07,206720214
444,2014 DEC 21 20:04:48,2/0472464268.51631,2014 DEC 21 22:22:12,306.59,-24.26,177.12,73.87,153.08,206724095.3
445,2014 DEC 22 00:39:37,2/0472480757.47561,2014 DEC 22 02:57:03,239.76,-24.27,109.59,73.85,153.39,206728054.2
446,2014 DEC 22 05:14:29,2/0472497249.61172,2014 DEC 22 07:31:54,172.91,-24.28,41.86,73.8,153.55,206732092.5
447,2014 DEC 22 09:49:20,2/0472513740.44597,2014 DEC 22 12:06:44,106.07,-24.29,334.38,73.8,152.63,206736208.9
448,2014 DEC 22 14:24:09,2/0472530229.28032,2014 DEC 22 16:41:35,39.24,-24.31,266.74,73.74,153.8,206740403.2
449,2014 DEC 22 18:59:02,2/0472546722.13963,2014 DEC 22 21:16:25,332.39,-24.32,199.1,73.71,153.55,206744677.1
450,2014 DEC 22 23:33:50,2/0472563210.10288,2014 DEC 23 01:51:15,265.56,-24.33,131.49,73.68,152.83,206749028.1
451,2014 DEC 23 04:08:41,2/0472579701.28861,2014 DEC 23 06:26:06,198.71,-24.34,63.94,73.62,153.88,206753458.4
452,2014 DEC 23 08:43:32,2/0472596192.37760,2014 DEC 23 11:00:56,131.87,-24.35,356.27,73.61,153.24,206757967.1
453,2014 DEC 23 13:18:20,2/0472612680.46108,2014 DEC 23 15:35:46,65.04,-24.37,288.8,73.55,153.44,206762553.2
454,2014 DEC 23 17:53:13,2/0472629173.27706,2014 DEC 23 20:10:37,358.19,-24.38,221.14,73.51,153.95,206767219
455,2014 DEC 23 22:28:03,2/0472645663.16051,2014 DEC 24 00:45:27,291.36,-24.39,153.51,73.47,152.71,206771962.3
456,2014 DEC 24 03:02:52,2/0472662152.55152,2014 DEC 24 05:20:17,224.52,-24.4,86.07,73.43,153.73,206776783.8
457,2014 DEC 24 07:37:44,2/0472678644.06780,2014 DEC 24 09:55:08,157.68,-24.41,18.32,73.38,153.43,206781684.1
458,2014 DEC 24 12:12:33,2/0472695133.16463,2014 DEC 24 14:29:57,90.84,-24.42,310.95,73.36,152.69,206786662
459,2014 DEC 24 16:47:23,2/0472711623.14878,2014 DEC 24 19:04:48,24.01,-24.43,243.29,73.29,153.78,206791718.3
460,2014 DEC 24 21:22:14,2/0472728114.36992,2014 DEC 24 23:39:37,317.16,-24.44,175.7,73.25,152.94,206796853.2
461,2014 DEC 25 01:57:01,2/0472744601.37989,2014 DEC 25 04:14:26,250.34,-24.45,108.17,73.21,152.96,206802064.9
462,2014 DEC 25 06:31:52,2/0472761092.12025,2014 DEC 25 08:49:16,183.5,-24.46,40.54,73.13,153.34,206807355.9
463,2014 DEC 25 11:06:41,2/0472777581.47684,2014 DEC 25 13:24:04,116.66,-24.48,333.04,73.12,152.46,206812724.6
464,2014 DEC 25 15:41:28,2/0472794068.34170,2014 DEC 25 17:58:53,49.84,-24.49,265.48,73.04,153.5,206818170.5
465,2014 DEC 25 20:16:20,2/0472810560.03172,2014 DEC 25 22:33:42,343,-24.5,197.88,72.99,153.41,206823695.9
466,2014 DEC 26 00:51:07,2/0472827046.64811,2014 DEC 26 03:08:31,276.17,-24.51,130.3,72.95,152.5,206829297.9
467,2014 DEC 26 05:25:56,2/0472843536.39178,2014 DEC 26 07:43:21,209.34,-24.52,62.84,72.87,153.64,206834978.7
468,2014 DEC 26 10:00:46,2/0472860026.34222,2014 DEC 26 12:18:09,142.5,-24.53,355.18,72.83,153.08,206840737.5
469,2014 DEC 26 14:35:33,2/0472876513.39708,2014 DEC 26 16:52:58,75.67,-24.54,287.79,72.78,153,206846573.3
470,2014 DEC 26 19:10:24,2/0472893004.34232,2014 DEC 26 21:27:48,8.83,-24.55,220.18,72.71,153.68,206852488.3
471,2014 DEC 26 23:45:13,2/0472909493.51027,2014 DEC 27 02:02:37,302,-24.55,152.6,72.65,152.48,206858480.6
472,2014 DEC 27 04:20:01,2/0472925981.34079,2014 DEC 27 06:37:25,235.17,-24.56,85.19,72.6,153.29,206864550.2
473,2014 DEC 27 08:54:51,2/0472942471.35583,2014 DEC 27 11:12:15,168.33,-24.57,17.51,72.52,153.13,206870698.4
474,2014 DEC 27 13:29:39,2/0472958959.46801,2014 DEC 27 15:47:03,101.5,-24.58,310.16,72.49,152.25,206876923.6
475,2014 DEC 27 18:04:27,2/0472975447.33761,2014 DEC 27 20:21:51,34.67,-24.59,242.57,72.41,153.41,206883226.4
476,2014 DEC 27 22:39:17,2/0472991937.45086,2014 DEC 28 00:56:39,327.84,-24.6,175.02,72.35,152.75,206889607.8
477,2014 DEC 28 03:14:03,2/0473008423.08894,2014 DEC 28 05:31:27,261.02,-24.61,107.52,72.3,152.48,206896065.1
478,2014 DEC 28 07:48:52,2/0473024912.15268,2014 DEC 28 10:06:15,194.18,-24.62,39.98,72.2,153.1,206902601.3
479,2014 DEC 28 12:23:40,2/0473041400.44310,2014 DEC 28 14:41:02,127.35,-24.63,332.47,72.17,152.31,206909214.9
480,2014 DEC 28 16:58:26,2/0473057885.61089,2014 DEC 28 19:15:50,60.53,-24.63,265.01,72.08,153.12,206915904.8
481,2014 DEC 28 21:33:16,2/0473074376.22924,2014 DEC 28 23:50:38,353.7,-24.64,197.46,72,153.19,206922674.2
482,2014 DEC 29 02:08:02,2/0473090862.40407,2014 DEC 29 04:25:25,286.87,-24.65,129.93,71.94,152.12,206929519.4
483,2014 DEC 29 06:42:50,2/0473107350.39776,2014 DEC 29 09:00:14,220.04,-24.66,62.54,71.87,153.26,206936442.8
484,2014 DEC 29 11:17:39,2/0473123839.31147,2014 DEC 29 13:35:02,153.21,-24.67,354.91,71.79,152.78,206943444
485,2014 DEC 29 15:52:26,2/0473140325.49770,2014 DEC 29 18:09:49,86.39,-24.68,287.59,71.74,152.45,206950521.4
486,2014 DEC 29 20:27:15,2/0473156814.62585,2014 DEC 29 22:44:38,19.56,-24.68,220.04,71.65,153.28,206957677.4
487,2014 DEC 30 01:02:03,2/0473173303.36447,2014 DEC 30 03:19:25,312.73,-24.69,152.53,71.58,152.17,206964910.4
488,2014 DEC 30 05:36:49,2/0473189789.32210,2014 DEC 30 07:54:13,245.9,-24.7,85.13,71.52,152.69,206972219.5
489,2014 DEC 30 10:11:38,2/0473206278.14379,2014 DEC 30 12:29:01,179.07,-24.71,17.55,71.42,152.71,206979607.1
490,2014 DEC 30 14:46:25,2/0473222765.27401,2014 DEC 30 17:03:47,112.25,-24.71,310.19,71.39,151.77,206987071.2
491,2014 DEC 30 19:21:11,2/0473239251.08484,2014 DEC 30 21:38:34,45.43,-24.72,242.69,71.28,152.95,206994611.7
492,2014 DEC 30 23:56:00,2/0473255740.07788,2014 DEC 31 02:13:21,338.59,-24.73,175.19,71.2,152.5,207002230.8
493,2014 DEC 31 04:30:44,2/0473272224.19433,2014 DEC 31 06:48:07,271.78,-24.73,107.72,71.14,151.96,207009924.7
494,2014 DEC 31 09:05:32,2/0473288711.54381,2014 DEC 31 11:22:54,204.95,-24.74,40.29,71.03,152.81,207017697.2
495,2014 DEC 31 13:40:19,2/0473305199.11844,2014 DEC 31 15:57:40,138.13,-24.75,332.78,70.98,152.12,207025546.5
496,2014 DEC 31 18:15:03,2/0473321683.16666,2014 DEC 31 20:32:27,71.31,-24.75,265.41,70.88,152.58,207033471.3
497,2014 DEC 31 22:49:52,2/0473338172.32598,2015 JAN 01 01:07:14,4.48,-24.76,197.92,70.79,152.86,207041475.4
179,2014 NOV 01 03:00:31,2/0468082814.37018,2014 NOV 01 05:18:44,67.18,-17.33,84.74,52.13,173.74,208433999.8
180,2014 NOV 01 07:36:51,2/0468099394.06268,2014 NOV 01 09:55:05,359.97,-17.37,17.18,52.24,173.77,208417546.4
181,2014 NOV 01 12:13:14,2/0468115976.55818,2014 NOV 01 14:31:27,292.74,-17.4,309.59,52.39,174.66,208401160.4
182,2014 NOV 01 16:49:35,2/0468132557.62440,2014 NOV 01 19:07:48,225.52,-17.44,242.02,52.54,173.75,208384846.9
183,2014 NOV 01 21:25:55,2/0468149138.00726,2014 NOV 01 23:44:08,158.31,-17.48,174.49,52.62,174.63,208368605.2
184,2014 NOV 02 02:02:17,2/0468165719.44017,2014 NOV 02 04:20:29,91.08,-17.52,106.89,52.78,174.42,208352432.8
185,2014 NOV 02 06:38:36,2/0468182298.51752,2014 NOV 02 08:56:48,23.87,-17.55,39.37,52.88,173.71,208336334
186,2014 NOV 02 11:14:56,2/0468198878.48544,2014 NOV 02 13:33:09,316.65,-17.59,331.78,53.02,174.98,208320305.4
187,2014 NOV 02 15:51:17,2/0468215460.26597,2014 NOV 02 18:09:29,249.43,-17.63,264.2,53.17,174.54,208304346.3
188,2014 NOV 02 20:27:34,2/0468232037.28216,2014 NOV 02 22:45:48,182.23,-17.66,196.68,53.28,174.41,208288462.9
189,2014 NOV 03 01:03:56,2/0468248619.08476,2014 NOV 03 03:22:09,115,-17.7,129.05,53.41,174.79,208272646.4
190,2014 NOV 03 05:40:16,2/0468265198.46072,2014 NOV 03 07:58:27,47.79,-17.74,61.53,53.53,174,208256903.3
191,2014 NOV 03 10:16:33,2/0468281776.28429,2014 NOV 03 12:34:47,340.58,-17.77,353.95,53.66,174.93,208241233.4
192,2014 NOV 03 14:52:55,2/0468298357.58280,2014 NOV 03 17:11:06,273.36,-17.81,286.36,53.8,175.15,208225631.5
193,2014 NOV 03 19:29:12,2/0468314934.40506,2014 NOV 03 21:47:25,206.16,-17.85,218.82,53.95,174.39,208210105.8
194,2014 NOV 04 00:05:32,2/0468331514.50845,2014 NOV 04 02:23:44,138.94,-17.88,151.24,54.03,175.51,208194648.5
195,2014 NOV 04 04:41:51,2/0468348093.62893,2014 NOV 04 07:00:02,71.73,-17.92,83.68,54.18,174.96,208179263.9
196,2014 NOV 04 09:18:08,2/0468364670.52423,2014 NOV 04 11:36:21,4.53,-17.96,16.13,54.28,174.96,208163953.4
197,2014 NOV 04 13:54:28,2/0468381250.54993,2014 NOV 04 16:12:40,297.31,-17.99,308.54,54.43,175.86,208148711.8
198,2014 NOV 04 18:30:46,2/0468397829.18698,2014 NOV 04 20:48:58,230.11,-18.03,240.97,54.58,174.93,208133543.7
199,2014 NOV 04 23:07:04,2/0468414406.33050,2014 NOV 05 01:25:15,162.9,-18.06,173.45,54.66,175.8,208118448.9
200,2014 NOV 05 03:43:22,2/0468430985.26935,2014 NOV 05 06:01:34,95.69,-18.1,105.84,54.81,175.6,208103424.7
201,2014 NOV 05 08:19:39,2/0468447561.57229,2014 NOV 05 10:37:50,28.49,-18.14,38.33,54.92,174.87,208088474.9
202,2014 NOV 05 12:55:56,2/0468464139.02591,2014 NOV 05 15:14:08,321.29,-18.17,330.73,55.05,176.15,208073596.8
203,2014 NOV 05 17:32:15,2/0468480718.00981,2014 NOV 05 19:50:25,254.08,-18.21,263.15,55.2,175.7,208058789.4
204,2014 NOV 05 22:08:29,2/0468497292.20765,2014 NOV 06 00:26:41,186.89,-18.24,195.63,55.31,175.55,208044058.7
205,2014 NOV 06 02:44:49,2/0468513871.24478,2014 NOV 06 05:03:00,119.67,-18.28,128,55.44,175.97,208029396.4
206,2014 NOV 06 07:21:06,2/0468530448.31702,2014 NOV 06 09:39:16,52.47,-18.32,60.48,55.56,175.18,208014808.3
207,2014 NOV 06 11:57:21,2/0468547023.49958,2014 NOV 06 14:15:33,345.28,-18.35,352.9,55.68,176.09,208000294.6
208,2014 NOV 06 16:33:40,2/0468563602.61661,2014 NOV 06 18:51:50,278.07,-18.39,285.31,55.82,176.32,207985850.1
209,2014 NOV 06 21:09:55,2/0468580177.35006,2014 NOV 06 23:28:06,210.87,-18.42,217.75,55.97,175.53,207971482.6
210,2014 NOV 07 01:46:13,2/0468596755.31052,2014 NOV 07 04:04:24,143.67,-18.46,150.18,56.04,176.66,207957185
211,2014 NOV 07 06:22:30,2/0468613332.34031,2014 NOV 07 08:40:40,76.46,-18.49,82.62,56.2,176.12,207942961.1
212,2014 NOV 07 10:58:44,2/0468629907.17068,2014 NOV 07 13:16:56,9.27,-18.53,15.07,56.3,176.07,207928812.3
213,2014 NOV 07 15:35:02,2/0468646485.11965,2014 NOV 07 17:53:13,302.07,-18.56,307.47,56.44,176.99,207914733.9
214,2014 NOV 07 20:11:19,2/0468663061.40445,2014 NOV 07 22:29:29,234.87,-18.6,239.89,56.59,176.04,207900730
215,2014 NOV 08 00:47:34,2/0468679636.45575,2014 NOV 08 03:05:45,167.67,-18.63,172.37,56.67,176.89,207886800.4
216,2014 NOV 08 05:23:51,2/0468696213.37815,2014 NOV 08 07:42:01,100.47,-18.67,104.75,56.82,176.7,207872942.7
217,2014 NOV 08 10:00:05,2/0468712788.05550,2014 NOV 08 12:18:15,33.28,-18.7,37.24,56.92,175.95,207859160.4
218,2014 NOV 08 14:36:20,2/0468729363.09168,2014 NOV 08 16:54:31,326.09,-18.74,329.64,57.05,177.23,207845451
219,2014 NOV 08 19:12:37,2/0468745940.05780,2014 NOV 08 21:30:46,258.88,-18.77,262.05,57.2,176.78,207831813.7
220,2014 NOV 08 23:48:50,2/0468762512.23501,2014 NOV 09 02:07:01,191.7,-18.81,194.53,57.31,176.61,207818253.7
221,2014 NOV 09 04:25:07,2/0468779089.24391,2014 NOV 09 06:43:17,124.5,-18.84,126.89,57.43,177.07,207804763.6
222,2014 NOV 09 09:01:22,2/0468795664.32972,2014 NOV 09 11:19:31,57.31,-18.88,59.37,57.56,176.29,207791348.8
223,2014 NOV 09 13:37:35,2/0468812237.45268,2014 NOV 09 15:55:46,350.12,-18.91,351.78,57.67,177.18,207778009.3
224,2014 NOV 09 18:13:52,2/0468828814.54572,2014 NOV 09 20:32:01,282.92,-18.94,284.18,57.81,177.42,207764740.5
225,2014 NOV 09 22:50:05,2/0468845387.33063,2014 NOV 10 01:08:15,215.74,-18.98,216.62,57.96,176.59,207751549.3
226,2014 NOV 10 03:26:21,2/0468861963.23514,2014 NOV 10 05:44:31,148.54,-19.01,149.05,58.03,177.74,207738429.5
227,2014 NOV 10 08:02:36,2/0468878538.31876,2014 NOV 10 10:20:45,81.35,-19.05,81.47,58.18,177.21,207725384.4
228,2014 NOV 10 12:38:49,2/0468895111.18795,2014 NOV 10 14:56:59,14.16,-19.08,13.92,58.28,177.13,207712415.2
229,2014 NOV 10 17:15:05,2/0468911687.14012,2014 NOV 10 19:33:14,306.96,-19.11,306.32,58.42,178.06,207699517.9