Angular Size Results,,,,,,,,,,,,
,,,,,,,,,,,,
UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2020-02-17 12:51:00.000000 UTC,16.50691312,-151.7925897,17.84360807,44.33371923,-1.66079017,151.7925897,20.20958164,315.6662808,-1.89905457,71014.97602,427057.426,155.8498358
2020-02-17 13:01:00.000000 UTC,16.92064157,-158.02555,18.39106734,38.28890482,-1.66076848,158.02555,20.81754328,321.7110952,-1.89902977,70986.58597,414996.5185,155.2823116
2020-02-17 13:11:00.000000 UTC,17.36067891,-164.2696992,18.96779004,32.24409042,-1.66074678,164.2696992,21.45687962,327.7559096,-1.89900496,70955.92178,402803.846,154.6822944
2020-02-17 13:21:00.000000 UTC,17.82974762,-170.5262441,19.57655302,26.19927601,-1.66072508,170.5262441,22.13045626,333.800724,-1.89898016,70922.72867,390474.26,154.0468123
2020-02-17 13:31:00.000000 UTC,18.33096676,-176.7965832,20.22051522,20.15446161,-1.66070338,176.7965832,22.84151767,339.8455384,-1.89895535,70886.714,378002.2789,153.3724959
2020-02-17 13:41:00.000000 UTC,18.86792746,176.9176528,20.90328728,14.10964721,-1.66068169,183.0823472,23.59375337,345.8903528,-1.89893055,70847.54027,365382.0617,152.6555079
2020-02-17 13:51:00.000000 UTC,19.44478642,170.6145486,21.62901699,8.0648328,-1.66065999,189.3854514,24.39137856,351.9351672,-1.89890574,70804.81644,352607.3804,151.8914566
2020-02-17 14:01:00.000000 UTC,20.06638259,164.2918377,22.40249505,2.0200184,-1.66063829,195.7081623,25.239233,357.9799816,-1.89888093,70758.08743,339671.5917,151.0752903
2020-02-17 14:11:00.000000 UTC,20.738384,157.9468154,23.22928699,-4.024796,-1.66061659,202.0531846,26.14290327,4.024796,-1.89885613,70706.82093,326567.6087,150.2011653
2020-02-17 14:21:00.000000 UTC,21.46747428,151.5762239,24.11589904,-10.0696104,-1.66059489,208.4237761,27.1088749,10.0696104,-1.89883132,70650.39122,313287.8738,149.2622815
2020-02-17 14:31:00.000000 UTC,22.26159173,145.1760995,25.06998848,-16.1144248,-1.66057319,214.8239005,28.14472318,16.1144248,-1.89880651,70588.05888,299824.3349,148.2506743
2020-02-17 14:41:00.000000 UTC,23.13023932,138.7415638,26.1006329,-22.1592392,-1.6605515,221.2584362,29.25935457,22.1592392,-1.8987817,70518.94542,286168.4288,147.1569499
2020-02-17 14:51:00.000000 UTC,24.08489094,132.2665362,27.21867822,-28.20405359,-1.6605298,227.7334638,30.46331454,28.20405359,-1.89875689,70442.00138,272311.0763,145.969945
2020-02-17 15:01:00.000000 UTC,25.13953071,125.7433283,28.43719302,-34.24886799,-1.6605081,234.2566717,31.76918378,34.24886799,-1.89873209,70355.96635,258242.6987,144.6762835
2020-02-17 15:11:00.000000 UTC,26.31137843,119.16206,29.772068,-40.29368238,-1.6604864,240.8379401,33.19209255,40.29368238,-1.89870728,70259.31873,243953.2679,143.2597949
2020-02-17 15:21:00.000000 UTC,27.62187982,112.5097964,31.24281518,-46.33849678,-1.6604647,247.4902036,34.75039435,46.33849678,-1.89868247,70150.21329,229432.4116,141.7007378
2020-02-17 15:31:00.000000 UTC,29.09808015,105.7692387,32.87364461,-52.38331117,-1.660443,254.2307613,36.46655536,52.38331117,-1.89865766,70026.40474,214669.6084,139.9747546
2020-02-17 15:41:00.000000 UTC,30.77456278,98.91666844,34.69492856,-58.42812556,-1.6604213,261.0833316,38.36833632,58.42812556,-1.89863285,69885.15756,199654.5256,138.0514392
2020-02-17 15:51:00.000000 UTC,32.69623733,91.91859749,36.74520597,-64.47293995,-1.6603996,268.0814025,40.4903675,64.47293995,-1.89860804,69723.14747,184377.5918,135.8923492
2020-02-17 16:01:00.000000 UTC,34.92243271,84.72606018,39.0739304,-70.51775434,-1.6603779,275.2739398,42.87623827,70.51775434,-1.89858323,69536.37335,168830.951,133.4481995
2020-02-17 16:11:00.000000 UTC,37.53303899,77.26435412,41.74519486,-76.56256873,-1.66035619,282.7356459,45.58121111,76.56256873,-1.89855842,69320.13051,153010.0534,130.6548374
2020-02-17 16:21:00.000000 UTC,40.6379382,69.41337517,44.84257396,-82.60738312,-1.66033449,290.5866248,48.67552877,82.60738312,-1.89853361,69069.172,136916.3185,127.4273672
2020-02-17 16:31:00.000000 UTC,44.39182323,60.96680969,48.47461405,-88.65219751,-1.66031279,299.0331903,52.24767076,88.65219751,-1.8985088,68778.36179,120561.6433,123.6514298
2020-02-17 16:41:00.000000 UTC,49.01796807,51.53861827,52.77788321,-94.69701189,-1.66029109,308.4613817,56.40457275,94.69701189,-1.89848399,68444.53593,103976.1547,119.1700405
2020-02-17 16:51:00.000000 UTC,54.84681904,40.32023833,57.90359916,-100.7418263,-1.66026939,319.6797617,61.25650371,100.7418263,-1.89845918,68071.22318,87221.81138,113.763418
2020-02-17 17:01:00.000000 UTC,62.37785755,25.34889859,63.92405837,-106.7866407,-1.66024769,334.6511014,66.83206443,106.7866407,-1.89843437,67679.86718,70416.87105,107.1176513
2020-02-17 17:11:00.000000 UTC,72.37020883,1.07865051,70.32919227,-112.831455,-1.66022599,358.9213495,72.64078649,112.831455,-1.89840956,67334.63126,53781.32932,98.77546745
2020-02-17 17:21:00.000000 UTC,85.9256738,-44.28854733,73.63894492,-118.8762694,-1.66020428,44.28854733,75.60185757,118.8762694,-1.89838475,67189.49049,37724.89378,88.05869394
2020-02-17 17:31:00.000000 UTC,104.285611,-94.05531053,66.3041546,-124.9210838,-1.66018258,94.05531053,69.00392514,124.9210838,-1.89835993,67542.24341,23025.40943,73.95553053
2020-02-17 17:41:00.000000 UTC,126.9303411,-122.1193086,48.90500978,-130.9658982,-1.66016088,122.1193086,52.66703995,130.9658982,-1.89833512,68744.34762,11185.78801,55.07477124
2020-02-17 17:51:00.000000 UTC,142.7936805,-139.3809923,25.58724143,-137.0107126,-1.66013917,139.3809923,28.70469515,137.0107126,-1.89831031,70553.59744,4886.473336,30.68969281
2020-02-17 18:01:00.000000 UTC,131.0771771,-152.8151267,1.05176395,-143.0555269,-1.66011747,152.8151267,1.20271678,143.0555269,-1.8982855,71490.27099,7051.622845,10.24002597
2020-02-17 18:11:00.000000 UTC,108.3666866,-164.9358626,-19.51044059,-149.1003413,-1.66009577,164.9358626,-22.05736945,149.1003413,-1.89826068,70926.37396,17251.76916,25.36868239
2020-02-17 18:21:00.000000 UTC,89.10132467,-176.7920231,-34.81420709,-155.1451557,-1.66007406,176.7920231,-38.492338,155.1451557,-1.89823587,69875.81173,32076.75224,41.61083182
2020-02-17 18:31:00.000000 UTC,74.74669374,171.0788817,-46.02912558,-161.1899701,-1.66005236,188.9211183,-49.84910563,161.1899701,-1.89821106,68973.556,48868.03359,53.43806226
2020-02-17 18:41:00.000000 UTC,64.17252337,158.3338643,-54.34658895,-167.2347844,-1.66003066,201.6661357,-57.90054281,167.2347844,-1.89818625,68327.02837,66324.7024,62.22209835
2020-02-17 18:51:00.000000 UTC,56.23209596,144.7285281,-60.55904707,-173.2795988,-1.66000895,215.2714719,-63.73105103,173.2795988,-1.89816143,67891.51096,83870.26251,68.99841239
2020-02-17 19:01:00.000000 UTC,50.11279866,130.1201005,-65.16447686,-179.3244132,-1.65998725,229.8798995,-67.9660672,179.3244132,-1.89813662,67606.83023,101249.8437,74.40471918
2020-02-17 19:11:00.000000 UTC,45.27626933,114.5264063,-68.48333253,174.6307725,-1.65996554,245.4735937,-70.97822343,185.3692275,-1.8981118,67425.7625,118352.0231,78.83759905
2020-02-17 19:21:00.000000 UTC,41.36637994,98.1956116,-70.74078987,168.5859581,-1.65994384,261.8043884,-73.01036985,191.4140419,-1.89808699,67315.28539,135131.9756,82.55338987
2020-02-17 19:31:00.000000 UTC,38.14315058,81.60850396,-72.12215912,162.5411438,-1.65992213,278.391496,-74.24786365,197.4588563,-1.89806217,67253.02395,151576.9042,85.72455201
2020-02-17 19:41:00.000000 UTC,35.44090911,65.35352927,-72.80281278,156.4963294,-1.65990043,294.6464707,-74.85606494,203.5036706,-1.89803736,67223.88013,167689.6778,88.47135347
2020-02-17 19:51:00.000000 UTC,33.14241925,49.92986966,-72.9526472,150.451515,-1.65987872,310.0701303,-74.98981731,209.548485,-1.89801254,67217.60254,183480.7366,90.88030724
2020-02-17 20:01:00.000000 UTC,31.16275759,35.61705521,-72.72499201,144.4067007,-1.65985702,324.3829448,-74.78657813,215.5932993,-1.89798773,67227.16029,198963.9501,93.01532453
2020-02-17 20:11:00.000000 UTC,29.43907553,22.47489455,-72.24525158,138.3618863,-1.65983531,337.5251055,-74.35792774,221.6381137,-1.89796291,67247.6777,214154.454,94.92471451
2020-02-17 20:21:00.000000 UTC,27.92395147,10.42054798,-71.6074865,132.317072,-1.65981361,349.579452,-73.78730236,227.682928,-1.8979381,67275.73729,229067.5149,96.64572563
2020-02-17 20:31:00.000000 UTC,26.58097493,-0.69114771,-70.87792005,126.2722576,-1.6597919,0.69114771,-73.1334133,233.7277424,-1.89791328,67308.92032,243717.9429,98.20758029
2020-02-17 20:41:00.000000 UTC,25.38174826,-11.01586739,-70.10123136,120.2274433,-1.65977019,11.01586739,-72.43592023,239.7725568,-1.89788847,67345.50063,258119.8047,99.6335562
2020-02-17 20:51:00.000000 UTC,24.30380869,-20.69517122,-69.30670327,114.1826289,-1.65974849,20.69517122,-71.72088992,245.8173711,-1.89786365,67384.23807,272286.3007,100.9424476
2020-02-17 21:01:00.000000 UTC,23.32916028,-29.84845542,-68.51309567,108.1378146,-1.65972678,29.84845542,-71.00509977,251.8621855,-1.89783883,67424.23729,286229.7335,102.1496121
2020-02-17 21:11:00.000000 UTC,22.44321871,-38.57282461,-67.73214592,102.0930002,-1.65970507,38.57282461,-70.29912166,257.9069998,-1.89781402,67464.85011,299961.5254,103.2677352
2020-02-17 21:21:00.000000 UTC,21.63404019,-46.94595588,-66.97096216,96.04818586,-1.65968337,46.94595588,-69.60942885,263.9518141,-1.8977892,67505.60706,313492.2615,104.3073971
2020-02-17 21:31:00.000000 UTC,20.89174978,-55.02963136,-66.23362109,90.00337151,-1.65966166,55.02963136,-68.93980251,269.9966285,-1.89776438,67546.16898,326831.7442,105.2775002
2020-02-17 21:41:00.000000 UTC,20.20811165,-62.87301117,-65.52222402,83.95855717,-1.65963995,62.87301117,-68.2922622,276.0414428,-1.89773956,67586.29237,339989.0527,106.1855951
2020-02-17 21:51:00.000000 UTC,19.57620193,-70.51536456,-64.83759275,77.91374283,-1.65961824,70.51536456,-67.66767989,282.0862572,-1.89771475,67625.80435,352972.6016,107.0381328
2020-02-17 22:01:00.000000 UTC,18.9901569,-77.98824303,-64.17972874,71.86892849,-1.65959654,77.98824303,-67.06618596,288.1310715,-1.89768993,67664.58443,365790.1974,107.8406619
2020-02-17 22:11:00.000000 UTC,18.44497689,-85.31717087,-63.54811655,65.82411415,-1.65957483,85.31717087,-66.48743833,294.1758859,-1.89766511,67702.55109,378449.0915,108.5979843
2020-02-17 22:21:00.000000 UTC,17.93637226,-92.52294731,-62.94192496,59.77929981,-1.65955312,92.52294731,-65.93080139,300.2207002,-1.89764029,67739.6519,390956.0287,109.3142792
2020-02-17 22:31:00.000000 UTC,17.46064109,-99.62264693,-62.36014016,53.73448548,-1.65953141,99.62264693,-65.39546521,306.2655145,-1.89761547,67775.85612,403317.2919,109.9932034
2020-02-17 22:41:00.000000 UTC,17.01457143,-106.6303893,-61.80165397,47.68967115,-1.6595097,106.6303893,-64.88052489,312.3103289,-1.89759065,67811.14917,415538.7421,110.6379717
2020-02-17 22:51:00.000000 UTC,16.5953624,-113.5579334,-61.26532182,41.64485682,-1.65948799,113.5579334,-64.38503312,318.3551432,-1.89756584,67845.52849,427625.8555,111.2514237
2020-02-17 23:01:00.000000 UTC,16.20056009,-120.4151393,-60.75000047,35.60004248,-1.65946629,120.4151393,-63.90803483,324.3999575,-1.89754102,67879.00038,439583.7557,111.8360781
2020-02-17 23:11:00.000000 UTC,15.82800516,-127.2103284,-60.2545721,29.55522816,-1.65944458,127.2103284,-63.4485896,330.4447718,-1.8975162,67911.57761,451417.2442,112.3941778
2020-02-17 23:21:00.000000 UTC,15.47578959,-133.9505673,-59.77795916,23.51041383,-1.65942287,133.9505673,-63.00578575,336.4895862,-1.89749138,67943.27762,463130.8271,112.9277274
2020-02-17 23:31:00.000000 UTC,15.14222097,-140.641892,-59.31913297,17.4655995,-1.65940116,140.641892,-62.57874891,342.5344005,-1.89746656,67974.12116,474728.7388,113.4385251
2020-02-17 23:41:00.000000 UTC,14.82579264,-147.2894867,-58.8771182,11.42078518,-1.65937945,147.2894867,-62.16664668,348.5792148,-1.89744174,68004.1312,486214.9643,113.928189
2020-02-17 23:51:00.000000 UTC,14.52515867,-153.8978277,-58.45099446,5.37597086,-1.65935774,153.8978277,-61.76869078,354.6240291,-1.89741692,68033.33215,497593.2591,114.3981797
2020-02-18 00:01:00.000000 UTC,14.23911287,-160.4707987,-58.03989615,-0.66884346,-1.65933603,160.4707987,-61.38413749,0.66884346,-1.8973921,68061.74926,508867.1665,114.8498195
2020-02-18 00:11:00.000000 UTC,13.96657095,-167.0117854,-57.64301107,-6.71365778,-1.65931432,167.0117854,-61.01228691,6.71365778,-1.89736728,68089.40814,520040.0343,115.2843089
2020-02-18 00:21:00.000000 UTC,13.70655537,-173.5237521,-57.25957829,-12.7584721,-1.65929261,173.5237521,-60.65248159,12.7584721,-1.89734246,68116.33443,531115.0291,115.7027405
2020-02-18 00:31:00.000000 UTC,13.45818242,179.990695,-56.88888563,-18.80328641,-1.6592709,180.009305,-60.30410466,18.80328641,-1.89731763,68142.55353,542095.1498,116.1061114
2020-02-18 00:41:00.000000 UTC,13.22065112,173.5292553,-56.53026692,-24.84810073,-1.65924919,186.4707448,-59.96657769,24.84810073,-1.89729281,68168.09043,552983.2398,116.4953334
2020-02-18 00:51:00.000000 UTC,12.99323368,167.0898905,-56.18309914,-30.89291504,-1.65922747,192.9101095,-59.63935855,30.89291504,-1.89726799,68192.96954,563781.9978,116.8712423
2020-02-18 01:01:00.000000 UTC,12.77526725,160.6707885,-55.84679962,-36.93772935,-1.65920576,199.3292115,-59.32193914,36.93772935,-1.89724317,68217.21461,574493.9879,117.234606
2020-02-18 01:11:00.000000 UTC,12.56614677,154.2703326,-55.52082331,-42.98254366,-1.65918405,205.7296674,-59.01384317,42.98254366,-1.89721835,68240.84866,585121.6491,117.5861313
2020-02-18 01:21:00.000000 UTC,12.36531874,147.8870759,-55.20466017,-49.02735797,-1.65916234,212.1129241,-58.71462409,49.02735797,-1.89719353,68263.89394,595667.3035,117.9264699
2020-02-18 01:31:00.000000 UTC,12.17228033,141.5197328,-54.89787113,-55.07217227,-1.65914063,218.4802672,-58.42389951,55.07217227,-1.8971687,68286.36909,606132.9165,118.2561874
2020-02-18 01:41:00.000000 UTC,11.98657028,135.167146,-54.60004593,-61.11698658,-1.65911892,224.832854,-58.14131166,61.11698658,-1.89714388,68308.29198,616520.3098,118.5758056
2020-02-18 01:51:00.000000 UTC,11.8077575,128.8282478,-54.31067634,-67.16180088,-1.6590972,231.1717522,-57.86640714,67.16180088,-1.89711906,68329.68898,626831.5796,118.8859233
2020-02-18 02:01:00.000000 UTC,11.63544692,122.5020831,-54.02934884,-73.20661518,-1.65907549,237.4979169,-57.59881987,73.20661518,-1.89709424,68350.58066,637068.6017,119.1870387
2020-02-18 02:11:00.000000 UTC,11.46926942,116.187777,-53.75570831,-79.25142948,-1.65905378,243.812223,-57.33823702,79.25142948,-1.89706941,68370.98428,647233.4377,119.4795873
2020-02-18 02:21:00.000000 UTC,11.3088829,109.8845318,-53.48942482,-85.29624378,-1.65903207,250.1154683,-57.08436784,85.29624378,-1.89704459,68390.9161,657328.125,119.7639712
2020-02-18 02:31:00.000000 UTC,11.15397473,103.5916293,-53.23017251,-91.34105808,-1.65901035,256.4083707,-56.8369236,91.34105808,-1.89701977,68410.39289,667354.3525,120.0405781
2020-02-18 02:41:00.000000 UTC,11.00425488,97.3084137,-52.97764474,-97.38587237,-1.65898864,262.6915863,-56.59563218,97.38587237,-1.89699494,68429.43071,677313.7384,120.3097703
2020-02-18 02:51:00.000000 UTC,10.85945386,91.03428445,-52.73155277,-103.4306867,-1.65896693,268.9657156,-56.36023698,103.4306867,-1.89697012,68448.04492,687207.8349,120.5718865
2020-02-18 03:01:00.000000 UTC,10.71932095,84.76869078,-52.49162451,-109.475501,-1.65894522,275.2313092,-56.13049584,109.475501,-1.89694529,68466.25025,697038.132,120.8272439
2020-02-18 03:11:00.000000 UTC,10.58362251,78.51112656,-52.25760335,-115.5203153,-1.6589235,281.4888734,-55.90618007,115.5203153,-1.89692047,68484.06077,706806.061,121.0761402
2020-02-18 03:21:00.000000 UTC,10.45214061,72.26112581,-52.02924711,-121.5651295,-1.65890179,287.7388742,-55.68707351,121.5651295,-1.89689565,68501.48997,716512.9977,121.3188546
2020-02-18 03:31:00.000000 UTC,10.32467164,66.01825879,-51.80632701,-127.6099438,-1.65888007,293.9817412,-55.47297172,127.6099438,-1.89687082,68518.55073,726160.2653,121.5556497
2020-02-18 03:41:00.000000 UTC,10.20102521,59.78212847,-51.5886268,-133.6547581,-1.65885836,300.2178715,-55.26368118,133.6547581,-1.896846,68535.2554,735749.1374,121.7867724
2020-02-18 03:51:00.000000 UTC,10.08102304,53.55236752,-51.37594191,-139.6995724,-1.65883665,306.4476325,-55.0590186,139.6995724,-1.89682117,68551.61581,745280.8406,122.0124554