, URN, title, Start Time, Stop Time,start_sol_number,stop_sol_number, start_local_mean_solar_time, stop_local_mean_solar_time, start_local_true_solar_time, stop_local_true_solar_time, start_solar_longitude, stop_solar_longitude, start_mars_year, stop_mars_year, Ls, Mars Year, File Size (MB)
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044731_000ecm_n0010052meda00000_0000luj.png,Mars2020 ECM Browse Product - wsm_0001_0667044731_000ecm_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.754
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044731_000ecm_n0010052meda00000_0000luj,Mars2020 SKYCAM ECM  Observational Product - wsm_0001_0667044731_000ecm_n0010052meda00000_0000luj,2021-12-21T03:05:21.021Z,2021-02-20T05:53:51.924Z,null,null,Sol-00001M16:42:17.837,null,0.67,null,6.16215,null,null,null,75.09,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044731_000edr_n0010052meda00000_0000luj.png,Mars2020 EDR Browse Product - wsm_0001_0667044731_000edr_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.754
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044731_000edr_n0010052meda00000_0000luj,Mars2020 SKYCAM EDR  Observational Product - wsm_0001_0667044731_000edr_n0010052meda00000_0000luj,2021-12-21T03:05:27.027Z,2021-02-20T05:53:51.924Z,null,null,Sol-00001M16:42:17.837,null,0.67,null,6.16215,null,null,null,75.09,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044731_000fdr_n0010052meda00000_0000luj.png,Mars2020 FDR Browse Product - wsm_0001_0667044731_000fdr_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.754
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044731_000fdr_n0010052meda00000_0000luj,Mars2020 SKYCAM FDR  Observational Product - wsm_0001_0667044731_000fdr_n0010052meda00000_0000luj,2021-12-21T03:05:27.027Z,2021-02-20T05:53:51.924Z,null,null,Sol-00001M16:42:17.837,null,0.67,null,6.16215,null,null,null,75.09,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044731_000rad_n0010052meda00000_0000luj.png,Mars2020 RAD Browse Product - wsm_0001_0667044731_000rad_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044731_000rad_n0010052meda00000_0000luj,Mars2020 SKYCAM RAD  Observational Product - wsm_0001_0667044731_000rad_n0010052meda00000_0000luj,2021-12-21T03:05:36.036Z,2021-02-20T05:53:51.924Z,null,null,Sol-00001M16:42:17.837,null,0.67,null,6.16215,null,null,null,75.09,36,2.113
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044731_000raf_n0010052meda00000_0000luj,Mars2020 SKYCAM RAF  Observational Product - wsm_0001_0667044731_000raf_n0010052meda00000_0000luj,2021-12-21T03:05:36.036Z,2021-02-20T05:53:51.924Z,null,null,Sol-00001M16:42:17.837,null,0.67,null,6.16215,null,null,null,75.09,36,4.183
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044731_000ras_n0010052meda00000_0000luj.png,Mars2020 RAS Browse Product - wsm_0001_0667044731_000ras_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044731_000ras_n0010052meda00000_0000luj,Mars2020 SKYCAM RAS  Observational Product - wsm_0001_0667044731_000ras_n0010052meda00000_0000luj,2021-12-21T03:05:36.036Z,2021-02-20T05:53:51.924Z,null,null,Sol-00001M16:42:17.837,null,0.67,null,6.16215,null,null,null,75.09,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044731_000rzs_n0010052meda00000_0000luj.png,Mars2020 RZS Browse Product - wsm_0001_0667044731_000rzs_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044731_000rzs_n0010052meda00000_0000luj,Mars2020 SKYCAM RZS  Observational Product - wsm_0001_0667044731_000rzs_n0010052meda00000_0000luj,2021-12-21T03:05:35.035Z,2021-02-20T05:53:51.924Z,null,null,Sol-00001M16:42:17.837,null,0.67,null,6.16215,null,null,null,75.09,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044865_000ecm_n0010052meda00000_0000luj.png,Mars2020 ECM Browse Product - wsm_0001_0667044865_000ecm_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.516
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044865_000ecm_n0010052meda00000_0000luj,Mars2020 SKYCAM ECM  Observational Product - wsm_0001_0667044865_000ecm_n0010052meda00000_0000luj,2021-12-21T03:22:39.039Z,2021-02-20T06:20:51.414Z,null,null,Sol-00001M16:44:28.458,null,0.671516204,null,6.16291,null,null,null,75.09,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044865_000edr_n0010052meda00000_0000luj.png,Mars2020 EDR Browse Product - wsm_0001_0667044865_000edr_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.516
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044865_000edr_n0010052meda00000_0000luj,Mars2020 SKYCAM EDR  Observational Product - wsm_0001_0667044865_000edr_n0010052meda00000_0000luj,2021-12-21T03:26:34.034Z,2021-02-20T06:20:51.414Z,null,null,Sol-00001M16:44:28.458,null,0.671516204,null,6.16291,null,null,null,75.09,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044865_000fdr_n0010052meda00000_0000luj.png,Mars2020 FDR Browse Product - wsm_0001_0667044865_000fdr_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.516
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044865_000fdr_n0010052meda00000_0000luj,Mars2020 SKYCAM FDR  Observational Product - wsm_0001_0667044865_000fdr_n0010052meda00000_0000luj,2021-12-21T03:26:34.034Z,2021-02-20T06:20:51.414Z,null,null,Sol-00001M16:44:28.458,null,0.671516204,null,6.16291,null,null,null,75.09,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044865_000rad_n0010052meda00000_0000luj.png,Mars2020 RAD Browse Product - wsm_0001_0667044865_000rad_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044865_000rad_n0010052meda00000_0000luj,Mars2020 SKYCAM RAD  Observational Product - wsm_0001_0667044865_000rad_n0010052meda00000_0000luj,2021-12-21T03:26:43.043Z,2021-02-20T06:20:51.414Z,null,null,Sol-00001M16:44:28.458,null,0.671516204,null,6.16291,null,null,null,75.09,36,2.113
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044865_000raf_n0010052meda00000_0000luj,Mars2020 SKYCAM RAF  Observational Product - wsm_0001_0667044865_000raf_n0010052meda00000_0000luj,2021-12-21T03:26:42.042Z,2021-02-20T06:20:51.414Z,null,null,Sol-00001M16:44:28.458,null,0.671516204,null,6.16291,null,null,null,75.09,36,4.183
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044865_000ras_n0010052meda00000_0000luj.png,Mars2020 RAS Browse Product - wsm_0001_0667044865_000ras_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044865_000ras_n0010052meda00000_0000luj,Mars2020 SKYCAM RAS  Observational Product - wsm_0001_0667044865_000ras_n0010052meda00000_0000luj,2021-12-21T03:26:43.043Z,2021-02-20T06:20:51.414Z,null,null,Sol-00001M16:44:28.458,null,0.671516204,null,6.16291,null,null,null,75.09,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0001_0667044865_000rzs_n0010052meda00000_0000luj.png,Mars2020 RZS Browse Product - wsm_0001_0667044865_000rzs_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0001_0667044865_000rzs_n0010052meda00000_0000luj,Mars2020 SKYCAM RZS  Observational Product - wsm_0001_0667044865_000rzs_n0010052meda00000_0000luj,2021-12-21T03:26:42.042Z,2021-02-20T06:20:51.414Z,null,null,Sol-00001M16:44:28.458,null,0.671516204,null,6.16291,null,null,null,75.09,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0002_0667133251_000ecm_n0010052meda00000_0000luj.png,Mars2020 ECM Browse Product - wsm_0002_0667133251_000ecm_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.649
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0002_0667133251_000ecm_n0010052meda00000_0000luj,Mars2020 SKYCAM ECM  Observational Product - wsm_0002_0667133251_000ecm_n0010052meda00000_0000luj,2021-07-30T03:00:37.037Z,2021-02-21T14:17:56.635Z,null,null,Sol-00002M16:38:10.891,null,0.667372685,null,6.66365,null,null,null,43.67,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0002_0667133251_000edr_n0010052meda00000_0000luj.png,Mars2020 EDR Browse Product - wsm_0002_0667133251_000edr_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.649
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0002_0667133251_000edr_n0010052meda00000_0000luj,Mars2020 SKYCAM EDR  Observational Product - wsm_0002_0667133251_000edr_n0010052meda00000_0000luj,2021-07-30T03:00:41.041Z,2021-02-21T14:17:56.635Z,null,null,Sol-00002M16:38:10.891,null,0.667372685,null,6.66365,null,null,null,43.67,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0002_0667133251_000fdr_n0010052meda00000_0000luj.png,Mars2020 FDR Browse Product - wsm_0002_0667133251_000fdr_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.649
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0002_0667133251_000fdr_n0010052meda00000_0000luj,Mars2020 SKYCAM FDR  Observational Product - wsm_0002_0667133251_000fdr_n0010052meda00000_0000luj,2021-12-21T22:45:42.042Z,2021-02-21T14:17:56.635Z,null,null,Sol-00002M16:38:10.891,null,0.667372685,null,6.66365,null,null,null,75.52,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0002_0667133251_000rad_n0010052meda00000_0000luj.png,Mars2020 RAD Browse Product - wsm_0002_0667133251_000rad_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0002_0667133251_000rad_n0010052meda00000_0000luj,Mars2020 SKYCAM RAD  Observational Product - wsm_0002_0667133251_000rad_n0010052meda00000_0000luj,2021-12-21T22:45:59.059Z,2021-02-21T14:17:56.635Z,null,null,Sol-00002M16:38:10.891,null,0.667372685,null,6.66365,null,null,null,75.52,36,2.113
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0002_0667133251_000raf_n0010052meda00000_0000luj,Mars2020 SKYCAM RAF  Observational Product - wsm_0002_0667133251_000raf_n0010052meda00000_0000luj,2021-12-21T22:45:53.053Z,2021-02-21T14:17:56.635Z,null,null,Sol-00002M16:38:10.891,null,0.667372685,null,6.66365,null,null,null,75.52,36,4.183
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0002_0667133251_000ras_n0010052meda00000_0000luj.png,Mars2020 RAS Browse Product - wsm_0002_0667133251_000ras_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0002_0667133251_000ras_n0010052meda00000_0000luj,Mars2020 SKYCAM RAS  Observational Product - wsm_0002_0667133251_000ras_n0010052meda00000_0000luj,2021-12-21T22:45:53.053Z,2021-02-21T14:17:56.635Z,null,null,Sol-00002M16:38:10.891,null,0.667372685,null,6.66365,null,null,null,75.52,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0002_0667133251_000rzs_n0010052meda00000_0000luj.png,Mars2020 RZS Browse Product - wsm_0002_0667133251_000rzs_n0010052meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0002_0667133251_000rzs_n0010052meda00000_0000luj,Mars2020 SKYCAM RZS  Observational Product - wsm_0002_0667133251_000rzs_n0010052meda00000_0000luj,2021-12-21T22:45:53.053Z,2021-02-21T14:17:56.635Z,null,null,Sol-00002M16:38:10.891,null,0.667372685,null,6.66365,null,null,null,75.52,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736862_000ecm_n0020000meda00000_0000luj.png,Mars2020 ECM Browse Product - wsm_0009_0667736862_000ecm_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.594
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736862_000ecm_n0020000meda00000_0000luj,Mars2020 SKYCAM ECM  Observational Product - wsm_0009_0667736862_000ecm_n0020000meda00000_0000luj,2021-07-30T02:52:19.019Z,2021-02-28T03:23:59.010Z,null,null,Sol-00009M11:49:15.537,null,0.468321759,null,10.0631,null,null,null,45.23,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736862_000edr_n0020000meda00000_0000luj.png,Mars2020 EDR Browse Product - wsm_0009_0667736862_000edr_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.594
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736862_000edr_n0020000meda00000_0000luj,Mars2020 SKYCAM EDR  Observational Product - wsm_0009_0667736862_000edr_n0020000meda00000_0000luj,2021-07-30T02:52:24.024Z,2021-02-28T03:23:59.010Z,null,null,Sol-00009M11:49:15.537,null,0.468321759,null,10.0631,null,null,null,45.23,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736862_000fdr_n0020000meda00000_0000luj.png,Mars2020 FDR Browse Product - wsm_0009_0667736862_000fdr_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.594
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736862_000fdr_n0020000meda00000_0000luj,Mars2020 SKYCAM FDR  Observational Product - wsm_0009_0667736862_000fdr_n0020000meda00000_0000luj,2021-12-14T00:11:39.039Z,2021-02-28T03:23:59.010Z,null,null,Sol-00009M11:49:15.537,null,0.468321759,null,10.0631,null,null,null,75.3,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736862_000rad_n0020000meda00000_0000luj.png,Mars2020 RAD Browse Product - wsm_0009_0667736862_000rad_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.317
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736862_000rad_n0020000meda00000_0000luj,Mars2020 SKYCAM RAD  Observational Product - wsm_0009_0667736862_000rad_n0020000meda00000_0000luj,2021-12-14T00:12:37.037Z,2021-02-28T03:23:59.010Z,null,null,Sol-00009M11:49:15.537,null,0.468321759,null,10.0631,null,null,null,75.3,36,2.113
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736862_000raf_n0020000meda00000_0000luj,Mars2020 SKYCAM RAF  Observational Product - wsm_0009_0667736862_000raf_n0020000meda00000_0000luj,2021-12-14T00:12:31.031Z,2021-02-28T03:23:59.010Z,null,null,Sol-00009M11:49:15.537,null,0.468321759,null,10.0631,null,null,null,75.3,36,4.183
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736862_000ras_n0020000meda00000_0000luj.png,Mars2020 RAS Browse Product - wsm_0009_0667736862_000ras_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.012
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736862_000ras_n0020000meda00000_0000luj,Mars2020 SKYCAM RAS  Observational Product - wsm_0009_0667736862_000ras_n0020000meda00000_0000luj,2021-12-14T00:12:42.042Z,2021-02-28T03:23:59.010Z,null,null,Sol-00009M11:49:15.537,null,0.468321759,null,10.0631,null,null,null,75.3,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736862_000rzs_n0020000meda00000_0000luj.png,Mars2020 RZS Browse Product - wsm_0009_0667736862_000rzs_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.012
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736862_000rzs_n0020000meda00000_0000luj,Mars2020 SKYCAM RZS  Observational Product - wsm_0009_0667736862_000rzs_n0020000meda00000_0000luj,2021-12-14T00:12:38.038Z,2021-02-28T03:23:59.010Z,null,null,Sol-00009M11:49:15.537,null,0.468321759,null,10.0631,null,null,null,75.3,36,2.117
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736948_000ecm_n0020000meda00000_0000luj.png,Mars2020 ECM Browse Product - wsm_0009_0667736948_000ecm_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.426
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736948_000ecm_n0020000meda00000_0000luj,Mars2020 SKYCAM ECM  Observational Product - wsm_0009_0667736948_000ecm_n0020000meda00000_0000luj,2021-07-30T02:52:22.022Z,2021-03-01T03:43:11.012Z,null,null,Sol-00009M11:50:39.237,null,0.469293981,null,10.0636,null,null,null,45.45,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736948_000edr_n0020000meda00000_0000luj.png,Mars2020 EDR Browse Product - wsm_0009_0667736948_000edr_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.426
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736948_000edr_n0020000meda00000_0000luj,Mars2020 SKYCAM EDR  Observational Product - wsm_0009_0667736948_000edr_n0020000meda00000_0000luj,2021-07-30T02:52:26.026Z,2021-03-01T03:43:11.012Z,null,null,Sol-00009M11:50:39.237,null,0.469293981,null,10.0636,null,null,null,45.45,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736948_000fdr_n0020000meda00000_0000luj.png,Mars2020 FDR Browse Product - wsm_0009_0667736948_000fdr_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.426
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736948_000fdr_n0020000meda00000_0000luj,Mars2020 SKYCAM FDR  Observational Product - wsm_0009_0667736948_000fdr_n0020000meda00000_0000luj,2021-12-14T00:11:39.039Z,2021-03-01T03:43:11.012Z,null,null,Sol-00009M11:50:39.237,null,0.469293981,null,10.0636,null,null,null,75.52,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736948_000rad_n0020000meda00000_0000luj.png,Mars2020 RAD Browse Product - wsm_0009_0667736948_000rad_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736948_000rad_n0020000meda00000_0000luj,Mars2020 SKYCAM RAD  Observational Product - wsm_0009_0667736948_000rad_n0020000meda00000_0000luj,2021-12-14T00:12:36.036Z,2021-03-01T03:43:11.012Z,null,null,Sol-00009M11:50:39.237,null,0.469293981,null,10.0636,null,null,null,75.52,36,2.113
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736948_000raf_n0020000meda00000_0000luj,Mars2020 SKYCAM RAF  Observational Product - wsm_0009_0667736948_000raf_n0020000meda00000_0000luj,2021-12-14T00:12:24.024Z,2021-03-01T03:43:11.012Z,null,null,Sol-00009M11:50:39.237,null,0.469293981,null,10.0636,null,null,null,75.52,36,4.183
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736948_000ras_n0020000meda00000_0000luj.png,Mars2020 RAS Browse Product - wsm_0009_0667736948_000ras_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736948_000ras_n0020000meda00000_0000luj,Mars2020 SKYCAM RAS  Observational Product - wsm_0009_0667736948_000ras_n0020000meda00000_0000luj,2021-12-14T00:12:36.036Z,2021-03-01T03:43:11.012Z,null,null,Sol-00009M11:50:39.237,null,0.469293981,null,10.0636,null,null,null,75.52,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0009_0667736948_000rzs_n0020000meda00000_0000luj.png,Mars2020 RZS Browse Product - wsm_0009_0667736948_000rzs_n0020000meda00000_0000luj.png,,,,,,,,,,,,,,,0.008
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0009_0667736948_000rzs_n0020000meda00000_0000luj,Mars2020 SKYCAM RZS  Observational Product - wsm_0009_0667736948_000rzs_n0020000meda00000_0000luj,2021-12-14T00:12:37.037Z,2021-03-01T03:43:11.012Z,null,null,Sol-00009M11:50:39.237,null,0.469293981,null,10.0636,null,null,null,75.52,36,2.117
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668282303_000ecm_n0030386meda00000_0000luj.png,Mars2020 ECM Browse Product - wsm_0015_0668282303_000ecm_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.613
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668282303_000ecm_n0030386meda00000_0000luj,Mars2020 SKYCAM ECM  Observational Product - wsm_0015_0668282303_000ecm_n0030386meda00000_0000luj,2021-07-30T02:52:32.032Z,2021-03-07T07:21:30.013Z,null,null,Sol-00015M15:16:47.065,null,0.613923611,null,13.1055,null,null,null,46.79,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668282303_000edr_n0030386meda00000_0000luj.png,Mars2020 EDR Browse Product - wsm_0015_0668282303_000edr_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.613
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668282303_000edr_n0030386meda00000_0000luj,Mars2020 SKYCAM EDR  Observational Product - wsm_0015_0668282303_000edr_n0030386meda00000_0000luj,2021-07-30T02:52:36.036Z,2021-03-07T07:21:30.013Z,null,null,Sol-00015M15:16:47.065,null,0.613923611,null,13.1055,null,null,null,46.79,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668282303_000fdr_n0030386meda00000_0000luj.png,Mars2020 FDR Browse Product - wsm_0015_0668282303_000fdr_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.613
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668282303_000fdr_n0030386meda00000_0000luj,Mars2020 SKYCAM FDR  Observational Product - wsm_0015_0668282303_000fdr_n0030386meda00000_0000luj,2021-12-16T02:24:55.055Z,2021-03-07T07:21:30.013Z,null,null,Sol-00015M15:16:47.065,null,0.613923611,null,13.1055,null,null,null,77.27,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668282303_000rad_n0030386meda00000_0000luj.png,Mars2020 RAD Browse Product - wsm_0015_0668282303_000rad_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.805
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668282303_000rad_n0030386meda00000_0000luj,Mars2020 SKYCAM RAD  Observational Product - wsm_0015_0668282303_000rad_n0030386meda00000_0000luj,2021-12-16T02:25:03.003Z,2021-03-07T07:21:30.013Z,null,null,Sol-00015M15:16:47.065,null,0.613923611,null,13.1055,null,null,null,77.27,36,2.113
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668282303_000raf_n0030386meda00000_0000luj,Mars2020 SKYCAM RAF  Observational Product - wsm_0015_0668282303_000raf_n0030386meda00000_0000luj,2021-12-16T02:25:03.003Z,2021-03-07T07:21:30.013Z,null,null,Sol-00015M15:16:47.065,null,0.613923611,null,13.1055,null,null,null,77.27,36,4.183
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668282303_000ras_n0030386meda00000_0000luj.png,Mars2020 RAS Browse Product - wsm_0015_0668282303_000ras_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.828
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668282303_000ras_n0030386meda00000_0000luj,Mars2020 SKYCAM RAS  Observational Product - wsm_0015_0668282303_000ras_n0030386meda00000_0000luj,2021-12-16T02:25:03.003Z,2021-03-07T07:21:30.013Z,null,null,Sol-00015M15:16:47.065,null,0.613923611,null,13.1055,null,null,null,77.27,36,2.113
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668282303_000rzs_n0030386meda00000_0000luj.png,Mars2020 RZS Browse Product - wsm_0015_0668282303_000rzs_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.832
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668282303_000rzs_n0030386meda00000_0000luj,Mars2020 SKYCAM RZS  Observational Product - wsm_0015_0668282303_000rzs_n0030386meda00000_0000luj,2021-12-16T02:25:02.002Z,2021-03-07T07:21:30.013Z,null,null,Sol-00015M15:16:47.065,null,0.613923611,null,13.1055,null,null,null,77.27,36,2.117
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668292491_000ecm_n0030386meda00000_0000luj.png,Mars2020 ECM Browse Product - wsm_0015_0668292491_000ecm_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.82
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668292491_000ecm_n0030386meda00000_0000luj,Mars2020 SKYCAM ECM  Observational Product - wsm_0015_0668292491_000ecm_n0030386meda00000_0000luj,2021-07-30T02:52:37.037Z,2021-03-07T07:21:38.008Z,null,null,Sol-00015M18:02:02.556,null,0.728715278,null,13.1621,null,null,null,46.79,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668292491_000edr_n0030386meda00000_0000luj.png,Mars2020 EDR Browse Product - wsm_0015_0668292491_000edr_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.82
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668292491_000edr_n0030386meda00000_0000luj,Mars2020 SKYCAM EDR  Observational Product - wsm_0015_0668292491_000edr_n0030386meda00000_0000luj,2021-07-30T02:52:40.040Z,2021-03-07T07:21:38.008Z,null,null,Sol-00015M18:02:02.556,null,0.728715278,null,13.1621,null,null,null,46.79,36,2.109
Browse,urn:nasa:pds:mars2020_meda:browse_skycam:wsm_0015_0668292491_000fdr_n0030386meda00000_0000luj.png,Mars2020 FDR Browse Product - wsm_0015_0668292491_000fdr_n0030386meda00000_0000luj.png,,,,,,,,,,,,,,,0.82
Data,urn:nasa:pds:mars2020_meda:data_skycam:wsm_0015_0668292491_000fdr_n0030386meda00000_0000luj,Mars2020 SKYCAM FDR  Observational Product - wsm_0015_0668292491_000fdr_n0030386meda00000_0000luj,2021-12-16T02:24:56.056Z,2021-03-07T07:21:38.008Z,null,null,Sol-00015M18:02:02.556,null,0.728715278,null,13.1621,null,null,null,77.27,36,2.109