Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size, path
2021-10-16T11:05:08.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t110510_v01,2021-10-16T11:05:08.351Z,2021-10-16T11:05:08.401Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84354,32.3916,22.3307,116.0833,258188.4666,256368.1252,-34.1078,38.5151,164.575,213.6756,61528.3501,61528.3501,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T110510_V01.IMG
2021-10-16T11:05:38.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t110541_v01,2021-10-16T11:05:38.710Z,2021-10-16T11:05:38.760Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84354,32.3201,22.3514,115.8535,258284.794,256464.481,-52.4355,64.7475,138.336,231.9651,61551.4754,61551.4754,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T110541_V01.IMG
2021-10-16T11:06:09.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t110611_v01,2021-10-16T11:06:09.070Z,2021-10-16T11:06:09.120Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84354,32.2487,22.3719,115.6238,258382.8504,256562.5656,-60.8261,40.3023,115.998,208.3691,61575.0157,61575.0157,,,,39.8732,86.2738,122.519,280.6779,61574.9718,61574.9718,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T110611_V01.IMG
2021-10-16T11:06:39.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t110641_v01,2021-10-16T11:06:39.428Z,2021-10-16T11:06:39.478Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84354,32.1773,22.3922,115.3943,258482.62,256662.3631,-63.2552,3.3423,72.156,192.0657,61598.9671,61598.9671,,,,2.9253,89.8242,1.611,358.0931,61598.9233,61598.9233,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T110641_V01.IMG
2021-10-16T11:07:09.81Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t110712_v01,2021-10-16T11:07:09.787Z,2021-10-16T11:07:09.837Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84354,32.1058,22.4123,115.1649,258584.1065,256763.8773,,,,,,,,,,-33.3308,87.8815,3.256,358.3346,61623.3306,61623.3306,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T110712_V01.IMG
2021-10-16T11:07:40.17Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t110742_v01,2021-10-16T11:07:40.145Z,2021-10-16T11:07:40.195Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84354,32.0344,22.4322,114.9357,258687.2969,256867.0952,,,,,,,,,,-64.494,87.9635,0.259,354.3829,61648.1029,61648.1029,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T110742_V01.IMG
2021-10-16T11:08:10.53Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t110812_v01,2021-10-16T11:08:10.504Z,2021-10-16T11:08:10.554Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84354,31.9629,22.4519,114.7067,258792.1921,256972.0177,,,,,,,,,,-61.9349,89.2395,0.367,359.6527,61673.2843,61673.2843,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T110812_V01.IMG
2021-10-16T11:08:40.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t110843_v01,2021-10-16T11:08:40.863Z,2021-10-16T11:08:40.913Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84355,31.8915,22.4715,114.4778,258898.7823,257078.635,,,,,,,,,,-60.5302,87.8438,2.418,356.381,61698.8724,61698.8724,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T110843_V01.IMG
2021-10-16T11:10:11.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111014_v01,2021-10-16T11:10:11.677Z,2021-10-16T11:10:11.727Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84355,31.6778,22.5289,113.7943,259227.6875,257407.6198,-63.8847,89.5478,0.214,356.536,61777.8288,61777.8288,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111014_V01.IMG
2021-10-16T11:10:42.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111044_v01,2021-10-16T11:10:42.037Z,2021-10-16T11:10:42.087Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84355,31.6064,22.5477,113.5661,259340.9853,257520.9438,-62.1514,87.4864,2.101,356.6807,61805.0265,61805.0265,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111044_V01.IMG
2021-10-16T11:11:12.43Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111114_v01,2021-10-16T11:11:12.401Z,2021-10-16T11:11:12.451Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84355,31.5349,22.5663,113.3381,259455.9624,257635.9468,-60.8981,87.8717,2.105,356.9456,61832.6272,61832.6272,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111114_V01.IMG
2021-10-16T11:11:42.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111145_v01,2021-10-16T11:11:42.765Z,2021-10-16T11:11:42.815Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84355,31.4635,22.5848,113.1103,259572.5977,257752.6078,-61.6184,48.2929,17.738,202.8902,61860.6259,61860.6259,,,,45.535,88.2099,0.583,358.6771,61860.5823,61860.5823,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111145_V01.IMG
2021-10-16T11:12:13.16Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111215_v01,2021-10-16T11:12:13.131Z,2021-10-16T11:12:13.181Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84356,31.392,22.6031,112.8827,259690.8926,257870.9281,-63.2346,-3.3396,41.196,182.2213,61889.0228,61889.0228,,,,-2.6767,89.0289,1.155,359.5964,61888.9792,61888.9792,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111215_V01.IMG
2021-10-16T11:12:43.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111245_v01,2021-10-16T11:12:43.495Z,2021-10-16T11:12:43.545Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84356,31.3206,22.6212,112.6552,259810.8252,257990.886,,,,,,,,,,-53.2845,89.5188,2.241,359.9318,61917.8126,61917.8126,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111245_V01.IMG
2021-10-16T11:13:13.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111316_v01,2021-10-16T11:13:13.860Z,2021-10-16T11:13:13.910Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84356,31.2491,22.6391,112.428,259932.4009,258112.4866,,,,,,,,,,-62.4639,88.2703,0.331,358.6828,61946.9968,61946.9968,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111316_V01.IMG
2021-10-16T11:13:44.25Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111346_v01,2021-10-16T11:13:44.224Z,2021-10-16T11:13:44.274Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84356,31.1777,22.6569,112.2009,260055.6052,258235.7157,,,,,,,,,,-63.1827,87.7788,0.823,355.2762,61976.5718,61976.5718,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111346_V01.IMG
2021-10-16T11:15:15.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111517_v01,2021-10-16T11:15:15.042Z,2021-10-16T11:15:15.092Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84356,30.964,22.7089,111.523,260433.7866,258613.9698,-60.8434,87.8608,3.023,359.0933,62067.3528,62067.3528,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111517_V01.IMG
2021-10-16T11:15:45.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111547_v01,2021-10-16T11:15:45.399Z,2021-10-16T11:15:45.449Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84356,30.8925,22.7259,111.2967,260563.4124,258743.6195,-61.8228,87.5756,0.399,357.7102,62098.4687,62098.4687,110.6649,30.6998,80.6242,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111547_V01.IMG
2021-10-16T11:16:15.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111618_v01,2021-10-16T11:16:15.763Z,2021-10-16T11:16:15.813Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84357,30.8211,22.7428,111.0707,260694.6682,258874.8989,-60.6637,87.4435,1.847,357.649,62129.9757,62129.9757,91.4864,66.0121,80.6459,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111618_V01.IMG
2021-10-16T11:16:46.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111648_v01,2021-10-16T11:16:46.128Z,2021-10-16T11:16:46.178Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84357,30.7496,22.7594,110.8448,260827.5267,259007.7806,-59.1007,46.1664,21.445,203.5027,62161.8674,62161.8674,,,,44.4574,88.4492,0.325,357.9787,62161.8241,62161.8241,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111648_V01.IMG
2021-10-16T11:17:16.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111718_v01,2021-10-16T11:17:16.493Z,2021-10-16T11:17:16.543Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84357,30.6782,22.7759,110.6191,260961.9681,259142.2452,-59.204,-4.1869,38.615,179.0872,62194.1388,62194.1388,,,,-5.4285,88.7476,0.083,359.1671,62194.0956,62194.0956,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111718_V01.IMG
2021-10-16T11:17:46.88Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111749_v01,2021-10-16T11:17:46.858Z,2021-10-16T11:17:46.908Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84357,30.6067,22.7923,110.3937,261097.9904,259278.2903,,,,,,,,,,-61.5366,89.7073,2.522,359.2898,62226.7897,62226.7897,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111749_V01.IMG
2021-10-16T11:18:17.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111819_v01,2021-10-16T11:18:17.222Z,2021-10-16T11:18:17.272Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84357,30.5353,22.8084,110.1685,261235.5824,259415.9049,,,,,,,,,,-61.4508,89.0834,0.5,359.2763,62259.8172,62259.8172,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111819_V01.IMG
2021-10-16T11:18:47.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t111849_v01,2021-10-16T11:18:47.588Z,2021-10-16T11:18:47.638Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84357,30.4638,22.8244,109.9434,261374.7511,259555.096,,,,,,,,,,-64.5738,88.608,0.301,359.6176,62293.223,62293.223,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T111849_V01.IMG
2021-10-16T11:20:18.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112020_v01,2021-10-16T11:20:18.402Z,2021-10-16T11:20:18.452Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84358,30.2501,22.8711,109.2717,261800.2452,259980.6557,-62.5757,87.6429,0.733,355.8234,62395.3574,62395.3574,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112020_V01.IMG
2021-10-16T11:20:48.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112051_v01,2021-10-16T11:20:48.759Z,2021-10-16T11:20:48.809Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84358,30.1787,22.8864,109.0476,261945.561,260125.9928,-63.5986,87.7028,0.441,359.2617,62430.2383,62430.2383,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112051_V01.IMG
2021-10-16T11:21:19.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112121_v01,2021-10-16T11:21:19.125Z,2021-10-16T11:21:19.175Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84358,30.1073,22.9015,108.8236,262092.4542,260272.9072,-61.1057,88.7507,0.691,359.7775,62465.4977,62465.4977,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112121_V01.IMG
2021-10-16T11:21:49.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112151_v01,2021-10-16T11:21:49.490Z,2021-10-16T11:21:49.540Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84358,30.0358,22.9164,108.5999,262240.8705,260421.3444,-62.5851,46.5295,12.96,198.872,62501.1227,62501.1227,,,,45.9356,89.2318,1.053,358.9411,62501.0797,62501.0797,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112151_V01.IMG
2021-10-16T11:22:19.88Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112222_v01,2021-10-16T11:22:19.854Z,2021-10-16T11:22:19.904Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84358,29.9644,22.9311,108.3764,262390.803,260571.2975,-61.7238,-2.3061,37.937,181.1156,62537.1114,62537.1114,,,,-2.6637,89.1111,1.686,358.0041,62537.0685,62537.0685,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112222_V01.IMG
2021-10-16T11:22:50.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112252_v01,2021-10-16T11:22:50.219Z,2021-10-16T11:22:50.269Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84358,29.8929,22.9457,108.1532,262542.2548,260722.7698,,,,,,,,,,-57.3549,89.432,0.173,359.738,62573.4648,62573.4648,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112252_V01.IMG
2021-10-16T11:23:20.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112322_v01,2021-10-16T11:23:20.584Z,2021-10-16T11:23:20.634Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84358,29.8215,22.9601,107.9301,262695.2142,260875.7494,,,,,,,,,,-59.5885,88.7982,1.258,359.1627,62610.1799,62610.1799,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112322_V01.IMG
2021-10-16T11:23:50.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112353_v01,2021-10-16T11:23:50.948Z,2021-10-16T11:23:50.998Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84359,29.75,22.9744,107.7073,262849.6696,261030.2248,,,,,,,,,,-60.1813,88.9964,0.182,359.6075,62647.2539,62647.2539,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112353_V01.IMG
2021-10-16T11:25:21.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112524_v01,2021-10-16T11:25:21.764Z,2021-10-16T11:25:21.814Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84359,29.5363,23.016,107.0423,263320.5225,261501.1358,-61.3334,89.57,0.432,357.7447,62760.2726,62760.2726,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112524_V01.IMG
2021-10-16T11:25:52.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112554_v01,2021-10-16T11:25:52.122Z,2021-10-16T11:25:52.172Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84359,29.4649,23.0295,106.8205,263480.8688,261661.501,-61.9467,88.4863,0.271,358.8528,62798.7602,62798.7602,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112554_V01.IMG
2021-10-16T11:26:22.51Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112624_v01,2021-10-16T11:26:22.486Z,2021-10-16T11:26:22.536Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84359,29.3934,23.0429,106.5989,263642.7137,261823.3646,-59.9152,88.0681,0.075,356.5165,62837.6075,62837.6075,,,,,,,,,,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112624_V01.IMG
2021-10-16T11:26:52.88Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112655_v01,2021-10-16T11:26:52.851Z,2021-10-16T11:26:52.901Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84359,29.322,23.0562,106.3774,263806.0243,261986.6937,-59.1451,49.8487,10.56,123.6653,62876.8065,62876.8065,,,,49.5303,87.4645,2.131,359.1608,62876.7639,62876.7639,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112655_V01.IMG
2021-10-16T11:27:23.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112725_v01,2021-10-16T11:27:23.217Z,2021-10-16T11:27:23.267Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.8436,29.2505,23.0692,106.1563,263970.7941,262151.4818,-57.7641,-3.3551,33.068,95.5479,62916.3556,62916.3556,,,,-1.5008,78.3679,0.635,359.9485,62916.3131,62916.3131,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112725_V01.IMG
2021-10-16T11:27:53.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112755_v01,2021-10-16T11:27:53.583Z,2021-10-16T11:27:53.633Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.8436,29.1791,23.0821,105.9354,264137.0108,262317.7164,,,,,,,,,,-45.4892,56.9492,0.81,353.0642,62956.2519,62956.2519,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112755_V01.IMG
2021-10-16T11:28:23.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t112826_v01,2021-10-16T11:28:23.947Z,2021-10-16T11:28:23.997Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.8436,29.1076,23.0949,105.7147,264304.6566,262485.3799,,,,,,,,,,-24.5059,27.356,13.952,44.2389,62996.4912,62996.4912,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T112826_V01.IMG
2021-10-16T21:39:05.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t213907_v01,2021-10-16T21:39:04.985Z,2021-10-16T21:39:05.085Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84572,302.8953,-47.2144,17.5924,594232.2566,592410.7656,-74.3951,-3.6503,226.957,357.6433,142178.5837,142178.5837,,,,-1.9516,34.6403,3.069,359.2137,142178.5548,142178.5548,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T213907_V01.IMG
2021-10-16T21:39:35.37Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t213937_v01,2021-10-16T21:39:35.326Z,2021-10-16T21:39:35.426Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84573,302.8239,-47.2258,17.6474,594862.5096,593041.0238,-88.0842,-9.8711,2.735,359.7879,142329.8457,142329.8457,,,,-14.6115,35.0872,0.232,359.6452,142329.8167,142329.8167,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T213937_V01.IMG
2021-10-16T21:40:05.71Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214008_v01,2021-10-16T21:40:05.668Z,2021-10-16T21:40:05.768Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84573,302.7525,-47.237,17.7022,595493.32,593671.8392,-88.9832,-25.0676,4.149,355.1229,142481.2414,142481.2414,,,,-27.6957,35.2189,0.579,359.7472,142481.2124,142481.2124,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214008_V01.IMG
2021-10-16T21:40:36.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214038_v01,2021-10-16T21:40:36.009Z,2021-10-16T21:40:36.109Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84573,302.6811,-47.2481,17.7569,596124.6432,594303.1675,-87.4143,-34.2363,6.328,339.7916,142632.7602,142632.7602,,,,-35.8192,37.9276,0.629,359.5469,142632.7312,142632.7312,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214038_V01.IMG
2021-10-16T21:41:06.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214108_v01,2021-10-16T21:41:06.351Z,2021-10-16T21:41:06.451Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84573,302.6097,-47.2591,17.8113,596756.5176,594935.047,-80.5989,-39.7971,146.406,259.7385,142784.4113,142784.4113,,,,-47.8826,34.5804,0.206,359.97,142784.3823,142784.3823,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214108_V01.IMG
2021-10-16T21:41:36.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214139_v01,2021-10-16T21:41:36.692Z,2021-10-16T21:41:36.792Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84573,302.5383,-47.2699,17.8655,597388.8979,595567.4323,-65.3413,-45.0256,170.872,234.8112,142936.1838,142936.1838,,,,-55.5051,33.0791,0.012,359.8238,142936.1547,142936.1547,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214139_V01.IMG
2021-10-16T21:42:07.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214209_v01,2021-10-16T21:42:07.035Z,2021-10-16T21:42:07.135Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84574,302.4669,-47.2805,17.9194,598021.844,596200.3834,,,,,,,,,,-72.0987,39.1522,0.033,359.9219,143088.092,143088.092,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214209_V01.IMG
2021-10-16T21:42:37.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214239_v01,2021-10-16T21:42:37.376Z,2021-10-16T21:42:37.476Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84574,302.3955,-47.291,17.9732,598655.2692,596833.8135,,,,,,,,,,-81.1416,33.6196,0.334,359.2677,143240.1152,143240.1152,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214239_V01.IMG
2021-10-16T21:43:07.76Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214310_v01,2021-10-16T21:43:07.718Z,2021-10-16T21:43:07.818Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84574,302.3241,-47.3014,18.0268,599289.2326,597467.7818,,,,,,,,,,-88.7974,40.3362,0.018,359.5879,143392.2676,143392.2676,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214310_V01.IMG
2021-10-16T21:43:38.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214340_v01,2021-10-16T21:43:38.059Z,2021-10-16T21:43:38.159Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84574,302.2527,-47.3116,18.0802,599923.6897,598102.2438,,,,,,,,,,-88.9008,36.9452,0.206,359.8954,143544.5385,143544.5385,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214340_V01.IMG
2021-10-16T21:44:08.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214410_v01,2021-10-16T21:44:08.400Z,2021-10-16T21:44:08.500Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84575,302.1813,-47.3216,18.1333,600558.6581,598737.2169,,,,,,,,,,-87.6432,38.7132,0.358,359.8495,143696.9321,143696.9321,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214410_V01.IMG
2021-10-16T21:44:38.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021289t214441_v01,2021-10-16T21:44:38.742Z,2021-10-16T21:44:38.842Z,IO,urn:nasa:pds:context:target:satellite.jupiter.io,0.84575,302.1099,-47.3316,18.1863,601194.1553,599372.7189,,,,,,,,,,-87.3463,31.4143,0.976,359.9996,143849.4525,143849.4525,,,,0.438,/home/atmos7/PDS/JUNO/PDS4/JIRAM/juno_jiram_bundle/data_calibrated/orbit37/JIR_IMG_RDR_2021289T214441_V01.IMG