UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2019-09-11 22:40:00.000000 UTC,16.59463784,28.94864202,21.35663811,-149.4966765,-2.10431267,331.051358,24.09225308,149.4966765,-2.40608134,70820.98051,424654.2717,158.2634782
2019-09-11 22:50:00.000000 UTC,17.01200797,22.75555964,21.93985586,-155.5415028,-2.10429564,337.2444404,24.73238902,155.5415028,-2.40606187,70786.18327,412623.5913,157.6149994
2019-09-11 23:00:00.000000 UTC,17.45594818,16.55329622,22.55458254,-161.5863291,-2.10427861,343.4467038,25.40566749,161.5863291,-2.4060424,70748.75768,400463.0567,156.9324694
2019-09-11 23:10:00.000000 UTC,17.92920697,10.3408261,23.20382849,-167.6311555,-2.10426158,349.6591739,26.11511859,167.6311555,-2.40602293,70708.41933,388167.7023,156.2127671
2019-09-11 23:20:00.000000 UTC,18.43493242,4.11695543,23.89102007,-173.6759818,-2.10424454,355.8830446,26.8641729,173.6759818,-2.40600346,70664.84297,375732.2555,155.4523553
2019-09-11 23:30:00.000000 UTC,18.9767481,-2.11971491,24.62007566,-179.7208082,-2.10422751,2.11971491,27.65673126,179.7208082,-2.40598399,70617.65519,363151.1143,154.6472081
2019-09-11 23:40:00.000000 UTC,19.55884685,-8.37083681,25.39549892,174.2343655,-2.10421047,8.37083681,28.49724987,185.7656345,-2.40596452,70566.42563,350418.3262,153.7927211
2019-09-11 23:50:00.000000 UTC,20.18610778,-14.63837635,26.22249427,168.1895392,-2.10419344,14.63837635,29.39084462,191.8104608,-2.40594505,70510.65615,337527.5659,152.8836013
2019-09-12 00:00:00.000000 UTC,20.86424327,-20.92469464,27.1071109,162.1447128,-2.10417641,20.92469464,30.34341986,197.8552872,-2.40592557,70449.76778,324472.1158,151.9137314
2019-09-12 00:10:00.000000 UTC,21.59998542,-27.23265508,28.05642378,156.0998865,-2.10415937,27.23265508,31.36182864,203.9001135,-2.4059061,70383.08462,311244.8489,150.8759997
2019-09-12 00:20:00.000000 UTC,22.40132477,-33.56576835,29.0787632,150.0550602,-2.10414234,33.56576835,32.45407358,209.9449398,-2.40588663,70309.81423,297838.2184,149.7620856
2019-09-12 00:30:00.000000 UTC,23.27781906,-39.92839148,30.18400837,144.0102338,-2.1041253,39.92839148,33.62956062,215.9897662,-2.40586716,70229.02347,284244.2564,148.562188
2019-09-12 00:40:00.000000 UTC,24.2409971,-46.32600628,31.38396675,137.9654075,-2.10410827,46.32600628,34.89942254,222.0345925,-2.40584769,70139.60912,270454.5908,147.2646764
2019-09-12 00:50:00.000000 UTC,25.3048934,-52.76561706,32.69286873,131.9205812,-2.10409123,52.76561706,36.27693483,228.0794188,-2.40582821,70040.26213,256460.487,145.8556383
2019-09-12 01:00:00.000000 UTC,26.48676497,-59.25633235,34.12801955,125.8757548,-2.1040742,59.25633235,37.77805502,234.1242452,-2.40580874,69929.42484,242252.9317,144.3182867
2019-09-12 01:10:00.000000 UTC,27.80806609,-65.81023889,35.71066709,119.8309285,-2.10405716,65.81023889,39.42212841,240.1690715,-2.40578927,69805.24113,227822.7823,142.6321741
2019-09-12 01:20:00.000000 UTC,29.29579393,-72.44375595,37.46716844,113.7861022,-2.10404013,72.44375595,41.23281885,246.2138978,-2.40576979,69665.50133,213161.0178,140.7721366
2019-09-12 01:30:00.000000 UTC,30.98437641,-79.17981065,39.43057179,107.7412759,-2.10402309,79.17981065,43.23934423,252.2587241,-2.40575032,69507.5881,198259.151,138.7068579
2019-09-12 01:40:00.000000 UTC,32.91836765,-86.05148228,41.64277355,101.6964495,-2.10400605,86.05148228,45.47812161,258.3035505,-2.40573085,69328.43902,183109.8973,136.3968858
2019-09-12 01:50:00.000000 UTC,35.15636772,-93.10842206,44.15745853,95.65162321,-2.10398902,93.10842206,47.9949477,264.3483768,-2.40571137,69124.56274,167708.2556,133.7918532
2019-09-12 02:00:00.000000 UTC,37.77683236,-100.4288704,47.04404847,89.60679689,-2.10397198,100.4288704,50.84782657,270.3932031,-2.4056919,68892.19071,152053.2626,130.8265217
2019-09-12 02:10:00.000000 UTC,40.88684755,-108.1439053,50.39273892,83.56197057,-2.10395495,108.1439053,54.1103946,276.4380294,-2.40567242,68627.74415,136150.8643,127.4150582
2019-09-12 02:20:00.000000 UTC,44.63560229,-116.4912389,54.31989324,77.51714425,-2.10393791,116.4912389,57.87516849,282.4828558,-2.40565295,68329.006,120018.6796,123.4426158
2019-09-12 02:30:00.000000 UTC,49.2352781,-125.9502019,58.96954458,71.47231793,-2.10392087,125.9502019,62.25287648,288.5276821,-2.40563348,67997.83227,103694.0402,118.7527417
2019-09-12 02:40:00.000000 UTC,54.99317621,-137.6406107,64.49091394,65.42749161,-2.10390383,137.6406107,67.35087136,294.5725084,-2.405614,67646.14231,87247.86746,113.1282244
2019-09-12 02:50:00.000000 UTC,62.35834896,-154.7782169,70.88583387,59.38266529,-2.1038868,154.7782169,73.14051282,300.6173347,-2.40559453,67308.55422,70809.29133,106.2614523
2019-09-12 03:00:00.000000 UTC,71.97478054,171.3942636,77.0143525,53.33783897,-2.10386976,188.6057364,78.59895976,306.662161,-2.40557505,67066.90393,54610.9121,97.70775684
2019-09-12 03:10:00.000000 UTC,84.67143553,109.4930823,76.35548734,47.29301265,-2.10385272,250.5069177,78.015525,312.7069874,-2.40555558,67088.75132,39075.74717,86.81178988
2019-09-12 03:20:00.000000 UTC,101.0506198,70.10135825,64.42969801,41.24818634,-2.10383568,289.8986418,67.29489189,318.7518137,-2.4055361,67649.75634,24990.6012,72.60380566
2019-09-12 03:30:00.000000 UTC,119.4187255,50.75762981,45.8472357,35.20336002,-2.10381865,309.2423702,49.66962385,324.79664,-2.40551662,68988.18235,13832.82922,53.7796466
2019-09-12 03:40:00.000000 UTC,130.2536275,37.63915068,23.12480679,29.15853371,-2.10380161,322.3608493,26.02885986,330.8414663,-2.40549715,70713.37277,8097.495288,29.59628794
2019-09-12 03:50:00.000000 UTC,121.9038134,26.67289684,-0.21820847,23.11370739,-2.10378457,333.3271032,-0.24953477,336.8862926,-2.40547767,71491.92557,10286.80473,4.16060743
2019-09-12 04:00:00.000000 UTC,103.8582013,16.4287118,-20.08405896,17.06888108,-2.10376753,343.5712882,-22.69097022,342.9311189,-2.40545819,70894.42193,19934.18249,20.2966122
2019-09-12 04:10:00.000000 UTC,87.01378051,6.25067913,-35.35044116,11.02405477,-2.10375049,353.7493209,-39.04896937,348.9759452,-2.40543872,69833.66647,34060.12017,36.90391597
2019-09-12 04:20:00.000000 UTC,73.79752875,-4.25964444,-46.90267252,4.97922845,-2.10373345,4.25964444,-50.70898754,355.0207716,-2.40541924,68903.49741,50233.95711,48.93391831
2019-09-12 04:30:00.000000 UTC,63.76796616,-15.43359349,-55.74845109,-1.06559786,-2.10371642,15.43359349,-59.22902891,1.06559786,-2.40539976,68224.33142,67188.11032,57.91546475
2019-09-12 04:40:00.000000 UTC,56.09802597,-27.6187377,-62.59546263,-7.11042417,-2.10369938,27.6187377,-65.61213235,7.11042417,-2.40538029,67761.14245,84328.23002,64.8774106
2019-09-12 04:50:00.000000 UTC,50.11753433,-41.20931344,-67.89360332,-13.15525048,-2.10368234,41.20931344,-70.44521223,13.15525048,-2.40536081,67456.35297,101377.1049,70.45214125
2019-09-12 05:00:00.000000 UTC,45.35349066,-56.61008553,-71.91279023,-19.20007679,-2.1036653,56.61008553,-74.06057831,19.20007679,-2.40534133,67262.19385,118205.3891,75.0356932
2019-09-12 05:10:00.000000 UTC,41.48120758,-74.06905758,-74.80352624,-25.2449031,-2.10364826,74.06905758,-76.63827881,25.2449031,-2.40532185,67144.22411,134755.039,78.88582856
2019-09-12 05:20:00.000000 UTC,38.27658025,-93.34050017,-76.65636156,-31.28972941,-2.10363122,93.34050017,-78.28204249,31.28972941,-2.40530238,67078.64765,151003.6331,82.17697078
2019-09-12 05:30:00.000000 UTC,35.5823139,-113.4125379,-77.57264975,-37.33455572,-2.10361418,113.4125379,-79.09279146,37.33455572,-2.4052829,67049.19528,166946.9751,85.0313324
2019-09-12 05:40:00.000000 UTC,33.28576442,-132.8183236,-77.71752874,-43.37938203,-2.10359714,132.8183236,-79.2208621,43.37938203,-2.40526342,67044.72107,182590.2416,87.53716613
2019-09-12 05:50:00.000000 UTC,31.30460659,-150.4420517,-77.30683638,-49.42420834,-2.1035801,150.4420517,-78.85773235,49.42420834,-2.40524394,67057.53428,197943.3167,89.7598775
2019-09-12 06:00:00.000000 UTC,29.57749949,-165.9316028,-76.54743448,-55.46903465,-2.10356306,165.9316028,-78.18557123,55.46903465,-2.40522446,67082.28094,213018.2697,91.74903753
2019-09-12 06:10:00.000000 UTC,28.05791317,-179.4763229,-75.59597644,-61.51386096,-2.10354602,179.4763229,-77.34205416,61.51386096,-2.40520498,67115.19993,227827.9726,93.54295375
2019-09-12 06:20:00.000000 UTC,26.70997108,168.5477089,-74.55493603,-67.55868727,-2.10352898,191.4522911,-76.41726564,67.55868727,-2.4051855,67153.62697,242385.3398,95.17173681
2019-09-12 06:30:00.000000 UTC,25.50559699,157.7748789,-73.48606525,-73.60351357,-2.10351193,202.2251211,-75.46560304,73.60351357,-2.40516602,67195.66119,256702.9182,96.65941114
2019-09-12 06:40:00.000000 UTC,24.42252078,147.9111808,-72.42481232,-79.64833988,-2.10349489,212.0888192,-74.5184242,79.64833988,-2.40514655,67239.93872,270792.6756,98.02540099
2019-09-12 06:50:00.000000 UTC,23.44286013,138.7360877,-71.39070114,-85.69316619,-2.10347785,221.2639123,-73.59313137,85.69316619,-2.40512707,67285.4772,284665.9049,99.28559804
2019-09-12 07:00:00.000000 UTC,22.55209519,130.0879377,-70.39386066,-91.7379925,-2.10346081,229.9120624,-72.69888054,91.7379925,-2.40510759,67331.56786,298333.1931,100.4531426
2019-09-12 07:10:00.000000 UTC,21.73831601,121.8484735,-69.43893306,-97.7828188,-2.10344377,238.1515265,-71.83999808,97.7828188,-2.40508811,67377.69974,311804.428,101.5390042
2019-09-12 07:20:00.000000 UTC,20.99166229,113.9305412,-68.52737912,-103.8276451,-2.10342673,246.0694588,-71.017997,103.8276451,-2.40506862,67423.50598,325088.826,102.5524202
2019-09-12 07:30:00.000000 UTC,20.30390099,106.2691522,-67.65883815,-109.8724714,-2.10340968,253.7308478,-70.23276782,109.8724714,-2.40504914,67468.72533,338194.9692,103.5012309
2019-09-12 07:40:00.000000 UTC,19.66810378,98.81519348,-66.83193458,-115.9172977,-2.10339264,261.1848065,-69.48328614,115.9172977,-2.40502966,67513.17434,351130.8483,104.392139
2019-09-12 07:50:00.000000 UTC,19.07839817,91.53103887,-66.04475862,-121.962124,-2.1033756,268.4689611,-68.76803574,121.962124,-2.40501018,67556.72714,363903.9063,105.2309124
2019-09-12 08:00:00.000000 UTC,18.52977339,84.38747512,-65.29515336,-128.0069503,-2.10335856,275.6125249,-68.08526241,128.0069503,-2.4049907,67599.30052,376521.0801,106.0225455
2019-09-12 08:10:00.000000 UTC,18.01792751,77.36153166,-64.58088547,-134.0517766,-2.10334151,282.6384683,-67.4331259,134.0517766,-2.40497122,67640.843,388988.8419,106.7713869
2019-09-12 08:20:00.000000 UTC,17.53914598,70.43493062,-63.89974524,-140.096603,-2.10332447,289.5650694,-66.80978993,140.096603,-2.40495174,67681.32661,401313.2365,107.4812428
2019-09-12 08:30:00.000000 UTC,17.09020432,63.59296633,-63.24960345,-146.1414293,-2.10330743,296.4070337,-66.21347413,146.1414293,-2.40493226,67720.74082,413499.9163,108.1554609
2019-09-12 08:40:00.000000 UTC,16.66828955,56.82368519,-62.6284417,-152.1862556,-2.10329039,303.1763148,-65.64248257,152.1862556,-2.40491277,67759.08795,425554.1735,108.7969989