Time of Closest Approach,URN,Start Time,Stop Time,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Orbit No.,Ls,Martian Year,Product Size (MB)
2014-10-07T07:50:24Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00050,2014-10-07T07:45:24.00Z,2014-10-07T07:55:24.00Z,114.0155518,-12.04667761,171.9080776,35.11171175,181.0237359,72.48558254,50,209.53,32,0.047
2014-10-07T12:27:28Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00051,2014-10-07T12:22:28.00Z,2014-10-07T12:32:28.00Z,46.61219236,-12.09044237,104.2014455,35.28656342,180.5725345,72.38968703,51,209.71,32,0.047
2014-10-07T21:41:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00053,2014-10-07T21:36:34.00Z,2014-10-07T21:46:34.00Z,-88.18622769,-12.17786639,-31.17069168,35.54271973,181.3803808,72.17906296,53,209.95,32,0.047
2014-10-08T02:18:39Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00054,2014-10-08T02:13:39.00Z,2014-10-08T02:23:39.00Z,-155.5934519,-12.22153307,-98.85396467,35.65482492,180.8131538,72.07533645,54,209.95,32,0.047
2014-10-08T16:09:45Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00057,2014-10-08T16:04:45.00Z,2014-10-08T16:14:45.00Z,2.22174762,-12.35230442,58.0928845,36.06887345,180.2960215,71.78563261,57,210.44,32,0.047
2014-10-09T15:15:00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00062,2014-10-09T15:09:60.00Z,2014-10-09T15:19:60.00Z,25.22808217,-12.56957232,79.64296174,36.70099536,180.9412436,71.29815055,62,211.05,32,0.047
2014-10-10T14:20:17Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00067,2014-10-10T14:15:17.00Z,2014-10-10T14:25:17.00Z,48.22791034,-12.78594842,101.1572195,37.38707032,181.9275203,70.86214091,67,211.54,32,0.047
2014-10-10T23:34:22Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00069,2014-10-10T23:29:22.00Z,2014-10-10T23:39:22.00Z,-86.56440923,-12.87223648,-34.23818603,37.68396773,182.7806753,70.70723332,69,211.78,32,0.047
2014-10-11T04:11:26Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00070,2014-10-11T04:06:26.00Z,2014-10-11T04:16:26.00Z,-153.9665538,-12.91532825,-101.9372216,37.83510728,182.1683629,70.63715668,70,211.97,32,0.047
2014-10-29T15:07:44Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00166,2014-10-29T15:02:44.00Z,2014-10-29T15:12:44.00Z,-138.8860697,-16.83776539,-116.9144813,50.46242316,172.5259678,70.51264863,166,223.38,32,0.047
2014-10-29T19:44:06Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00167,2014-10-29T19:39:06.00Z,2014-10-29T19:49:06.00Z,153.8885933,-16.87597378,175.5421959,50.55995056,173.4120995,70.56449554,167,223.38,32,0.047
2014-10-30T00:20:30Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00168,2014-10-30T00:15:30.00Z,2014-10-30T00:25:30.00Z,86.65521666,-16.91412554,107.945365,50.71276377,173.1838412,70.65852762,168,223.5,32,0.047
2014-10-30T04:56:51Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00169,2014-10-30T04:51:51.00Z,2014-10-30T05:01:51.00Z,19.4340709,-16.95220894,40.40967424,50.84081006,172.5103306,70.7426846,169,223.69,32,0.047
2014-10-30T09:33:14Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00170,2014-10-30T09:28:14.00Z,2014-10-30T09:38:14.00Z,-47.79511451,-16.9902352,-27.15003647,50.93509441,173.7554956,70.79333468,170,223.88,32,0.047
2014-10-30T14:09:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00171,2014-10-30T14:04:38.00Z,2014-10-30T14:14:38.00Z,-115.0282855,-17.02820177,-94.72473988,51.07997992,173.3196021,70.89033476,171,223.88,32,0.047
2014-10-30T18:45:57Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00172,2014-10-30T18:40:57.00Z,2014-10-30T18:50:57.00Z,177.7588826,-17.06609468,-162.2605643,51.21471079,173.2144848,70.98358722,172,224,32,0.047
2014-10-30T23:22:21Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00173,2014-10-30T23:17:21.00Z,2014-10-30T23:27:21.00Z,110.5258488,-17.10393655,130.1143845,51.34770846,173.5577572,71.06229597,173,224.12,32,0.047
2014-10-31T03:58:43Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00174,2014-10-31T03:53:43.00Z,2014-10-31T04:03:43.00Z,43.30099162,-17.14171113,62.59383608,51.47031319,172.7604705,71.15320253,174,224.31,32,0.047
2014-10-31T08:35:03Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00175,2014-10-31T08:30:03.00Z,2014-10-31T08:40:03.00Z,-23.91568882,-17.17941819,-5.00232787,51.61548047,173.7093535,71.24974751,175,224.31,32,0.047
2014-10-31T13:11:27Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00176,2014-10-31T13:06:27.00Z,2014-10-31T13:16:27.00Z,-91.14851705,-17.21707113,-72.59103636,51.76574477,173.9270416,71.35784361,176,224.5,32,0.047
2014-10-31T17:47:47Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00177,2014-10-31T17:42:47.00Z,2014-10-31T17:52:47.00Z,-158.3650605,-17.25465152,-140.1114425,51.87646559,173.1870718,71.44040566,177,224.62,32,0.047
2014-10-31T22:24:10Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00178,2014-10-31T22:19:10.00Z,2014-10-31T22:29:10.00Z,134.4063024,-17.29217499,152.3146293,51.95312486,174.2878414,71.48412296,178,224.75,32,0.047
2014-11-01T03:00:31Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00179,2014-11-01T02:55:31.00Z,2014-11-01T03:05:31.00Z,67.18584192,-17.32962997,84.71727561,52.15938346,173.7496626,71.64661223,179,224.93,32,0.047
2014-11-07T20:11:19Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00214,2014-11-07T20:06:19.00Z,2014-11-07T20:16:19.00Z,-125.1345916,-18.59813718,-120.1021461,56.58194809,176.0359765,75.81449834,214,229,32,0.047
2014-11-08T00:47:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00215,2014-11-08T00:42:34.00Z,2014-11-08T00:52:34.00Z,167.671721,-18.63311133,172.3736077,56.66264679,176.8849941,75.91486759,215,229.13,32,0.047
2014-11-08T05:23:51Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00216,2014-11-08T05:18:51.00Z,2014-11-08T05:28:51.00Z,100.469993,-18.66801658,104.7591098,56.81279278,176.6971241,76.08189846,216,229.31,32,0.047
2014-11-08T10:00:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00217,2014-11-08T09:55:05.00Z,2014-11-08T10:05:05.00Z,33.28049405,-18.70284217,37.22015014,56.94138421,175.9569339,76.23144383,217,229.5,32,0.047
2014-11-08T14:36:20Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00218,2014-11-08T14:31:20.00Z,2014-11-08T14:41:20.00Z,-33.91299162,-18.73759625,-30.38692988,57.07762393,177.2407198,76.38765107,218,229.5,32,0.047
2014-11-08T19:12:37Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00219,2014-11-08T19:07:37.00Z,2014-11-08T19:17:37.00Z,-101.1145179,-18.77228067,-97.97270998,57.22056694,176.7904067,76.55296373,219,229.63,32,0.047
2014-11-08T23:48:50Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00220,2014-11-08T23:43:50.00Z,2014-11-08T23:53:50.00Z,-168.2997616,-18.80688263,-165.4538285,57.29422977,176.6073027,76.65302363,220,229.75,32,0.047
2014-11-09T04:25:07Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00221,2014-11-09T04:20:07.00Z,2014-11-09T04:30:07.00Z,124.4988462,-18.8414186,126.9080611,57.41475039,177.0654199,76.79727091,221,229.94,32,0.047
2014-11-09T09:01:22Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00222,2014-11-09T08:56:22.00Z,2014-11-09T09:06:22.00Z,57.30562881,-18.87587581,59.38100684,57.54616951,176.286031,76.95594949,222,230.13,32,0.047
2014-11-09T13:37:35Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00223,2014-11-09T13:32:35.00Z,2014-11-09T13:42:35.00Z,-9.87941393,-18.91025404,-8.2240164,57.67410056,177.1806294,77.11082041,223,230.13,32,0.047
2014-11-09T18:13:52Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00224,2014-11-09T18:08:52.00Z,2014-11-09T18:18:52.00Z,-77.08060536,-18.94456549,-75.82891154,57.82294869,177.4216095,77.28823955,224,230.25,32,0.047
2014-11-09T22:50:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00225,2014-11-09T22:45:05.00Z,2014-11-09T22:55:05.00Z,-144.2655145,-18.97879335,-143.365744,57.94728354,176.591363,77.44308468,225,230.38,32,0.047
2014-11-10T03:26:21Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00226,2014-11-10T03:21:21.00Z,2014-11-10T03:31:21.00Z,148.5374815,-19.01295183,149.0657354,58.0137373,177.7328371,77.54130918,226,230.57,32,0.047
2014-11-10T08:02:36Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00227,2014-11-10T07:57:36.00Z,2014-11-10T08:07:36.00Z,81.34459801,-19.04703245,81.48233015,58.17521622,177.2071849,77.7351854,227,230.57,32,0.047
2014-11-10T12:38:49Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00228,2014-11-10T12:33:49.00Z,2014-11-10T12:43:49.00Z,14.15988885,-19.08103291,13.94234745,58.25965209,177.1194291,77.85361556,228,230.76,32,0.047
2014-11-10T17:15:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00229,2014-11-10T17:10:05.00Z,2014-11-10T17:20:05.00Z,-53.03691538,-19.11496322,-53.65811693,58.39264426,178.0505412,78.02162422,229,230.88,32,0.047
2014-11-11T02:27:32Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00231,2014-11-11T02:22:32.00Z,2014-11-11T02:32:32.00Z,172.5899448,-19.18258377,171.192791,58.65438331,177.9140633,78.35696952,231,231.01,32,0.047
2014-11-11T07:03:47Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00232,2014-11-11T06:58:47.00Z,2014-11-11T07:08:47.00Z,105.3973936,-19.21628168,103.5586802,58.80743699,177.746572,78.54930947,232,231.2,32,0.047
2014-11-11T11:40:00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00233,2014-11-11T11:34:60.00Z,2014-11-11T11:44:60.00Z,38.21301628,-19.24989827,36.07222744,58.88313117,176.9674324,78.66364024,233,231.39,32,0.047
2014-11-11T16:16:13Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00234,2014-11-11T16:11:13.00Z,2014-11-11T16:21:13.00Z,-28.97129483,-19.28343737,-31.55053263,59.01833709,178.2575076,78.84070338,234,231.51,32,0.047
2014-11-11T20:52:28Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00235,2014-11-11T20:47:28.00Z,2014-11-11T20:57:28.00Z,-96.16364753,-19.31690275,-99.15404324,59.16670124,177.8092917,79.03160666,235,231.51,32,0.047
2014-11-12T01:28:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00236,2014-11-12T01:23:38.00Z,2014-11-12T01:33:38.00Z,-163.335665,-19.35028007,-166.7075231,59.3026689,177.6162479,79.2105841,236,231.64,32,0.047
2014-11-12T06:04:54Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00237,2014-11-12T05:59:54.00Z,2014-11-12T06:09:54.00Z,129.4680604,-19.38359124,125.7006294,59.36883634,178.110981,79.32179842,237,231.83,32,0.047
2014-11-12T10:41:07Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00238,2014-11-12T10:36:07.00Z,2014-11-12T10:46:07.00Z,62.28401316,-19.4168179,58.15173021,59.51287862,177.3439331,79.51035136,238,232.01,32,0.047
2014-11-12T15:17:18Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00239,2014-11-12T15:12:18.00Z,2014-11-12T15:22:18.00Z,-4.89186065,-19.44996186,-9.47688348,59.64570861,178.2127109,79.69202169,239,232.14,32,0.047
2014-11-12T19:53:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00240,2014-11-12T19:48:34.00Z,2014-11-12T19:58:34.00Z,-72.08793786,-19.48303685,-77.04758672,59.75187506,178.456269,79.84549743,240,232.14,32,0.047
2014-11-13T00:29:45Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00241,2014-11-13T00:24:45.00Z,2014-11-13T00:34:45.00Z,-139.2636804,-19.51602267,-144.6197917,59.89684985,177.5966739,80.03931926,241,232.27,32,0.047
2014-11-13T05:05:59Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00242,2014-11-13T05:00:59.00Z,2014-11-13T05:10:59.00Z,153.5484812,-19.54893503,147.7869803,59.97744081,178.757494,80.17089313,242,232.45,32,0.047
2014-11-13T09:42:13Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00243,2014-11-13T09:37:13.00Z,2014-11-13T09:47:13.00Z,86.36070823,-19.58176771,80.22762256,60.10515582,178.2335909,80.34850847,243,232.64,32,0.047
2014-11-13T14:18:24Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00244,2014-11-13T14:13:24.00Z,2014-11-13T14:23:24.00Z,19.18516202,-19.61451453,12.65567617,60.20838485,178.1076299,80.50411636,244,232.64,32,0.047
2014-11-13T18:54:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00245,2014-11-13T18:49:38.00Z,2014-11-13T18:59:38.00Z,-48.00248032,-19.64718713,-54.98714473,60.35948988,179.0610763,80.71136122,245,232.77,32,0.047
2014-11-13T23:30:51Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00246,2014-11-13T23:25:51.00Z,2014-11-13T23:35:51.00Z,-115.1860037,-19.67977736,-122.6023767,60.51526003,178.0854006,80.92310485,246,232.89,32,0.047
2014-11-14T04:07:03Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00247,2014-11-14T04:02:03.00Z,2014-11-14T04:12:03.00Z,177.6345918,-19.71228499,169.9111552,60.5607061,178.8618158,81.01942313,247,233.08,32,0.047
2014-11-14T08:43:16Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00248,2014-11-14T08:38:16.00Z,2014-11-14T08:48:16.00Z,110.4511986,-19.74471371,102.2121624,60.74499307,178.7260362,81.26669733,248,233.08,32,0.047
2014-11-14T13:19:28Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00249,2014-11-14T13:14:28.00Z,2014-11-14T13:24:28.00Z,43.27192399,-19.77705937,34.74751745,60.80199795,177.9189911,81.37449562,249,233.27,32,0.047
2014-11-14T17:55:39Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00250,2014-11-14T17:50:39.00Z,2014-11-14T18:00:39.00Z,-23.90323201,-19.80932173,-32.93010109,60.96339579,179.2215705,81.60077854,250,233.4,32,0.047
2014-11-14T22:31:53Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00251,2014-11-14T22:26:53.00Z,2014-11-14T22:36:53.00Z,-91.09048461,-19.84150835,-100.5309864,61.09404754,178.7761852,81.79171954,251,233.52,32,0.047
2014-11-15T03:08:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00252,2014-11-15T03:03:02.00Z,2014-11-15T03:13:02.00Z,-158.2574037,-19.87360345,-168.0791263,61.21390481,178.5429778,81.97051821,252,233.71,32,0.047
2014-11-15T07:44:16Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00253,2014-11-15T07:39:16.00Z,2014-11-15T07:49:16.00Z,134.5554728,-19.90562616,124.2697271,61.3139256,179.102685,82.13732116,253,233.71,32,0.047
2014-11-15T12:20:28Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00254,2014-11-15T12:15:28.00Z,2014-11-15T12:25:28.00Z,67.3765213,-19.93756272,56.72230539,61.44528598,178.3403271,82.3281084,254,233.9,32,0.047
2014-11-15T16:56:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00255,2014-11-15T16:51:38.00Z,2014-11-15T17:01:38.00Z,0.20574164,-19.9694129,-10.89757827,61.55411079,179.1661972,82.50444802,255,234.03,32,0.047
2014-11-15T21:32:52Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00256,2014-11-15T21:27:52.00Z,2014-11-15T21:37:52.00Z,-66.98118884,-20.00118799,-78.53293848,61.69554698,179.4397491,82.71369006,256,234.15,32,0.047
2014-11-16T02:09:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00257,2014-11-16T02:04:02.00Z,2014-11-16T02:14:02.00Z,-134.1518402,-20.03287241,-146.0956803,61.81921123,178.5360833,82.90146786,257,234.15,32,0.047
2014-11-16T06:45:15Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00258,2014-11-16T06:40:15.00Z,2014-11-16T06:50:15.00Z,158.6654112,-20.06447932,146.3513116,61.86186279,179.6997101,83.0091163,258,234.34,32,0.047
2014-11-16T15:57:37Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00260,2014-11-16T15:52:37.00Z,2014-11-16T16:02:37.00Z,24.31632067,-20.12743487,11.17730587,62.09794265,179.0167335,83.38156956,260,234.66,32,0.047
2014-11-18T18:35:37Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00271,2014-11-18T18:30:37.00Z,2014-11-18T18:40:37.00Z,5.40490565,-20.46763665,-12.54301044,63.38865321,180.0467972,85.51172638,271,235.92,32,0.047
2014-11-18T23:11:50Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00272,2014-11-18T23:06:50.00Z,2014-11-18T23:16:50.00Z,-61.7769584,-20.49805354,-80.19337887,63.52221033,180.3386058,85.72963,272,236.05,32,0.047
2014-11-22T00:41:00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00288,2014-11-22T00:36:00.00Z,2014-11-22T00:46:00.00Z,-54.1732534,-20.97168995,-79.95743217,65.32628656,162.2463092,88.98183681,288,237.94,32,0.047
2014-11-22T05:16:30Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00289,2014-11-22T05:11:30.00Z,2014-11-22T05:21:30.00Z,-121.1797724,-21.00052948,-147.4150418,65.44584094,161.2114936,89.19478096,289,238.13,32,0.047
2014-11-22T09:52:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00290,2014-11-22T09:47:02.00Z,2014-11-22T09:57:02.00Z,171.805661,-21.02928235,145.1702144,65.48743976,162.3976124,89.32913211,290,238.32,32,0.047
2014-11-22T14:27:33Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00291,2014-11-22T14:22:33.00Z,2014-11-22T14:32:33.00Z,104.7952075,-21.05794312,77.56845051,65.668929,161.9612587,89.62297354,291,238.32,32,0.047
2014-11-22T19:03:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00292,2014-11-22T18:58:02.00Z,2014-11-22T19:08:02.00Z,37.79292072,-21.08650986,10.13000394,65.75259307,161.5663985,89.80253299,292,238.45,32,0.047
2014-11-22T23:38:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00293,2014-11-22T23:33:34.00Z,2014-11-22T23:43:34.00Z,-29.22146769,-21.11499098,-57.34214011,65.83886176,162.6306772,89.98875901,293,238.57,32,0.047
2014-11-23T04:14:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00294,2014-11-23T04:09:05.00Z,2014-11-23T04:19:05.00Z,-96.23174339,-21.14337935,-124.8641083,65.97205736,161.7052596,90.22691265,294,238.76,32,0.047
2014-11-23T08:49:33Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00295,2014-11-23T08:44:33.00Z,2014-11-23T08:54:33.00Z,-163.2297993,-21.17167135,167.7376885,66.04858792,162.1893413,90.39508558,295,238.76,32,0.047
2014-11-23T13:25:04Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00296,2014-11-23T13:20:04.00Z,2014-11-23T13:30:04.00Z,129.7600427,-21.19987704,100.1739126,66.16189891,162.2045205,90.62423516,296,238.95,32,0.047
2014-11-23T18:00:32Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00297,2014-11-23T17:55:32.00Z,2014-11-23T18:05:32.00Z,62.76210416,-21.22798597,32.73113615,66.28044676,161.3255759,90.83845713,297,239.08,32,0.047
2014-11-23T22:36:00Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00298,2014-11-23T22:30:60.00Z,2014-11-23T22:40:60.00Z,-4.23577593,-21.25600303,-34.75619618,66.35991315,162.5854699,91.02708647,298,239.2,32,0.047
2014-11-24T03:11:30Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00299,2014-11-24T03:06:30.00Z,2014-11-24T03:16:30.00Z,-71.2417049,-21.28393139,-102.3399563,66.50923,162.3206363,91.29390234,299,239.39,32,0.047
2014-11-24T07:46:56Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00300,2014-11-24T07:41:56.00Z,2014-11-24T07:51:56.00Z,-138.2313614,-21.31176071,-169.7409798,66.59976964,161.8077829,91.47834107,300,239.39,32,0.047
2014-11-24T12:22:26Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00301,2014-11-24T12:17:26.00Z,2014-11-24T12:27:26.00Z,154.7628258,-21.33950425,122.7191536,66.67232593,162.7743601,91.67119783,301,239.58,32,0.047
2014-11-24T16:57:54Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00302,2014-11-24T16:52:54.00Z,2014-11-24T17:02:54.00Z,87.76517796,-21.3671517,55.19833848,66.82580267,162.0940479,91.93221151,302,239.71,32,0.047
2014-11-24T21:33:20Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00303,2014-11-24T21:28:20.00Z,2014-11-24T21:38:20.00Z,20.77569493,-21.39470289,-12.28070167,66.89804811,162.5544242,92.1172696,303,239.84,32,0.047
2014-11-25T02:08:50Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00304,2014-11-25T02:03:50.00Z,2014-11-25T02:13:50.00Z,-46.22994493,-21.42216758,-79.82318936,67.01500539,163.0566746,92.35036354,304,239.84,32,0.047
2014-11-25T06:44:16Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00305,2014-11-25T06:39:16.00Z,2014-11-25T06:49:16.00Z,-113.2193132,-21.44953228,-147.399646,67.168747,161.9572024,92.62502413,305,240.03,32,0.047
2014-11-25T11:19:44Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00306,2014-11-25T11:14:44.00Z,2014-11-25T11:24:44.00Z,179.7832686,-21.47680672,145.1911117,67.20885221,163.132556,92.76876109,306,240.22,32,0.047
2014-11-25T15:55:12Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00307,2014-11-25T15:50:12.00Z,2014-11-25T16:00:12.00Z,112.7859074,-21.50398737,77.58599046,67.36080935,162.743847,93.0467355,307,240.34,32,0.047
2014-11-25T20:30:38Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00308,2014-11-25T20:25:38.00Z,2014-11-25T20:35:38.00Z,45.79671007,-21.53107074,10.2073912,67.41626248,162.1959507,93.19956088,308,240.34,32,0.047
2014-11-26T01:06:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00309,2014-11-26T01:01:05.00Z,2014-11-26T01:11:05.00Z,-21.19648415,-21.55806156,-57.42235061,67.54991486,163.3447064,93.46882828,309,240.47,32,0.047
2014-11-26T05:41:33Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00310,2014-11-26T05:36:33.00Z,2014-11-26T05:46:33.00Z,-88.19367547,-21.5849596,-124.930366,67.65867951,162.4835645,93.69168207,310,240.66,32,0.047
2014-11-26T10:16:57Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00311,2014-11-26T10:11:57.00Z,2014-11-26T10:21:57.00Z,-155.1745963,-21.61175652,167.632093,67.74631081,162.7900599,93.88597629,311,240.85,32,0.047
2014-11-26T14:52:25Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00312,2014-11-26T14:47:25.00Z,2014-11-26T14:57:25.00Z,137.8283248,-21.63846511,100.0836049,67.82920531,162.914951,94.09675591,312,240.85,32,0.047
2014-11-26T19:27:50Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00313,2014-11-26T19:22:50.00Z,2014-11-26T19:32:50.00Z,70.84346251,-21.66507382,32.62525669,67.94377305,162.0274883,94.3170349,313,240.98,32,0.047
2014-11-27T00:03:14Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00314,2014-11-26T23:58:14.00Z,2014-11-27T00:08:14.00Z,3.86270948,-21.69158572,-34.93984074,68.0366875,163.2396752,94.54373351,314,241.1,32,0.047
2014-11-27T04:38:42Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00315,2014-11-27T04:33:42.00Z,2014-11-27T04:43:42.00Z,-63.13420214,-21.71800857,-102.4334644,68.1285621,163.0692174,94.75104384,315,241.29,32,0.047
2014-11-27T09:14:04Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00316,2014-11-27T09:09:04.00Z,2014-11-27T09:19:04.00Z,-130.1067371,-21.74432622,-169.9974334,68.26791868,162.4361494,95.01705558,316,241.48,32,0.047
2014-11-29T02:32:48Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00325,2014-11-29T02:27:48.00Z,2014-11-29T02:37:48.00Z,-12.96248213,-21.97688918,-57.69958632,69.07495086,163.9585516,96.96117015,325,242.37,32,0.047
2014-11-29T07:08:13Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00326,2014-11-29T07:03:13.00Z,2014-11-29T07:13:13.00Z,-79.94663409,-22.00224403,-125.3121024,69.19869919,163.1838765,97.22427041,326,242.56,32,0.047
2014-11-29T11:43:34Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00327,2014-11-29T11:38:34.00Z,2014-11-29T11:48:34.00Z,-146.9145187,-22.02749492,167.2051256,69.29046297,163.3114474,97.43712347,327,242.75,32,0.047
2014-11-29T16:18:59Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00328,2014-11-29T16:13:59.00Z,2014-11-29T16:23:59.00Z,146.1014357,-22.05265386,99.56402035,69.37845528,163.5803206,97.68074386,328,242.88,32,0.047
2014-11-29T20:54:22Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00329,2014-11-29T20:49:22.00Z,2014-11-29T20:59:22.00Z,79.12555008,-22.07771152,32.11129622,69.47845986,162.7105032,97.89063759,329,242.88,32,0.047
2014-11-30T01:29:43Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00330,2014-11-30T01:24:43.00Z,2014-11-30T01:34:43.00Z,12.15782413,-22.10266772,-35.52367272,69.57006704,163.8313012,98.13963496,330,243,32,0.047
2014-11-30T06:05:09Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00331,2014-11-30T06:00:09.00Z,2014-11-30T06:10:09.00Z,-54.83011677,-22.12753282,-102.9978323,69.64052543,163.7712424,98.33047186,331,243.19,32,0.047
2014-11-30T10:40:29Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00332,2014-11-30T10:35:29.00Z,2014-11-30T10:45:29.00Z,-121.7936844,-22.15229008,-170.5862417,69.7634901,163.0025591,98.59176442,332,243.38,32,0.047
2014-11-30T15:15:53Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00333,2014-11-30T15:10:53.00Z,2014-11-30T15:20:53.00Z,171.2265861,-22.17695431,121.8836819,69.8080136,164.1788176,98.77996694,333,243.51,32,0.047
2014-11-30T19:51:16Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00334,2014-11-30T19:46:16.00Z,2014-11-30T19:56:16.00Z,104.2509619,-22.20151782,54.26634266,69.94315793,163.6001476,99.05357889,334,243.51,32,0.047
2014-12-01T05:02:02Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00336,2014-12-01T04:57:02.00Z,2014-12-01T05:07:02.00Z,-29.7001315,-22.25034642,-80.78281648,70.07668823,164.3918006,99.46101456,336,243.83,32,0.047
2014-12-01T23:23:31Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00340,2014-12-01T23:18:31.00Z,2014-12-01T23:28:31.00Z,62.41045565,-22.34680014,9.00113344,70.42148896,163.2206943,100.3607341,340,244.27,32,0.047
2014-12-03T02:55:41Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00346,2014-12-03T02:50:41.00Z,2014-12-03T03:00:41.00Z,20.59203163,-22.48845548,-36.52076109,70.90994725,164.3122871,101.7425278,346,244.91,32,0.047
2014-12-03T07:31:05Z,urn:nasa:pds:maven_acc:profile:pro_acc_p00347,2014-12-03T07:26:05.00Z,2014-12-03T07:36:05.00Z,-46.38699057,-22.51171323,-104.1434801,70.99811047,164.3794373,101.9832042,347,245.1,32,0.047