18:58:20.6,3.12E-02,
18:58:20.6,3.12E-02,TRANSMISSION BLACKOUT OCCURRED AFER THIS OBSERVATION
18:59:48.6,3.12E-02,TRANSMISSION BLACKOUT OCCURRED BEFORE THIS OBSERVATION
18:59:49.6,2.95E-02,WINDOW COVER OPENED IMMEDIATELY AFTER THIS OBSERVATION
18;59:50.6,1.31E-04,WINDOW COVER OPENED IMMEDIATELY BEFORE THIS OBSERVATION
18:59:52.6,1.31E-04,
18:59:54.6,1.31E-04,
18:59:55.6,1.31E-04,
18:59:56.6,1.31E-04,
18:59:57.6,1.31E-04,
18:59:58.6,1.31E-04,
19:00:00.6,1.39E-04,
19:00:01.6,1.31E-04,
19:00:02.6,1.31E-04,
19:00:03.6,1.31E-04,
19:00:04.6,1.31E-04,
19:00:05.6,1.56E-04,
19:00:06.6,1.56E-04,
19:00:08.6,1.64E-04,
19:00:10.6,1.72E-04,
19:00:11.6,1.72E-04,
19:00:12.6,1.64E-04,
19:00:13.6,1.72E-04,
19:00:14.6,1.72E-04,
19:00:16.6,1.72E-04,
19:00:17.6,1.72E-04,
19:00:18.6,1.72E-04,
19:00:19.6,1.72E-04,
19:00:20.6,1.64E-04,
19:00:21.6,1.64E-04,
19:00:22.6,1.72E-04,
19:00:24.6,1.72E-04,
19:00:26.6,1.72E-04,
19:00:27.6,1.72E-04,
19:00:28.6,1.72E-04,
19:00:29.6,1.80E-04,
19:00:34.6,1.80E-04,
19:00:35.6,1.80E-04,
19:00:36.6,1.80E-04,
19:00:37.6,1.89E-04,
19:00:38.6,1.89E-04,
19:00:40.6,1.89E-04,
19:00:42.6,1.80E-04,
19:00:43.6,1.80E-04,
19:00:44.6,1.72E-04,
19:00:45.6,1.80E-04,
19:00:46.6,1.72E-04,
19:00:48.6,1.72E-04,
19:00:49.6,1.72E-04,
19:00:50.6,1.72E-04,
19:00:51.6,1.80E-04,
19:00:52.6,1.89E-04,
19:00:53.6,1.89E-04,
19:00:54.6,1.89E-04,
19:00:56.6,1.56E-04,
19:00:58.6,1.56E-04,
19:00:59.6,1.97E-04,
19:01:00.6,2.05E-04,
19:01:01.6,2.13E-04,
19:01:02.6,2.13E-04,
19:01:04.6,2.21E-04,
19:01:05.6,2.30E-04,
19:01:06.6,2.30E-04,
19:01:07.6,2.30E-04,
19:01:08.6,2.21E-04,
19:01:09.6,2.30E-04,
19:01:10.6,2.21E-04,
19:01:12.6,2.13E-04,
19:01:14.6,2.21E-04,
19:01:15.6,2.30E-04,
19:01:16.6,2.30E-04,
19:01:17.6,2.30E-04,
19:01:18.6,2.30E-04,
19:01:20.6,2.30E-04,
19:01:21.6,2.30E-04,
19:01:22.6,2.30E-04,
19:01:23.6,2.38E-04,
19:01:24.6,2.30E-04,
19:01:25.6,2.30E-04,
19:01:26.6,2.38E-04,
19:01:28.6,2.30E-04,
19:01:30.6,2.30E-04,
19:01:31.6,2.38E-04,
19:01:32.6,2.30E-04,
19:01:33.6,2.38E-04,
19:01:38.6,2.30E-04,
19:01:39.6,2.30E-04,
19:01:40.6,2.30E-04,
19:01:41.6,2.30E-04,
19:01:42.6,2.30E-04,
19:01:44.6,2.38E-04,
19:01:46.6,2.46E-04,
19:01:47.6,2.46E-04,
19:01:48.6,2.46E-04,
19:01:49.6,2.54E-04,
19:01:50.6,2.54E-04,
19:01:52.6,2.46E-04,
19:01:53.6,2.46E-04,
19:01:54.6,2.46E-04,
19:01:55.6,2.46E-04,
19:01:56.6,2.54E-04,
19:01:57.6,2.54E-04,
19:01:58.6,2.54E-04,
19:02:00.6,2.62E-04,
19:02:02.6,2.62E-04,
19:02:03.6,2.62E-04,
19:02:04.6,2.62E-04,
19:02:05.6,2.62E-04,
19:02:06.6,2.62E-04,
19:02:08.6,2.62E-04,
19:02:09.6,2.62E-04,
19:02:10.6,2.54E-04,
19:02:11.6,2.62E-04,
19:02:12.6,2.62E-04,
19:02:13.6,2.54E-04,
19:02:14.6,2.54E-04,
19:02:16.6,2.62E-04,
19:02:18.6,2.54E-04,
19:02:19.6,2.38E-04,
19:02:20.6,2.38E-04,
19:02:21.6,2.38E-04,
19:02:22.6,2.38E-04,
19:02:24.6,2.38E-04,
19:02:25.6,2.38E-04,
19:02:26.6,2.46E-04,
19:02:27.6,2.46E-04,
19:02:28.6,2.46E-04,
19:02:29.6,2.54E-04,
19:02:30.6,2.38E-04,
19:02:32.6,2.30E-04,
19:02:34.6,2.46E-04,
19:02:35.6,2.46E-04,
19:02:36.6,2.38E-04,
19:02:37.6,2.46E-04,
19:02:42.6,2.95E-04,
19:02:43.6,2.95E-04,
19:02:44.6,2.62E-04,
19:02:45.6,2.54E-04,
19:02:46.6,2.62E-04,
19:02:48.6,3.12E-04,
19:02:50.6,3.12E-04,
19:02:51.6,3.28E-04,
19:02:52.6,3.28E-04,
19:02:53.6,3.12E-04,
19:02:54.6,2.95E-04,
19:02:56.6,2.62E-04,
19:02:57.6,2.62E-04,
19:02:58.6,2.62E-04,
19:02:59.6,2.62E-04,
19:03:00.6,2.54E-04,
19:03:01.6,2.38E-04,
19:03:02.6,2.79E-04,
19:03:04.6,2.95E-04,
19:03:06.6,2.62E-04,
19:03:07.6,2.79E-04,
19:03:08.6,2.95E-04,
19:03:09.6,2.79E-04,
19:03:10.6,2.95E-04,
19:03:12.6,3.28E-04,
19:03:13.6,3.28E-04,
19:03:14.6,3.28E-04,
19:03:15.6,3.12E-04,
19:03:16.6,3.12E-04,
19:03:17.6,3.12E-04,
19:03:18.6,3.12E-04,
19:03:20.6,2.95E-04,
19:03:22.6,2.79E-04,
19:03:23.6,2.95E-04,
19:03:24.6,2.79E-04,
19:03:25.6,2.95E-04,
19:03:26.6,2.95E-04,
19:03:28.6,3.12E-04,
19:03:29.6,3.12E-04,
19:03:30.6,3.12E-04,
19:03:31.6,3.28E-04,
19:03:32.6,2.95E-04,
19:03:33.6,2.62E-04,
19:03:34.6,2.05E-04,
19:03:36.6,2.79E-04,
19:03:38.6,2.95E-04,
19:03:39.6,2.79E-04,
19:03:40.6,2.38E-04,
19:03:41.6,2.54E-04,
19:03:46.6,2.95E-04,
19:03:47.6,2.62E-04,
19:03:48.6,1.56E-04,
19:03:49.6,1.48E-04,
19:03:50.6,1.48E-04,
19:03:52.6,1.48E-04,
19:03:54.6,1.39E-04,
19:03:55.6,1.39E-04,
19:03:56.6,1.48E-04,
19:03:57.6,1.39E-04,
19:03:58.6,1.39E-04,
19:04:00.6,1.39E-04,
19:04:01.6,1.39E-04,
19:04:02.6,1.39E-04,
19:04:03.6,1.39E-04,
19:04:04.6,1.39E-04,
19:04:05.6,1.39E-04,
19:04:06.6,1.39E-04,
19:04:08.6,1.39E-04,
19:04:10.6,1.39E-04,
19:04:11.6,1.39E-04,
19:04:12.6,1.39E-04,
19:04:13.6,1.39E-04,
19:04:14.6,1.39E-04,
19:04:16.6,1.39E-04,
19:04:17.6,1.39E-04,
19:04:18.6,1.39E-04,
19:04:19.6,1.39E-04,
19:04:20.6,1.39E-04,
19:04:21.6,1.39E-04,
19:04:22.6,1.39E-04,
19:04:24.6,1.39E-04,
19:04:26.6,1.39E-04,
19:04:27.6,1.39E-04,
19:04:28.6,1.39E-04,
19:04:29.6,1.39E-04,
19:04:30.6,1.39E-04,
19:04:32.6,1.39E-04,
19:04:33.6,1.39E-04,
19:04:34.6,1.39E-04,
19:04:35.6,1.39E-04,
19:04:36.6,1.39E-04,
19:04:37.6,1.39E-04,
19:04:38.6,1.39E-04,
19:04:40.6,1.39E-04,
19:04:42.6,1.39E-04,
19:04:43.6,1.39E-04,
19:04:44.6,1.39E-04,
19:04:45.6,1.39E-04,
19:04:50.6,1.39E-04,
19:04:51.6,1.39E-04,
19:04:52.6,1.39E-04,
19:04:53.6,1.39E-04,
19:04:54.6,1.39E-04,
19:04:56.6,1.39E-04,
19:04:58.6,1.39E-04,
19:04:59.6,1.39E-04,
19:05:00.6,1.39E-04,
19:05:01.6,1.39E-04,
19:05:02.6,1.39E-04,
19:05:04.6,1.39E-04,
19:05:05.6,1.39E-04,
19:05:06.6,1.39E-04,
19:05:07.6,1.39E-04,
19:05:08.6,1.39E-04,
19:05:09.6,1.39E-04,
19:05:10.6,1.39E-04,
19:05:12.6,1.39E-04,
19:05:14.6,1.39E-04,
19:05:15.6,1.39E-04,
19:05:16.6,1.39E-04,
19:05:17.6,1.39E-04,
19:05:18.6,1.39E-04,
19:05:20.6,1.39E-04,
19:05:21.6,1.31E-04,
19:05:22.6,1.31E-04,
19:05:23.6,1.39E-04,
19:05:24.6,1.39E-04,
19:05:25.6,1.39E-04,
19:05:26.6,1.39E-04,
19:05:28.6,1.39E-04,
19:05:30.6,1.39E-04,
19:05:31.6,1.39E-04,
19:05:32.6,1.39E-04,
19:05:33.6,1.39E-04,
19:05:34.6,1.31E-04,
19:05:36.6,1.39E-04,
19:05:37.6,1.39E-04,
19:05:38.6,1.39E-04,
19:05:39.6,1.39E-04,
19:05:40.6,1.39E-04,
19:05:41.6,1.39E-04,
19:05:42.6,1.39E-04,
19:05:44.6,1.31E-04,
19:05:46.6,1.39E-04,
19:05:47.6,1.39E-04,
19:05:48.6,1.39E-04,
19:05:49.6,1.39E-04,
19:05:54.6,1.39E-04,
19:05:55.6,1.39E-04,
19:05:56.6,1.39E-04,
19:05:57.6,1.39E-04,
19:05:58.6,1.39E-04,
19:06:00.6,1.31E-04,
19:06:02.6,1.39E-04,
19:06:03.6,1.39E-04,
19:06:04.6,1.39E-04,
19:06:05.6,1.39E-04,
19:06:06.6,1.31E-04,
19:06:08.6,1.31E-04,
19:06:09.6,1.39E-04,
19:06:10.6,1.39E-04,
19:06:11.6,1.39E-04,
19:06:12.6,1.31E-04,
19:06:13.6,1.39E-04,
19:06:14.6,1.31E-04,
19:06:16.6,1.31E-04,
19:06:18.6,1.31E-04,
19:06:19.6,1.39E-04,
19:06:20.6,1.39E-04,
19:06:21.6,1.39E-04,
19:06:22.6,1.31E-04,
19:06:24.6,1.31E-04,
19:06:25.6,1.31E-04,
19:06:26.6,1.31E-04,
19:06:27.6,1.31E-04,
19:06:28.6,1.31E-04,
19:06:29.6,1.31E-04,
19:06:30.6,1.31E-04,
19:06:32.6,1.31E-04,
19:06:34.6,1.31E-04,
19:06:35.6,1.31E-04,
19:06:36.6,1.31E-04,
19:06:37.6,1.31E-04,
19:06:38.6,1.31E-04,
19:06:40.6,1.31E-04,
19:06:41.6,1.31E-04,
19:06:42.6,1.31E-04,
19:06:43.6,1.31E-04,
19:06:44.6,1.31E-04,
19:06:45.6,1.31E-04,
19:06:46.6,1.31E-04,
19:06:48.6,1.31E-04,
19:06:50.6,1.31E-04,
19:06:51.6,1.31E-04,
19:06:52.6,1.31E-04,
19:06:53.6,1.31E-04,
19:06:58.6,1.31E-04,
19:06:59.6,1.39E-04,
19:07:00.6,1.31E-04,
19:07:01.6,1.31E-04,
19:07:02.6,1.27E-04,
19:07:04.6,1.27E-04,
19:07:06.6,1.31E-04,
19:07:07.6,1.31E-04,
19:07:08.6,1.27E-04,
19:07:09.6,1.31E-04,
19:07:10.6,1.27E-04,
19:07:12.6,1.27E-04,
19:07:13.6,1.31E-04,
19:07:14.6,1.27E-04,
19:07:15.6,1.31E-04,
19:07:16.6,1.27E-04,
19:07:17.6,1.23E-04,
19:07:18.6,1.27E-04,
19:07:20.6,1.27E-04,
19:07:22.6,1.27E-04,
19:07:23.6,1.27E-04,
19:07:24.6,1.23E-04,
19:07:25.6,1.27E-04,
19:07:26.6,1.23E-04,
19:07:28.6,1.27E-04,
19:07:29.6,1.27E-04,
19:07:30.6,1.23E-04,
19:07:31.6,1.23E-04,
19:07:32.6,1.23E-04,
19:07:33.6,1.31E-04,
19:07:34.6,1.23E-04,
19:07:36.6,1.23E-04,
19:07:38.6,1.23E-04,
19:07:39.6,1.27E-04,
19:07:40.6,1.23E-04,
19:07:41.6,1.27E-04,
19:07:42.6,1.23E-04,
19:07:44.6,1.27E-04,
19:07:45.6,1.27E-04,
19:07:46.6,1.27E-04,
19:07:47.6,1.31E-04,
19:07:48.6,1.27E-04,
19:07:49.6,1.27E-04,
19:07:50.6,1.23E-04,
19:07:52.6,1.27E-04,
19:07:54.6,1.23E-04,
19:07:55.6,1.27E-04,
19:07:56.6,1.27E-04,
19:07:57.6,1.27E-04,
19:08:02.6,1.23E-04,
19:08:03.6,1.31E-04,
19:08:04.6,1.27E-04,
19:08:05.6,1.27E-04,
19:08:06.6,1.27E-04,
19:08:08.6,1.27E-04,
19:08:10.6,1.27E-04,
19:08:11.6,1.27E-04,
19:08:12.6,1.23E-04,
19:08:13.6,1.31E-04,
19:08:14.6,1.27E-04,
19:08:16.6,1.27E-04,
19:08:17.6,1.31E-04,
19:08:18.6,1.27E-04,
19:08:19.6,1.31E-04,
19:08:20.6,1.27E-04,
19:08:21.6,1.31E-04,
19:08:22.6,1.27E-04,
19:08:24.6,1.27E-04,
19:08:26.6,1.27E-04,
19:08:27.6,1.27E-04,
19:08:28.6,1.27E-04,
19:08:29.6,1.31E-04,
19:08:30.6,1.27E-04,
19:08:32.6,1.27E-04,
19:08:33.6,1.31E-04,
19:08:34.6,1.31E-04,
19:08:35.6,1.31E-04,
19:08:36.6,1.27E-04,
19:08:37.6,1.31E-04,
19:08:38.6,1.31E-04,
19:08:40.6,1.31E-04,
19:08:42.6,1.31E-04,
19:08:43.6,1.31E-04,
19:08:44.6,1.31E-04,
19:08:45.6,1.31E-04,
19:08:46.6,1.31E-04,
19:08:48.6,1.31E-04,
19:08:49.6,1.31E-04,
19:08:50.6,1.31E-04,
19:08:51.6,1.31E-04,
19:08:52.6,1.31E-04,
19:08:53.6,1.31E-04,
19:08:54.6,1.27E-04,
19:08:56.6,1.31E-04,
19:08:58.6,1.31E-04,
19:08:59.6,1.31E-04,
19:09:00.6,1.31E-04,
19:09:01.6,1.31E-04,
19:09:06.6,1.31E-04,
19:09:07.6,1.31E-04,
19:09:08.6,1.31E-04,
19:09:09.6,1.31E-04,
19:09:10.6,1.31E-04,
19:09:12.6,1.31E-04,
19:09:14.6,1.31E-04,
19:09:15.6,1.31E-04,
19:09:16.6,1.31E-04,
19:09:17.6,1.31E-04,
19:09:18.6,1.31E-04,
19:09:20.6,1.27E-04,
19:09:21.6,1.31E-04,
19:09:22.6,1.27E-04,
19:09:23.6,1.27E-04,
19:09:24.6,1.27E-04,
19:09:25.6,1.31E-04,
19:09:26.6,1.23E-04,
19:09:28.6,1.27E-04,
19:09:30.6,1.27E-04,
19:09:31.6,1.31E-04,
19:09:32.6,1.27E-04,
19:09:33.6,1.31E-04,
19:09:34.6,1.27E-04,
19:09:36.6,1.27E-04,
19:09:37.6,1.31E-04,
19:09:38.6,1.31E-04,
19:09:39.6,1.31E-04,
19:09:40.6,1.31E-04,
19:09:41.6,1.27E-04,
19:09:42.6,1.27E-04,
19:09:44.6,1.27E-04,
19:09:46.6,1.27E-04,
19:09:47.6,1.31E-04,
19:09:48.6,1.31E-04,
19:09:49.6,1.31E-04,
19:09:50.6,1.27E-04,
19:09:52.6,1.31E-04,
19:09:53.6,1.31E-04,
19:09:54.6,1.27E-04,
19:09:55.6,1.31E-04,
19:09:56.6,1.27E-04,
19:09:57.6,1.31E-04,
19:09:58.6,1.27E-04,
19:10:00.6,1.31E-04,
19:10:02.6,1.27E-04,
19:10:03.6,1.31E-04,
19:10:04.6,1.31E-04,
19:10:05.6,1.31E-04,
19:10:10.6,1.31E-04,
19:10:11.6,1.31E-04,
19:10:12.6,1.31E-04,
19:10:13.6,1.27E-04,
19:10:14.6,1.31E-04,
19:10:16.6,1.31E-04,
19:10:18.6,1.31E-04,
19:10:19.6,1.31E-04,
19:10:20.6,1.27E-04,
19:10:21.6,1.27E-04,
19:10:22.6,1.27E-04,
19:10:24.6,1.27E-04,
19:10:25.6,1.31E-04,
19:10:26.6,1.27E-04,
19:10:27.6,1.31E-04,
19:10:28.6,1.27E-04,
19:10:29.6,1.31E-04,
19:10:30.6,1.27E-04,
19:10:32.6,1.27E-04,
19:10:34.6,1.27E-04,
19:10:35.6,1.31E-04,
19:10:36.6,1.27E-04,
19:10:37.6,1.31E-04,
19:10:38.6,1.27E-04,
19:10:40.6,1.27E-04,
19:10:41.6,1.31E-04,
19:10:42.6,1.27E-04,
19:10:43.6,1.31E-04,
19:10:44.6,1.27E-04,
19:10:45.6,1.31E-04,
19:10:46.6,1.27E-04,
19:10:48.6,1.23E-04,
19:10:50.6,1.27E-04,
19:10:51.6,1.31E-04,
19:10:52.6,1.27E-04,
19:10:53.6,1.31E-04,
19:10:54.6,1.27E-04,
19:10:56.6,1.27E-04,
19:10:57.6,1.27E-04,
19:10:58.6,1.27E-04,
19:10:59.6,1.31E-04,
19:11:00.6,1.31E-04,
19:11:01.6,1.31E-04,
19:11:02.6,1.27E-04,
19:11:04.6,1.31E-04,
19:11:06.6,1.31E-04,
19:11:07.6,1.31E-04,
19:11:08.6,1.27E-04,
19:11:09.6,1.31E-04,
19:11:14.6,1.31E-04,
19:11:15.6,1.31E-04,
19:11:16.6,1.31E-04,
19:11:17.6,1.31E-04,
19:11:18.6,1.31E-04,
19:11:20.6,1.31E-04,
19:11:22.6,1.31E-04,
19:11:23.6,1.31E-04,
19:11:24.6,1.31E-04,
19:11:25.6,1.31E-04,
19:11:26.6,1.31E-04,
19:11:28.6,1.31E-04,
19:11:29.6,1.31E-04,
19:11:30.6,1.31E-04,
19:11:31.6,1.31E-04,
19:11:32.6,1.31E-04,
19:11:33.6,1.31E-04,
19:11:34.6,1.31E-04,
19:11:36.6,1.39E-04,
19:11:38.6,1.31E-04,
19:11:39.6,1.39E-04,
19:11:40.6,1.31E-04,
19:11:41.6,1.39E-04,
19:11:42.6,1.31E-04,
19:11:44.6,1.31E-04,
19:11:45.6,1.31E-04,
19:11:46.6,1.31E-04,
19:11:47.6,1.39E-04,
19:11:48.6,1.31E-04,
19:11:49.6,1.31E-04,
19:11:50.6,1.31E-04,
19:11:52.6,1.31E-04,
19:11:54.6,1.31E-04,
19:11:55.6,1.39E-04,
19:11:56.6,1.31E-04,
19:11:57.6,1.39E-04,
19:11:58.6,1.31E-04,
19:12:00.6,1.31E-04,
19:12:01.6,1.39E-04,
19:12:02.6,1.31E-04,
19:12:03.6,1.31E-04,
19:12:04.6,1.31E-04,
19:12:05.6,1.39E-04,
19:12:06.6,1.31E-04,
19:12:08.6,1.31E-04,
19:12:10.6,1.31E-04,
19:12:11.6,1.31E-04,
19:12:12.6,1.31E-04,
19:12:13.6,1.39E-04,
19:12:18.6,1.39E-04,
19:12:19.6,1.39E-04,
19:12:20.6,1.31E-04,
19:12:21.6,1.31E-04,
19:12:22.6,1.31E-04,
19:12:24.6,1.31E-04,
19:12:26.6,1.31E-04,
19:12:27.6,1.31E-04,
19:12:28.6,1.31E-04,
19:12:29.6,1.39E-04,
19:12:30.6,1.31E-04,
19:12:32.6,1.31E-04,
19:12:33.6,1.39E-04,
19:12:34.6,1.31E-04,
19:12:35.6,1.39E-04,
19:12:36.6,1.31E-04,
19:12:37.6,1.31E-04,
19:12:38.6,1.31E-04,
19:12:40.6,1.31E-04,
19:12:42.6,1.39E-04,
19:12:43.6,1.31E-04,
19:12:44.6,1.31E-04,
19:12:45.6,1.39E-04,
19:12:46.6,1.31E-04,
19:12:48.6,1.31E-04,
19:12:49.6,1.39E-04,
19:12:50.6,1.31E-04,
19:12:51.6,1.39E-04,
19:12:52.6,1.31E-04,
19:12:53.6,1.31E-04,
19:12:54.6,1.31E-04,
19:12:56.6,1.31E-04,
19:12:58.6,1.31E-04,
19:12:59.6,1.39E-04,
19:13:00.6,1.31E-04,
19:13:01.6,1.39E-04,
19:13:02.6,1.31E-04,
19:13:04.6,1.31E-04,
19:13:05.6,1.39E-04,
19:13:06.6,1.31E-04,
19:13:07.6,1.39E-04,
19:13:08.6,1.31E-04,
19:13:09.6,1.31E-04,
19:13:10.6,1.39E-04,
19:13:12.6,1.39E-04,
19:13:14.6,1.31E-04,
19:13:15.6,1.39E-04,
19:13:16.6,1.31E-04,
19:13:17.6,1.39E-04,
19:13:22.6,1.39E-04,
19:13:23.6,1.31E-04,
19:13:24.6,1.31E-04,
19:13:25.6,1.31E-04,
19:13:26.6,1.31E-04,
19:13:28.6,1.31E-04,
19:13:30.6,1.31E-04,
19:13:31.6,1.39E-04,
19:13:32.6,1.31E-04,
19:13:33.6,1.31E-04,
19:13:34.6,1.39E-04,
19:13:36.6,1.31E-04,
19:13:37.6,1.39E-04,
19:13:38.6,1.31E-04,
19:13:39.6,1.39E-04,
19:13:40.6,1.39E-04,
19:13:41.6,1.39E-04,
19:13:42.6,1.31E-04,
19:13:44.6,1.31E-04,
19:13:46.6,1.39E-04,
19:13:47.6,1.31E-04,
19:13:48.6,1.39E-04,
19:13:49.6,1.39E-04,
19:13:50.6,1.31E-04,
19:13:52.6,1.31E-04,
19:13:53.6,1.31E-04,
19:13:54.6,1.39E-04,
19:13:55.6,1.31E-04,
19:13:56.6,1.39E-04,
19:13:57.6,1.39E-04,
19:13:58.6,1.39E-04,
19:14:00.6,1.31E-04,
19:14:02.6,1.31E-04,
19:14:03.6,1.31E-04,
19:14:04.6,1.31E-04,
19:14:05.6,1.31E-04,
19:14:06.6,1.31E-04,
19:14:08.6,1.31E-04,
19:14:09.6,1.31E-04,
19:14:10.6,1.31E-04,
19:14:11.6,1.39E-04,
19:14:12.6,1.31E-04,
19:14:13.6,1.39E-04,
19:14:14.6,1.31E-04,
19:14:16.6,1.31E-04,
19:14:18.6,1.31E-04,
19:14:19.6,1.31E-04,
19:14:20.6,1.31E-04,
19:14:21.6,1.31E-04,
19:14:26.6,1.39E-04,
19:14:27.6,1.39E-04,
19:14:28.6,1.39E-04,
19:14:29.6,1.39E-04,
19:14:30.6,1.31E-04,
19:14:32.6,1.31E-04,
19:14:34.6,1.31E-04,
19:14:35.6,1.31E-04,
19:14:36.6,1.31E-04,
19:14:37.6,1.39E-04,
19:14:38.6,1.31E-04,
19:14:40.6,1.39E-04,
19:14:41.6,1.39E-04,
19:14:42.6,1.31E-04,
19:14:43.6,1.31E-04,
19:14:44.6,1.31E-04,
19:14:45.6,1.31E-04,
19:14:46.6,1.31E-04,
19:14:48.6,1.39E-04,
19:14:50.6,1.31E-04,
19:14:51.6,1.39E-04,
19:14:52.6,1.31E-04,
19:14:53.6,1.31E-04,
19:14:54.6,1.31E-04,
19:14:56.6,1.31E-04,
19:14:57.6,1.31E-04,
19:14:58.6,1.31E-04,
19:14:59.6,1.31E-04,
19:15:00.6,1.31E-04,
19:15:01.6,1.39E-04,
19:15:02.6,1.31E-04,
19:15:04.6,1.31E-04,
19:15:06.6,1.31E-04,
19:15:07.6,1.39E-04,
19:15:08.6,1.31E-04,
19:15:09.6,1.39E-04,
19:15:10.6,1.31E-04,
19:15:12.6,1.31E-04,
19:15:13.6,1.39E-04,
19:15:14.6,1.31E-04,
19:15:15.6,1.31E-04,
19:17:39.0,1.31E-04,
19:17:43.0,1.31E-04,
19:17:45.0,1.31E-04,
19:17:47.0,1.31E-04,
19:17:53.0,1.31E-04,
19:17:55.0,1.31E-04,
19:17:59.0,1.31E-04,
19:18:01.0,1.31E-04,
19:18:03.0,1.31E-04,
19:18:07.0,1.31E-04,
19:18:09.0,1.39E-04,
19:18:11.0,1.31E-04,
19:18:15.0,1.31E-04,
19:18:17.0,1.31E-04,
19:18:19.0,1.39E-04,
19:18:25.0,1.31E-04,
19:18:27.0,1.31E-04,
19:18:33.0,1.39E-04,
19:18:35.0,1.31E-04,
19:18:39.0,1.31E-04,
19:18:41.0,1.31E-04,
19:18:43.0,1.31E-04,
19:18:47.0,1.31E-04,
19:18:49.0,1.31E-04,
19:18:51.0,1.31E-04,
19:18:57.0,1.39E-04,
19:18:59.0,1.31E-04,
19:19:03.0,1.31E-04,
19:19:05.0,1.31E-04,
19:19:07.0,1.31E-04,
19:19:11.0,1.31E-04,
19:19:13.0,1.31E-04,
19:19:15.0,1.31E-04,
19:19:19.0,1.31E-04,
19:19:21.0,1.31E-04,
19:19:23.0,1.31E-04,
19:19:29.0,1.31E-04,
19:19:31.0,1.31E-04,
19:19:37.0,1.31E-04,
19:19:39.0,1.31E-04,
19:19:43.0,1.31E-04,
19:19:45.0,1.31E-04,
19:19:47.0,1.31E-04,
19:19:51.0,1.31E-04,
19:20:09.0,1.39E-04,
19:20:11.0,1.39E-04,
19:20:15.0,1.31E-04,
19:20:17.0,1.39E-04,
19:20:19.0,1.39E-04,
19:20:23.0,1.31E-04,
19:20:25.0,1.31E-04,
19:20:27.0,1.31E-04,
19:20:33.0,1.31E-04,
19:20:35.0,1.31E-04,
19:20:41.0,1.31E-04,
19:20:43.0,1.31E-04,
19:20:47.0,1.31E-04,
19:20:49.0,1.31E-04,
19:20:51.0,1.31E-04,
19:20:55.0,1.31E-04,
19:20:57.0,1.31E-04,
19:20:59.0,1.31E-04,
19:21:05.0,1.31E-04,
19:21:07.0,1.31E-04,
19:21:11.0,1.31E-04,
19:21:13.0,1.31E-04,
19:21:15.0,1.31E-04,
19:21:19.0,1.31E-04,
19:21:21.0,1.31E-04,
19:21:23.0,1.31E-04,
19:21:27.0,1.31E-04,
19:21:29.0,1.31E-04,
19:21:31.0,1.39E-04,
19:21:37.0,1.31E-04,
19:21:39.0,1.31E-04,
19:21:45.0,1.31E-04,
19:21:47.0,1.31E-04,
19:21:51.0,1.31E-04,
19:21:53.0,1.31E-04,
19:21:55.0,1.31E-04,
19:21:59.0,1.31E-04,
19:22:01.0,1.31E-04,
19:22:03.0,1.31E-04,
19:22:09.0,1.31E-04,
19:22:11.0,1.31E-04,
19:22:15.0,1.31E-04,
19:22:17.0,1.31E-04,
19:22:19.0,1.31E-04,
19:22:23.0,1.31E-04,
19:22:25.0,1.31E-04,
19:22:27.0,1.31E-04,
19:22:31.0,1.31E-04,
19:22:33.0,1.31E-04,
19:22:35.0,1.31E-04,
19:22:41.0,1.31E-04,
19:22:43.0,1.31E-04,
19:22:49.0,1.31E-04,
19:22:51.0,1.31E-04,
19:22:55.0,1.31E-04,
19:22:57.0,1.31E-04,
19:22:59.0,1.31E-04,
19:23:03.0,1.31E-04,
19:23:05.0,1.31E-04,
19:23:07.0,1.31E-04,
19:23:13.0,1.31E-04,
19:23:15.0,1.39E-04,
19:23:19.0,1.31E-04,
19:23:21.0,1.31E-04,
19:23:23.0,1.31E-04,
19:23:27.0,1.31E-04,
19:23:29.0,1.39E-04,
19:23:31.0,1.31E-04,
19:23:35.0,1.31E-04,
19:23:37.0,1.31E-04,
19:23:39.0,1.31E-04,
19:23:45.0,1.39E-04,
19:23:47.0,1.31E-04,
19:23:53.0,1.31E-04,
19:23:55.0,1.31E-04,
19:23:59.0,1.31E-04,
19:24:01.0,1.31E-04,
19:24:03.0,1.31E-04,
19:24:07.0,1.31E-04,
19:24:33.0,1.31E-04,
19:24:35.0,1.31E-04,
19:24:39.0,1.31E-04,
19:24:41.0,1.31E-04,
19:24:43.0,1.31E-04,
19:24:49.0,1.31E-04,
19:24:51.0,1.31E-04,
19:24:57.0,1.31E-04,
19:24:59.0,1.31E-04,
19:25:03.0,1.31E-04,
19:25:05.0,1.31E-04,
19:25:07.0,1.31E-04,
19:25:11.0,1.31E-04,
19:25:13.0,1.31E-04,
19:25:15.0,1.31E-04,
19:25:21.0,1.31E-04,
19:25:23.0,1.31E-04,
19:25:27.0,1.31E-04,
19:25:29.0,1.31E-04,
19:25:31.0,1.31E-04,
19:25:35.0,1.31E-04,
19:25:37.0,1.31E-04,
19:25:39.0,1.31E-04,
19:25:43.0,1.31E-04,
19:25:45.0,1.31E-04,
19:25:47.0,1.31E-04,
19:25:53.0,1.31E-04,
19:25:55.0,1.31E-04,
19:26:01.0,1.31E-04,
19:26:03.0,1.31E-04,
19:26:07.0,1.27E-04,
19:26:09.0,1.31E-04,
19:26:11.0,1.31E-04,
19:26:15.0,1.31E-04,
19:26:17.0,1.31E-04,
19:26:19.0,1.31E-04,
19:26:25.0,1.31E-04,
19:26:27.0,1.31E-04,
19:26:31.0,1.27E-04,
19:26:33.0,1.31E-04,
19:26:35.0,1.31E-04,
19:26:39.0,1.31E-04,
19:26:41.0,1.31E-04,
19:26:43.0,1.31E-04,
19:26:47.0,1.31E-04,
19:26:49.0,1.31E-04,
19:26:51.0,1.31E-04,
19:26:57.0,1.31E-04,
19:26:59.0,1.31E-04,
19:27:05.0,1.31E-04,
19:27:07.0,1.31E-04,
19:27:11.0,1.31E-04,
19:27:13.0,1.31E-04,
19:27:15.0,1.31E-04,
19:27:19.0,1.31E-04,
19:27:21.0,1.31E-04,
19:27:23.0,1.31E-04,
19:27:29.0,1.31E-04,
19:27:31.0,1.31E-04,
19:27:35.0,1.31E-04,
19:27:37.0,1.31E-04,
19:27:39.0,1.31E-04,
19:27:43.0,1.27E-04,
19:27:45.0,1.27E-04,
19:27:47.0,1.27E-04,
19:27:51.0,1.27E-04,
19:27:53.0,1.27E-04,
19:27:55.0,1.27E-04,
19:28:01.0,1.31E-04,
19:28:03.0,1.27E-04,
19:28:09.0,1.31E-04,
19:28:11.0,1.31E-04,
19:28:15.0,1.27E-04,
19:28:17.0,1.27E-04,
19:28:19.0,1.31E-04,
19:28:23.0,1.31E-04,
19:28:41.0,1.31E-04,
19:28:43.0,1.31E-04,
19:28:47.0,1.31E-04,
19:28:49.0,1.31E-04,
19:28:51.0,1.31E-04,
19:28:55.0,1.31E-04,
19:28:57.0,1.31E-04,
19:28:59.0,1.31E-04,
19:29:05.0,1.31E-04,
19:29:07.0,1.31E-04,
19:29:13.0,1.31E-04,
19:29:15.0,1.31E-04,
19:29:19.0,1.31E-04,
19:29:21.0,1.31E-04,
19:29:23.0,1.31E-04,
19:29:27.0,1.31E-04,
19:29:29.0,1.31E-04,
19:29:31.0,1.31E-04,
19:29:37.0,1.31E-04,
19:29:39.0,1.31E-04,
19:29:43.0,1.31E-04,
19:29:45.0,1.31E-04,
19:29:47.0,1.31E-04,
19:29:51.0,1.27E-04,
19:29:53.0,1.31E-04,
19:29:55.0,1.31E-04,
19:29:59.0,1.31E-04,
19:30:01.0,1.31E-04,
19:30:03.0,1.31E-04,
19:30:09.0,1.27E-04,
19:30:11.0,1.27E-04,
19:30:17.0,1.27E-04,
19:30:19.0,1.27E-04,
19:30:23.0,1.31E-04,
19:30:25.0,1.27E-04,
19:30:27.0,1.27E-04,
19:30:31.0,1.27E-04,
19:30:33.0,1.31E-04,
19:30:35.0,1.27E-04,
19:30:41.0,1.31E-04,
19:30:43.0,1.31E-04,
19:30:47.0,1.31E-04,
19:30:49.0,1.31E-04,
19:30:51.0,1.31E-04,
19:30:55.0,1.27E-04,
19:30:57.0,1.27E-04,
19:30:59.0,1.27E-04,
19:31:03.0,1.27E-04,
19:31:05.0,1.27E-04,
19:31:07.0,1.31E-04,
19:31:13.0,1.27E-04,
19:31:15.0,1.31E-04,
19:31:21.0,1.31E-04,
19:31:23.0,1.31E-04,
19:31:27.0,1.27E-04,
19:31:29.0,1.27E-04,
19:31:31.0,1.31E-04,
19:31:35.0,1.27E-04,
19:31:37.0,1.31E-04,
19:31:39.0,1.31E-04,
19:31:45.0,1.31E-04,
19:31:47.0,1.27E-04,
19:31:51.0,1.31E-04,
19:31:53.0,1.31E-04,
19:31:55.0,1.31E-04,
19:31:59.0,1.27E-04,
19:32:01.0,1.27E-04,
19:32:03.0,1.31E-04,
19:32:07.0,1.27E-04,
19:32:09.0,1.31E-04,
19:32:11.0,1.27E-04,
19:32:17.0,1.31E-04,
19:32:19.0,1.31E-04,
19:32:25.0,1.27E-04,
19:32:27.0,1.31E-04,
19:32:31.0,1.27E-04,
19:32:33.0,1.31E-04,
19:32:35.0,1.31E-04,
19:32:39.0,1.31E-04,
19:32:57.0,1.31E-04,
19:32:59.0,1.27E-04,
19:33:03.0,1.31E-04,
19:33:05.0,1.31E-04,
19:33:07.0,1.31E-04,
19:33:11.0,1.27E-04,
19:33:13.0,1.27E-04,
19:33:15.0,1.31E-04,
19:33:21.0,1.31E-04,
19:33:23.0,1.31E-04,
19:33:29.0,1.31E-04,
19:33:31.0,1.31E-04,
19:33:35.0,1.27E-04,
19:33:37.0,1.31E-04,
19:33:39.0,1.31E-04,
19:33:43.0,1.27E-04,
19:33:45.0,1.27E-04,
19:33:47.0,1.27E-04,
19:33:53.0,1.31E-04,
19:33:55.0,1.31E-04,
19:33:59.0,1.31E-04,
19:34:01.0,1.27E-04,
19:34:03.0,1.27E-04,
19:34:07.0,1.27E-04,
19:34:09.0,1.27E-04,
19:34:11.0,1.31E-04,
19:34:15.0,1.27E-04,
19:34:17.0,1.27E-04,
19:34:19.0,1.31E-04,
19:34:25.0,1.31E-04,
19:34:27.0,1.27E-04,
19:34:33.0,1.31E-04,
19:34:35.0,1.27E-04,
19:34:39.0,1.27E-04,
19:34:41.0,1.27E-04,
19:34:43.0,1.27E-04,
19:34:47.0,1.27E-04,
19:34:49.0,1.27E-04,
19:34:51.0,1.27E-04,
19:34:57.0,1.31E-04,
19:34:59.0,1.27E-04,
19:35:03.0,1.27E-04,
19:35:05.0,1.31E-04,
19:35:07.0,1.31E-04,
19:35:11.0,1.27E-04,
19:35:13.0,1.27E-04,
19:35:15.0,1.27E-04,
19:35:19.0,1.27E-04,
19:35:21.0,1.31E-04,
19:35:23.0,1.31E-04,
19:35:29.0,1.31E-04,
19:35:31.0,1.27E-04,
19:35:37.0,1.27E-04,
19:35:39.0,1.27E-04,
19:35:43.0,1.27E-04,
19:35:45.0,1.27E-04,
19:35:47.0,1.27E-04,
19:35:51.0,1.27E-04,
19:35:53.0,1.27E-04,
19:35:55.0,1.27E-04,
19:36:01.0,1.31E-04,
19:36:03.0,1.31E-04,
19:36:07.0,1.27E-04,
19:36:09.0,1.23E-04,
19:36:11.0,1.27E-04,
19:36:15.0,1.27E-04,
19:36:17.0,1.27E-04,
19:36:19.0,1.23E-04,
19:36:23.0,1.27E-04,
19:36:25.0,1.27E-04,
19:36:27.0,1.27E-04,
19:36:33.0,1.27E-04,
19:36:35.0,1.27E-04,
19:36:41.0,1.23E-04,
19:36:43.0,1.27E-04,
19:36:47.0,1.27E-04,
19:36:49.0,1.31E-04,
19:36:51.0,1.27E-04,
19:36:55.0,1.27E-04,
19:37:13.0,1.27E-04,
19:37:15.0,1.27E-04,
19:37:19.0,1.27E-04,
19:37:21.0,1.27E-04,
19:37:23.0,1.23E-04,
19:37:27.0,1.23E-04,
19:37:29.0,1.27E-04,
19:37:31.0,1.27E-04,
19:37:37.0,1.27E-04,
19:37:39.0,1.27E-04,