﻿Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Target
ISS_C33IC_DARKFRAME001_PRIME,2002-189T00:00:00,000T07:00:00,2002-189T07:00:00,Dark Frame Campaign,Non-SPASS,,,"A number of dark frames are taken with differing camera parameters, with the CCD still warm from the decontamination activity.",,,Instrument Calibration
ISS_C33IC_SCATLIGHT001_PRIME,2002-189T00:00:00,000T20:00:00,2002-189T20:00:00,Scattered Light Calibration,Non-SPASS,,,Mosaic pointed at dark sky to examine amount of scattered light received at different angular distances from the Sun.,,,Instrument Calibration
ISS_C33SC_IEBLOAD001_PRIME,2002-189T00:00:00,000T01:00:00,2002-189T01:00:00,ISS IEB load from background,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Spacecraft Activity
ISS_C33ST_DECON001_PRIME,2002-189T00:00:00,022T00:00:00,2002-211T00:00:00,Haze Anomaly Decontamination,Non-SPASS,,,"This activity is designed to try to resolve the haze anomaly observed in recent ISS images.  Images of Spica will be taken at the normal operating temperature of -90 degrees C and at -40 degrees C, followed by twenty-one days with the heater on.  This will be followed by another set of images at -40 C and -90 C.  We will only be imaging at the two ends, though decontamination will be proceeding continually.  Other activities can occur during this middle period, and it can be dealt with as two separate observations.",,,Star
ISS_C33IC_FSWCHKOUT001_PRIME,2002-211T00:00:00,000T01:00:00,2002-211T01:00:00,Flight Software Checkout,Non-SPASS,,,"63 images to check flight software update.  Reaction wheels preferred, but not necessary.  Pointing to Spica preferred, but not necessary.  Start time flexible; probably easiest to do immediately following decontamination activity.",,,Instrument Calibration
ISS_C34SC_IEBLOAD001_PRIME,2002-265T22:40:00,000T01:00:00,2002-265T23:40:00,ISS IEB load from background,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Spacecraft Activity
ISS_C34ST_DECON001_PRIME,2002-265T22:40:00,022T00:00:00,2002-287T22:40:00,Haze Anomaly Decontamination,Non-SPASS,,,"This activity is designed to try to resolve the haze anomaly observed in recent ISS images.  Images of Spica will be taken at the normal operating temperature of -90 degrees C and at -40 degrees C, followed by twenty-one days with the heater on.  This will be followed by another set of images at -40 C and -90 C.  We will only be imaging at the two ends, though decontamination will be proceeding continually.  Other activities can occur during this middle period, and it can be dealt with as two separate observations.",,,Star
ISS_C34IC_SATURN001_PRIME,2002-266T00:00:00,000T01:00:00,2002-266T01:00:00,Long Range Observation Of Saturn,Non-SPASS,,,"Looking at Saturn, taking images of Saturn through a variety of filters.  This is considered important for instrument calibration purposes, especially in light of current contamination issues.",,,Instrument Calibration
ISS_C34OT_DUSTBAND001_PRIME,2002-266T00:00:00,000T01:00:00,2002-266T01:00:00,Dustband Observation,Non-SPASS,,,Mosaic looking at the orbit of Mars for possible dustband there.,,,Other
ISS_C34SC_IEBLOAD001_PRIME,2002-265T22:40:00,000T01:00:00,2002-265T23:40:00,ISS IEB load from background,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Spacecraft Activity
ISS_C34ST_DECON001_PRIME,2002-265T22:40:00,022T00:00:00,2002-287T22:40:00,Haze Anomaly Decontamination,Non-SPASS,,,"This activity is designed to try to resolve the haze anomaly observed in recent ISS images.  Images of Spica will be taken at the normal operating temperature of -90 degrees C and at -40 degrees C, followed by twenty-one days with the heater on.  This will be followed by another set of images at -40 C and -90 C.  We will only be imaging at the two ends, though decontamination will be proceeding continually.  Other activities can occur during this middle period, and it can be dealt with as two separate observations.",,,Star
ISS_C34IC_SATURN001_PRIME,2002-278T18:25:00,000T01:00:00,2002-278T19:25:00,Long Range Observation Of Saturn,Non-SPASS,,,"Looking at Saturn, taking images of Saturn through a variety of filters.  This is considered important for instrument calibration purposes, especially in light of current contamination issues.",,,Instrument Calibration
ISS_C34ST_GEOMCALIB003_PRIME,2002-281T13:40:00,000T08:00:00,2002-281T21:40:00,WAC Geometric Calibration,Non-SPASS,,,"Stare at Pleiades to determine distortion parameters, 116 images will be taken.  This is not quite the same location as GEOMCALIB002, though the two are close enough that they could be effectively combined.",,,Star
ISS_C34ST_WDWARF001_UVIS,2002-282T13:50:00,000T16:00:00,2002-283T05:50:00,White dwarf ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C34ST_GEOMCALIB004_PRIME,2002-283T09:00:00,000T09:00:00,2002-283T18:00:00,Radiometric fidelity across field,Non-SPASS,,,image star fields in two filters spaced far apart inwavelength to test response across the detector by rotating to different orienations,,,Star
ISS_C34ST_FOMALHAUT001_VIMS,2002-284T13:55:00,000T04:00:00,2002-284T17:55:00,Monitor optics ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C34ST_ALFBOO001_VIMS,2002-286T13:55:00,000T08:00:00,2002-286T21:55:00,Boresight geometry ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C34ST_BETGRU001_VIMS,2002-287T18:00:00,000T04:00:00,2002-287T22:00:00,Spectral characterization ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C34ST_BRIGHT19001_UVIS,2002-291T13:44:00,000T07:00:00,2002-291T20:44:00,Bright star ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C34ST_FSTAR001_UVIS,2002-292T05:00:00,000T04:00:00,2002-292T09:00:00,F star ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C34ST_GEOMCALIB002_PRIME,2002-292T19:55:00,000T08:00:00,2002-293T03:55:00,NAC Geometric Calibration,Non-SPASS,,,"stare at Pleiades to determine focal length information, 150 images will be taken",,,Star
ISS_C34ST_GEOMCALIB001_PRIME,2002-293T13:35:00,000T04:30:00,2002-293T18:05:00,NAC Geometric Calibration,Non-SPASS,,,"3x3 mosaic of M48 to find distortion coefficients, 180 images",,,Star
ISS_C34IC_POWERTEST001_PRIME,2002-300T06:00:00,000T05:00:00,2002-300T11:00:00,Power Transition Test,Non-SPASS,,,"Power off cameras, wait 4 hours, point to Spica (RWAs are not required).  Power on cameras, load FSW and IEBs, take 1 image every 10 minutes for 4 hours.",,,Instrument Calibration
ISS_C35IC_FSWNORMLZ001_PRIME,2002-334T11:36:00,000T01:00:00,2002-334T12:36:00,Flight Software Normalization,Non-SPASS,,,Normalize ISS FSW,,,Instrument Calibration
ISS_C35SC_IEBLOAD001_PRIME,2002-334T11:36:00,000T01:00:00,2002-334T12:36:00,ISS IEB load from background,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Spacecraft Activity
ISS_C35ST_DECON001_PRIME,2002-334T11:36:00,022T00:00:00,2002-356T11:36:00,Haze Anomaly Decontamination,Non-SPASS,,,"This activity is designed to try to resolve the haze anomaly observed in recent ISS images.  Images of Spica will be taken at the normal operating temperature of -90 degrees C and at -40 degrees C, followed by twenty-one days with the heater on.  This will be followed by another set of images at -40 C and -90 C.  We will only be imaging at the two ends, though decontamination will be proceeding continually.  Other activities can occur during this middle period, and it can be dealt with as two separate observations.",,,Star
ISS_C35ST_GAMCRU001_PRIME,2002-336T08:00:00,000T04:00:00,2002-336T12:00:00,Ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C35ST_ALPTAU001_PRIME,2002-336T12:00:00,000T04:00:00,2002-336T16:00:00,Ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C35ST_BRIGHT19001_UVIS,2002-337T00:00:00,000T00:00:00,2002-337T00:00:00,Bright star ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C35ST_FOMALHAUT001_PRIME,2002-337T08:00:00,000T04:00:00,2002-337T12:00:00,Ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C36IC_TELMODTST001_PRIME,2003-109T06:00:00,002T03:30:00,2003-111T09:30:00,Telemetry Mode Test,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Instrument Calibration
ISS_C37SA_SATURN001_PRIME,2003-119T04:16:00,000T02:00:00,2003-119T06:16:00,Long Range Saturn Observation,Non-SPASS,,,Point and stare; cycle camera commands.,,,Saturn
ISS_C37SC_IEBLOAD001_PRIME,2003-119T04:16:00,000T01:00:00,2003-119T05:16:00,ISS IEB load from background,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Spacecraft Activity
ISS_C37ST_7778TAU001_PRIME,2003-119T04:16:00,000T10:00:00,2003-119T14:16:00,Tau 77/78 Standard Star Calibration,Non-SPASS,,,"Point and stare, cycle camera commands.",,"CAVEAT, EARLY NOTES - MAY NOT APPLY TO FINAL OBSERVATION DESIGN AS FLOWN. .",Star
ISS_C37ST_HD339479001_PRIME,2003-119T04:16:00,000T12:00:00,2003-119T16:16:00,HD339479 Standard Star Calibration,Non-SPASS,,,"Point and stare, cycle camera commands.",,,Star
ISS_C37ST_VEGA001_PRIME,2003-119T04:16:00,000T04:00:00,2003-119T08:16:00,Vega Standard Star Calibration,Non-SPASS,,,"Point and stare, then do mosaic; cycle camera commands.",,,Star
ISS_C37ST_RHYA001_VIMS,2003-119T08:00:00,000T06:00:00,2003-119T14:00:00,C37 R Hya Ridealong,Non-SPASS,,,Point and stare; cycle camera commands.,,,Star
ISS_C37IC_RSPTEST001_CIRS,2003-129T04:16:00,000T02:00:00,2003-129T06:16:00,Dark Frame Sequence,Non-SPASS,,,Take dark frames during RSPTEST,,,Instrument Calibration
ISS_C37ST_SPICARAST001_UVIS,2003-129T04:16:00,000T12:30:00,2003-129T16:46:00,Spica Ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C37ST_FOMALHAUT001_UVIS,2003-139T04:16:00,000T02:00:00,2003-139T06:16:00,Fomalhaut Ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C37ST_BRIGHT19001_UVIS,2003-139T14:46:00,000T14:00:00,2003-140T04:46:00,Bright 19 Star Ridealong,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C37ST_RLEO001_VIMS,2003-142T04:34:00,000T06:00:00,2003-142T10:34:00,C37 R Leo Ridealong,Non-SPASS,,,Point and stare; cycle camera commands.,,,Star
ISS_C39SC_IEBLOAD001_PRIME,2003-222T20:32:00,000T01:00:00,2003-222T21:32:00,ISS IEB load from background,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Spacecraft Activity
ISS_C39OT_INSTRADTS001_CIRS,2003-250T21:00:00,001T12:00:00,2003-252T09:00:00,Dark Frame Calibration,SPASS Rider,,,.,,,Other
ISS_C39ST_FOMALHAUT001_UVIS,2003-275T19:00:00,000T02:00:00,2003-275T21:00:00,Photometric Calibration Ridealong,SPASS Rider,,,.,,,Star
ISS_C39ST_ALPAUR001_VIMS,2003-276T00:00:00,000T04:00:00,2003-276T04:00:00,Photometric Calibration Ridealong,SPASS Rider,,,Search Saturn's Hill sphere for satellites.,,,Star
ISS_C39ST_BRIGHT19001_UVIS,2003-278T05:00:00,000T03:00:00,2003-278T08:00:00,Photometric Calibration Ridealong,SPASS Rider,,,.,,,Star
ISS_C39ST_SPICARAST001_UVIS,2003-278T09:00:00,000T06:00:00,2003-278T15:00:00,,SPASS Rider,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C39ST_WDWARF001_UVIS,2003-278T15:00:00,000T17:00:00,2003-279T08:00:00,,SPASS Rider,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C39ST_ALPCMA001_VIMS,2003-286T03:00:00,000T04:00:00,2003-286T07:00:00,Photometric Calibration Ridealong,SPASS Rider,,,Search Saturn's Hill sphere for satellites.,,,Star
ISS_C39IC_COMPCHECK001_PRIME,2003-286T10:04:00,000T09:00:00,2003-286T19:04:00,"Lossy Compression Check, WAC photometric calibrati",Prime,ISS_NAC to Saturn,NEG_X to Sun,Search Saturn's Hill sphere for satellites.,,,Instrument Calibration
ISS_C39ST_BLUESTARS001_UVIS,2003-287T20:00:00,000T07:00:00,2003-288T03:00:00,Photometric Calibration Ridealong,SPASS Rider,,,.,,,Star
ISS_C40SC_IEBLOAD001_PRIME,2003-292T17:00:00,000T01:00:00,2003-292T18:00:00,ISS IEB load from background,Non-SPASS,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Spacecraft Activity
ISS_C40IC_COMPCHECK001_PRIME,2003-313T08:12:00,000T09:00:00,2003-313T17:12:00,"Lossy Compression Check, WAC photometric calibrati",Prime,ISS_NAC to Saturn,NEG_X to Sun,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Instrument Calibration
ISS_C40ST_BRIGHT19001_UVIS,2003-314T01:12:00,000T03:30:00,2003-314T04:42:00,,SPASS Rider,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C40IC_SCATLIGHT001_PRIME,2003-334T06:04:00,000T20:00:00,2003-335T02:04:00,Scattered Light Calibration,Prime,"ISS_NAC to Sun (0.0,0.0,80.0 deg. offset)",NEG_Z to Sun,Mosaic pointed at dark sky to examine amount of scattered light received at different angular distances from the Sun.,,,Instrument Calibration
UVIS_C40SU_SCATLIGHT001_ISS,2003-334T06:04:00,000T20:00:00,2003-335T02:04:00,UVIS Scattered Light Cal (EUV pinhole),SPASS Rider,,,Far field scattered light,,,Sun
VIMS_C40IC_SCATLIGHT001_ISS,2003-334T06:04:00,000T20:00:00,2003-335T02:04:00,C40 Stray Light Experiment,SPASS Rider,,,Mosaic pointed at dark sky to examine amount of scattered light received at different angular distances from the Sun.  ,,,Instrument Calibration
ISS_C40SA_ALCENA001_VIMS,2003-335T02:04:00,000T04:00:00,2003-335T06:04:00,,SPASS Rider,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Saturn
ISS_C40ST_WHYA001_VIMS,2003-335T06:04:00,000T02:00:00,2003-335T08:04:00,,SPASS Rider,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Star
ISS_C40ST_VEGA001_PRIME,2003-336T14:39:00,000T04:00:00,2003-336T18:39:00,Vega Standard Star Calibration,Prime,ISS_NAC to Star,NEG_X to NEP,"Point and stare, then do mosaic; cycle camera commands.",,,Star
ISS_C40ST_7778TAU001_PRIME,2003-336T18:39:00,000T10:00:00,2003-337T04:39:00,Tau 77/78 Standard Star Calibration,Prime,ISS_NAC to 67.152/15.929,POS_Z to 287.2/69.575,"Point and stare, cycle camera commands.",,"CAVEAT, EARLY NOTES - MAY NOT APPLY TO FINAL OBSERVATION DESIGN AS FLOWN. .",Star
ISS_C40ST_HD339479001_PRIME,2003-337T04:39:00,000T12:00:00,2003-337T16:39:00,HD339479 Standard Star Calibration,Prime,ISS_NAC to 301.2/26.484,POS_X to NEP,"Point and stare, cycle camera commands.",,,Star
ISS_C40SA_SATURN001_VIMS,2003-359T09:20:00,000T02:00:00,2003-359T11:20:00,,SPASS Rider,,,"ISS on, max data rate = 182.784 kbps, number of frames and bits/frame are input parameters, data volume = number of frames x bits/frame, average data rate = data volume/duration.",,,Saturn
ISS_C42IC_DPTAB001_IOPS,2004-009T12:37:16,000T00:01:00,2004-009T12:38:16,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB003_IOPS,2004-011T10:52:16,000T00:01:00,2004-011T10:53:16,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB005_IOPS,2004-013T10:52:16,000T00:01:00,2004-013T10:53:16,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB007_IOPS,2004-016T03:05:04,000T00:01:00,2004-016T03:06:04,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB009_IOPS,2004-018T10:20:04,000T00:01:00,2004-018T10:21:04,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB011_IOPS,2004-020T10:22:16,000T00:01:00,2004-020T10:23:16,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB013_IOPS,2004-023T02:34:04,000T00:01:00,2004-023T02:35:04,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB015_IOPS,2004-024T09:51:16,000T00:01:00,2004-024T09:52:16,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB017_IOPS,2004-027T09:49:04,000T00:01:00,2004-027T09:50:04,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB019_IOPS,2004-030T02:04:04,000T00:01:00,2004-030T02:05:04,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB021_IOPS,2004-032T09:21:16,000T00:01:00,2004-032T09:22:16,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42IC_DPTAB023_IOPS,2004-034T09:21:16,000T00:01:00,2004-034T09:22:16,Try to catch packets which cause data policing vio,Non-SPASS,,,ISA Z81900 reports on the unexpected tripping of ISS data policing when no data is being generated.  This request will add one or two packets to the ISS allocation during a normally quiet period.,,,Instrument Calibration
ISS_C42SA_APPRMOV001_PRIME,2004-037T03:53:00,000T09:00:00,2004-037T12:53:00,"1x1 APPROACH RING AND ATMOSPHERE MOVIE, 4 FILTERS,",Prime,ISS_NAC to Saturn,POS_Z to NSP,THIS BLOCK CONTAINS 6 PICKETS OF A 1X1 RING AND ATMOSPHERE MOVIE IN 4 FILTERS. PICKET SPACING IS 1H 45MIN.,,,Saturn
ISS_C42SA_APPRMOV002_PRIME,2004-038T01:53:00,000T09:00:00,2004-038T10:53:00,"1x1 APPROACH RING AND ATMOSPHERE MOVIE, 4 FILTERS,",Prime,ISS_NAC to Saturn,POS_Z to NSP,THIS BLOCK CONTAINS 6 PICKETS OF A 1X1 RING AND ATMOSPHERE MOVIE IN 4 FILTERS. PICKET SPACING IS 1H 45MIN.,,,Saturn
ISS_C42SA_APPRMOV003_PRIME,2004-039T09:53:00,000T09:00:00,2004-039T18:53:00,"1x1 APPROACH RING AND ATMOSPHERE MOVIE, 4 FILTERS,",Prime,ISS_NAC to Saturn,POS_X to NSP,THIS BLOCK CONTAINS 6 PICKETS OF A 1X1 RING AND ATMOSPHERE MOVIE IN 4 FILTERS. PICKET SPACING IS 1H 45MIN.,,,Saturn
ISS_C42SA_APPRMOV004_PRIME,2004-040T08:38:00,000T09:00:00,2004-040T17:38:00,"1x1 APPROACH RING AND ATMOSPHERE MOVIE, 4 FILTERS,",Prime,ISS_NAC to Saturn,POS_X to NSP,THIS BLOCK CONTAINS 6 PICKETS OF A 1X1 RING AND ATMOSPHERE MOVIE IN 4 FILTERS. PICKET SPACING IS 1H 45MIN.,,,Saturn