MAVEN IUVS Derived Disk Data - Geometric Parameters are computed for the mid-point observation time using the IAU frame of reference in planetocentric coordinates.,,,,,,,,,,,,,,
Mid-time of Observation,URN,Start Time,Stop Time,Orbit No.,Wavelength Interval,Solar Longitude (deg),Solar Latitude (deg),Sub-spacecraft Longitude (deg),Sub-spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size (MB) 
2014-10-18T08:40:33.85Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00107-fuv_20141018t084026,2014-10-18T08:40:26.65Z,2014-10-18T08:40:41.05Z,107,fuv,-151.55770641,-14.49580667,59.56737731,-33.87731491,6313.34885463,115.1078473,216.26,32,1.824
2014-10-18T13:17:38.30Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00108-fuv_20141018t131730,2014-10-18T13:17:30.83Z,2014-10-18T13:17:45.23Z,108,fuv,141.04085808,-14.53728072,-8.13570965,-33.99179237,6315.7096224,115.19155419,216.44,32,1.824
2014-10-18T17:54:39.95Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00109-fuv_20141018t175432,2014-10-18T17:54:32.75Z,2014-10-18T17:54:47.14Z,109,fuv,73.65084202,-14.57870083,-75.8256988,-34.13237523,6314.72030149,115.25050889,216.57,32,1.824
2014-10-19T03:08:45.27Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00111-fuv_20141019t030838,2014-10-19T03:08:38.07Z,2014-10-19T03:08:52.47Z,111,fuv,-61.13717793,-14.66140425,-143.47635556,-34.2089592,6313.46773478,115.32154113,216.87,32,1.824
2014-10-19T07:45:47.92Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00112-fuv_20141019t074540,2014-10-19T07:45:40.72Z,2014-10-19T07:45:55.12Z,112,fuv,-128.53104627,-14.70268452,148.81429775,-34.34558892,6314.78615722,115.39098862,216.87,32,1.824
2014-10-19T12:22:49.83Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00113-fuv_20141019t122242,2014-10-19T12:22:42.63Z,2014-10-19T12:22:57.03Z,113,fuv,164.07815306,-14.74391502,81.13552164,-34.50486466,6312.42496127,115.42274527,217.06,32,1.824
2014-10-20T02:13:30.13Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00116-fuv_20141020t021322,2014-10-20T02:13:22.93Z,2014-10-20T02:13:37.33Z,116,fuv,-37.99074236,-14.86725369,13.47149625,-34.56865571,6313.01306905,115.50892388,217.3,32,1.824
2014-10-20T06:50:33.30Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00117-fuv_20141020t065026,2014-10-20T06:50:26.10Z,2014-10-20T06:50:40.50Z,117,fuv,-105.38638129,-14.90829321,170.42162265,-34.90708712,6311.99876885,115.69137059,217.49,32,1.824
2014-10-20T11:27:34.97Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00118-fuv_20141020t112727,2014-10-20T11:27:27.77Z,2014-10-20T11:27:42.17Z,118,fuv,-172.77587104,-14.94927987,102.72476107,-35.34681909,6317.66741419,115.59987834,217.67,32,1.824
2014-10-20T16:04:38.64Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00119-fuv_20141020t160431,2014-10-20T16:04:31.44Z,2014-10-20T16:04:45.84Z,119,fuv,119.82659832,-14.99022205,35.09060303,-35.40659055,6315.84944285,115.66535071,217.8,32,1.824
2014-10-20T20:41:42.30Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00120-fuv_20141020t204135,2014-10-20T20:41:35.10Z,2014-10-20T20:41:49.50Z,120,fuv,52.42917602,-15.03111454,-32.62634951,-35.54682787,6316.67839195,115.71659015,217.8,32,1.824
2014-10-21T01:18:44.22Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00121-fuv_20141021t011837,2014-10-21T01:18:37.02Z,2014-10-21T01:18:51.42Z,121,fuv,-14.96112396,-15.07195286,-100.28919147,-35.64139684,6314.73482601,115.76924262,217.92,32,1.824
2014-10-21T05:55:45.63Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00122-fuv_20141021t055538,2014-10-21T05:55:38.43Z,2014-10-21T05:55:52.83Z,122,fuv,-82.34928839,-15.11273978,-167.94848947,-35.72642902,6314.96595936,115.82853543,218.11,32,1.824
2014-10-21T10:32:46.54Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00123-fuv_20141021t103239,2014-10-21T10:32:39.34Z,2014-10-21T10:32:53.74Z,123,fuv,-149.73535776,-15.15347509,124.33678546,-35.87879235,6314.99181174,115.86610641,218.29,32,1.824
2014-10-21T15:09:48.70Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00124-fuv_20141021t150941,2014-10-21T15:09:41.50Z,2014-10-21T15:09:55.90Z,124,fuv,142.87357294,-15.19416283,56.69347931,-35.99715681,6312.42014913,115.8919146,218.42,32,1.824
2014-10-21T19:46:50.37Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00125-fuv_20141021t194643,2014-10-21T19:46:43.17Z,2014-10-21T19:46:57.57Z,125,fuv,75.48455823,-15.23479849,-11.01219745,-36.12263172,6314.89280854,115.94424882,218.42,32,1.824
2014-10-22T00:23:50.53Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00126-fuv_20141022t002343,2014-10-22T00:23:43.33Z,2014-10-22T00:23:57.73Z,126,fuv,8.10173351,-15.27537933,-78.69939715,-36.25507845,6313.7031122,115.97823128,218.54,32,1.824
2014-10-22T05:00:51.95Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00127-fuv_20141022t050044,2014-10-22T05:00:44.75Z,2014-10-22T05:00:59.15Z,127,fuv,-59.28613155,-15.31591188,-146.34632595,-36.34187074,6312.79924539,116.02230682,218.72,32,1.824
2014-10-22T09:37:24.61Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00128-fuv_20141022t093747,2014-10-22T09:37:47.41Z,2014-10-22T09:38:01.81Z,128,fuv,-126.55732764,-15.3563228,145.94183109,-36.48225613,6314.10954227,116.06166075,218.91,32,1.824
2014-11-12T02:59:25.67Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00236-fuv_20141112t025918,2014-11-12T02:59:18.47Z,2014-11-12T02:59:32.87Z,236,fuv,174.58040339,-19.36123637,78.2683019,-36.63121218,6311.49568635,116.06845333,231.64,32,1.824
2014-11-12T12:11:44.82Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00238-fuv_20141112t121137,2014-11-12T12:11:37.62Z,2014-11-12T12:11:52.02Z,238,fuv,40.24005503,-19.42770287,-152.53634282,-53.58172995,6359.93788339,106.43299633,232.01,32,1.824
2014-11-12T16:47:24.26Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00239-fuv_20141112t164747,2014-11-12T16:47:47.06Z,2014-11-12T16:48:01.46Z,239,fuv,-26.80785872,-19.46075795,162.10651397,-54.50245942,6364.45158015,105.33023419,232.14,32,1.824
2014-11-12T21:24:33.94Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00240-fuv_20141112t212356,2014-11-12T21:23:56.74Z,2014-11-12T21:24:11.14Z,240,fuv,-94.22152325,-19.49391403,26.61551572,-56.09910511,6347.73946647,102.96545194,232.27,32,1.824
2014-11-13T02:00:14.39Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00241-fuv_20141113t020007,2014-11-13T02:00:07.19Z,2014-11-13T02:00:21.59Z,241,fuv,-161.27340027,-19.52681302,116.40440266,-56.51840226,6347.39575082,102.32886678,232.27,32,1.824
2014-11-13T15:48:42.46Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00244-fuv_20141113t154835,2014-11-13T15:48:35.26Z,2014-11-13T15:48:49.66Z,244,fuv,-2.7801856,-19.62520486,70.88222934,-57.66185002,6353.08159563,100.79877253,232.77,32,1.824
2014-11-13T20:24:51.15Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00245-fuv_20141113t202443,2014-11-13T20:24:43.95Z,2014-11-13T20:24:58.35Z,245,fuv,-69.94628098,-19.65784076,145.14358837,-63.59192899,6309.59540144,89.51701606,232.77,32,1.824
2014-11-14T01:00:30.90Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00246-fuv_20141114t010052,2014-11-14T01:00:52.89Z,2014-11-14T01:01:07.29Z,246,fuv,-136.99499453,-19.69033942,-57.3957558,-64.12762047,6313.98618517,88.59766171,232.89,32,1.824
2014-11-14T14:49:28.66Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00249-fuv_20141114t144921,2014-11-14T14:49:21.46Z,2014-11-14T14:49:35.86Z,249,fuv,21.37883994,-19.78758295,100.36483002,-64.40875216,6311.99023054,87.98811991,233.27,32,1.824
2014-11-14T19:25:37.60Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00250-fuv_20141114t192530,2014-11-14T19:25:30.40Z,2014-11-14T19:25:44.80Z,250,fuv,-45.78794418,-19.81981476,123.27964702,-64.88602762,6310.13812685,86.94790113,233.4,32,1.824
2014-11-16T12:52:31.26Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00259-fuv_20141116t125224,2014-11-16T12:52:24.06Z,2014-11-16T12:52:38.46Z,259,fuv,69.33608795,-20.10637605,-79.32157326,-65.40836594,6314.62250341,86.0168723,234.53,32,1.824
2014-11-16T17:28:45.44Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00260-fuv_20141116t172838,2014-11-16T17:28:38.24Z,2014-11-16T17:28:52.64Z,260,fuv,2.14870469,-20.13779033,146.19110076,-65.35606621,6308.12868358,85.90806031,234.66,32,1.824
2014-11-16T22:05:30.88Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00261-fuv_20141116t220453,2014-11-16T22:04:53.68Z,2014-11-16T22:05:08.08Z,261,fuv,-65.16533456,-20.16917958,168.40681039,-66.24845563,6317.63669702,84.30132311,234.78,32,1.824
2014-11-17T02:41:14.70Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00262-fuv_20141117t024106,2014-11-17T02:41:06.87Z,2014-11-17T02:41:21.27Z,262,fuv,-132.22951926,-20.20036821,33.79961409,-66.28865748,6309.4163596,84.08664458,234.78,32,1.824
2014-11-17T07:17:28.50Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00263-fuv_20141117t071721,2014-11-17T07:17:21.30Z,2014-11-17T07:17:35.70Z,263,fuv,160.5848286,-20.23152892,55.92417446,-67.12088892,6318.3328215,82.49571471,234.97,32,1.824
2014-11-17T11:53:43.18Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00264-fuv_20141117t115335,2014-11-17T11:53:35.98Z,2014-11-17T11:53:50.38Z,264,fuv,93.39567252,-20.26260653,-77.20438749,-68.75766878,6314.43279172,78.47546925,235.16,32,1.824
2014-11-17T16:29:28.62Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00265-fuv_20141117t162951,2014-11-17T16:29:51.42Z,2014-11-17T16:30:05.82Z,265,fuv,26.32511035,-20.29354454,148.14154096,-68.88029086,6313.20270568,78.10910536,235.29,32,1.824
2014-11-17T21:06:11.55Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00266-fuv_20141117t210604,2014-11-17T21:06:04.35Z,2014-11-17T21:06:18.75Z,266,fuv,-40.97843689,-20.32450469,-54.11246548,-69.13541423,6311.43508899,77.4420073,235.41,32,1.824
2014-11-18T01:42:26.74Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00267-fuv_20141118t014219,2014-11-18T01:42:19.54Z,2014-11-18T01:42:33.94Z,267,fuv,-108.16947101,-20.35532758,104.13848308,-69.20178472,6303.57681323,77.05791117,235.41,32,1.824
2014-11-18T06:18:40.17Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00268-fuv_20141118t061832,2014-11-18T06:18:32.97Z,2014-11-18T06:18:47.37Z,268,fuv,-175.35330773,-20.38606151,-98.08219151,-69.45257474,6301.44426958,76.39981673,235.6,32,1.824
2014-11-18T10:54:23.36Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00269-fuv_20141118t105446,2014-11-18T10:54:46.16Z,2014-11-18T10:55:00.56Z,269,fuv,117.58550224,-20.41665368,127.1367243,-69.58641859,6301.4228757,75.98788892,235.79,32,1.824
2014-12-01T01:57:42.50Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00335-fuv_20141201t015734,2014-12-01T01:57:34.85Z,2014-12-01T01:57:49.25Z,335,fuv,15.12923848,-22.23404933,-143.6400634,-70.27544152,6310.68784778,74.5349026,243.64,32,1.824
2014-12-01T15:43:28.40Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00338-fuv_20141201t154351,2014-12-01T15:43:51.20Z,2014-12-01T15:44:05.60Z,338,fuv,174.29651493,-22.30671043,81.9137077,-70.27220499,6305.76634375,74.32765316,244.14,32,1.824
2014-12-02T00:54:47.29Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00340-fuv_20141202t005440,2014-12-02T00:54:40.09Z,2014-12-02T00:54:54.49Z,340,fuv,40.21254512,-22.35472051,-120.36179754,-70.50510678,6303.76844522,73.67630575,244.27,32,1.824
2014-12-02T05:30:13.49Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00341-fuv_20141202t053006,2014-12-02T05:30:06.29Z,2014-12-02T05:30:20.69Z,341,fuv,-26.77567599,-22.37855535,103.58177439,-70.94549026,6316.4202183,72.69612746,244.46,32,1.824
2014-12-02T10:05:37.19Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00342-fuv_20141202t100529,2014-12-02T10:05:29.99Z,2014-12-02T10:05:44.39Z,342,fuv,-93.75371331,-22.40228576,-30.67928619,-70.94213696,6308.74349585,72.54265134,244.65,32,1.824
2014-12-16T22:28:40.58Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00418-fuv_20141216t222833,2014-12-16T22:28:33.38Z,2014-12-16T22:28:47.78Z,418,fuv,-137.39872979,-23.89616062,126.87111417,-71.15725563,6309.41310941,71.85616429,253.79,32,1.824
2014-12-17T07:38:25.46Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00420-fuv_20141217t073818,2014-12-17T07:38:18.26Z,2014-12-17T07:38:32.66Z,420,fuv,88.90485825,-23.92694643,-8.06397381,-71.32592247,6306.99156888,71.40505621,253.98,32,1.824
2014-12-17T12:13:17.39Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00421-fuv_20141217t121310,2014-12-17T12:13:10.19Z,2014-12-17T12:13:24.59Z,421,fuv,22.05876335,-23.94217012,-142.53880014,-71.34844125,6301.15948196,71.17444747,254.17,32,1.824
2014-12-17T16:48:09.31Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00422-fuv_20141217t164802,2014-12-17T16:48:02.11Z,2014-12-17T16:48:16.51Z,422,fuv,-44.78726216,-23.95728117,35.80596029,-72.22674917,6314.21186513,68.70372569,254.3,32,1.824
2014-12-18T01:57:49.68Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00424-fuv_20141218t015742,2014-12-18T01:57:42.48Z,2014-12-18T01:57:56.88Z,424,fuv,-178.46516301,-23.98716179,124.94569876,-72.56838143,6322.93741709,67.52111413,254.43,32,1.824
2014-12-18T06:32:42.38Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00425-fuv_20141218t063235,2014-12-18T06:32:35.18Z,2014-12-18T06:32:49.58Z,425,fuv,114.6857347,-24.00193498,-101.50313824,-73.3492427,6324.51269296,64.20099231,254.62,32,1.824
2014-12-18T11:07:32.80Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00426-fuv_20141218t110725,2014-12-18T11:07:25.60Z,2014-12-18T11:07:40.00Z,426,fuv,47.84590145,-24.01659305,-10.92766027,-73.45281737,6316.55914527,63.61107633,254.81,32,1.824
2014-12-18T15:42:25.48Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00427-fuv_20141218t154218,2014-12-18T15:42:18.28Z,2014-12-18T15:42:32.68Z,427,fuv,-19.00306483,-24.03113994,77.84650851,-73.64500283,6323.65767889,62.46886237,254.93,32,1.824
2014-12-19T14:36:40.89Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00432-fuv_20141219t143633,2014-12-19T14:36:33.69Z,2014-12-19T14:36:48.09Z,432,fuv,6.78488813,-24.10216591,169.20269855,-73.67790702,6309.53588131,62.13923342,255.44,32,1.824
2014-12-20T04:21:41.21Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00435-fuv_20141220t042134,2014-12-20T04:21:34.01Z,2014-12-20T04:21:48.41Z,435,fuv,166.14823034,-24.14343894,-101.86922776,-73.81793785,6315.60759271,61.08265494,255.88,32,1.824
2014-12-20T08:56:32.63Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00436-fuv_20141220t085625,2014-12-20T08:56:25.43Z,2014-12-20T08:56:39.83Z,436,fuv,99.30460296,-24.1569612,-12.05779941,-73.93222643,6311.9349075,60.31193744,255.88,32,1.824
2014-12-20T13:31:24.56Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00437-fuv_20141220t133117,2014-12-20T13:31:17.36Z,2014-12-20T13:31:31.76Z,437,fuv,32.4589326,-24.17036966,77.55641349,-73.9768326,6313.0423502,59.48557095,256.07,32,1.824
2014-12-20T18:06:16.48Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00438-fuv_20141220t180609,2014-12-20T18:06:09.28Z,2014-12-20T18:06:23.68Z,438,fuv,-34.38667337,-24.18366381,167.23288507,-74.06935983,6309.8775501,58.70960348,256.2,32,1.824
2014-12-21T03:15:29.60Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00440-fuv_20141221t031552,2014-12-21T03:15:52.40Z,2014-12-21T03:16:06.80Z,440,fuv,-167.95329982,-24.20988456,120.78626889,-74.1180405,6317.04264954,57.28669656,256.52,32,1.824
2014-12-21T07:50:51.29Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00441-fuv_20141221t075044,2014-12-21T07:50:44.09Z,2014-12-21T07:50:58.49Z,441,fuv,125.08049916,-24.22285869,-149.88050615,-74.11958965,6316.45458712,56.45402442,256.52,32,1.824
2014-12-21T12:25:41.70Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00442-fuv_20141221t122534,2014-12-21T12:25:34.50Z,2014-12-21T12:25:48.90Z,442,fuv,58.24110574,-24.23569349,-60.15622404,-74.10372645,6315.20272495,55.72934662,256.71,32,1.824
2014-12-21T17:00:33.13Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00443-fuv_20141221t170025,2014-12-21T17:00:25.93Z,2014-12-21T17:00:40.33Z,443,fuv,-8.60239974,-24.24841432,29.20010993,-74.05487142,6315.9268248,54.92689911,256.84,32,1.824
2014-12-21T21:35:25.30Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00444-fuv_20141221t213518,2014-12-21T21:35:18.10Z,2014-12-21T21:35:32.50Z,444,fuv,-75.44888269,-24.26102086,-16.65245647,-73.97306055,6315.54796485,53.78657923,256.96,32,1.824
2014-12-22T06:45:08.42Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00446-fuv_20141222t064501,2014-12-22T06:45:01.22Z,2014-12-22T06:45:15.62Z,446,fuv,150.86316079,-24.28588806,73.18375032,-73.85368148,6316.71515746,53.10796743,257.15,32,1.824
2014-12-22T11:19:29.62Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00447-fuv_20141222t111952,2014-12-22T11:19:52.42Z,2014-12-22T11:20:06.82Z,447,fuv,84.14226988,-24.29812656,162.81651707,-73.77441661,6313.951556,52.44329296,257.34,32,1.824
2014-12-22T15:54:49.78Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00448-fuv_20141222t155442,2014-12-22T15:54:42.58Z,2014-12-22T15:54:56.98Z,448,fuv,17.18242167,-24.3102935,-108.24470691,-73.56354232,6321.25637629,51.56716859,257.47,32,1.824
2014-12-23T01:04:31.90Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00450-fuv_20141223t010424,2014-12-23T01:04:24.70Z,2014-12-23T01:04:39.10Z,450,fuv,-116.50131679,-24.33423837,71.61779651,-73.26658982,6318.34249164,50.39667789,257.6,32,1.824
2014-12-23T05:39:22.59Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00451-fuv_20141223t053915,2014-12-23T05:39:15.39Z,2014-12-23T05:39:29.79Z,451,fuv,176.65834327,-24.34603742,-109.45736417,-72.78643183,6322.75262345,49.04944355,257.79,32,1.824
2014-12-23T10:14:11.76Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00452-fuv_20141223t101404,2014-12-23T10:14:04.56Z,2014-12-23T10:14:18.96Z,452,fuv,109.82418351,-24.35771987,-153.7926703,-72.56394727,6315.29845254,48.45919851,257.98,32,1.824
2014-12-23T23:59:13.80Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00455-fuv_20141223t235905,2014-12-23T23:59:05.88Z,2014-12-23T23:59:20.28Z,455,fuv,-90.81814078,-24.39209707,160.06103154,-71.9754884,6323.66897478,47.39600585,258.23,32,1.824
2014-12-24T04:34:35.75Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00456-fuv_20141224t043358,2014-12-24T04:33:58.55Z,2014-12-24T04:34:12.95Z,456,fuv,-157.78509092,-24.40333869,-108.80876753,-71.85266639,6317.60800213,47.15870626,258.42,32,1.824
2014-12-24T09:08:26.18Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00457-fuv_20141224t090848,2014-12-24T09:08:48.98Z,2014-12-24T09:09:03.38Z,457,fuv,135.61892636,-24.41440267,-18.54361791,-71.58252989,6314.96362443,46.74748477,258.61,32,1.824
2014-12-24T13:43:47.85Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00458-fuv_20141224t134340,2014-12-24T13:43:40.65Z,2014-12-24T13:43:55.05Z,458,fuv,68.65314608,-24.42541199,-63.15355809,-71.0864364,6316.56122554,46.12351081,258.61,32,1.824
2014-12-24T18:18:39.30Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00459-fuv_20141224t181831,2014-12-24T18:18:31.83Z,2014-12-24T18:18:46.23Z,459,fuv,1.80987075,-24.436285,27.45689516,-70.77304752,6316.187346,45.78939625,258.74,32,1.824
2014-12-25T03:28:21.12Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00461-fuv_20141225t032813,2014-12-25T03:28:13.92Z,2014-12-25T03:28:28.32Z,461,fuv,-131.87225291,-24.45768188,118.10154374,-70.51959063,6311.75165201,45.55559029,259.05,32,1.824
2014-12-25T08:03:12.28Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00462-fuv_20141225t080305,2014-12-25T08:03:05.08Z,2014-12-25T08:03:19.48Z,462,fuv,161.28569605,-24.46820611,-151.26460787,-70.1582544,6313.40193068,45.25943099,259.05,32,1.824
2014-12-25T12:38:33.72Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00463-fuv_20141225t123756,2014-12-25T12:37:56.52Z,2014-12-25T12:38:10.92Z,463,fuv,94.32092963,-24.47863302,-61.09785617,-69.67880285,6315.98680139,44.92860766,259.24,32,1.824
2014-12-26T02:22:32.74Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00466-fuv_20141226t022225,2014-12-26T02:22:25.54Z,2014-12-26T02:22:39.94Z,466,fuv,-106.06541293,-24.50913654,-104.79265184,-69.16894817,6314.56319682,44.67560259,259.5,32,1.824
2014-12-26T06:57:23.67Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00467-fuv_20141226t065716,2014-12-26T06:57:16.47Z,2014-12-26T06:57:30.87Z,467,fuv,-172.90645703,-24.51907836,-14.28811822,-68.81920224,6312.97911107,44.55572855,259.69,32,1.824
2014-12-26T11:32:12.58Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00468-fuv_20141226t113205,2014-12-26T11:32:05.38Z,2014-12-26T11:32:19.78Z,468,fuv,120.26070024,-24.52890233,76.50710982,-68.53828988,6311.46131345,44.51599062,259.88,32,1.824
2014-12-26T16:07:30.76Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00469-fuv_20141226t160653,2014-12-26T16:06:53.56Z,2014-12-26T16:07:07.96Z,469,fuv,53.30923399,-24.53862674,32.14842282,-67.83551991,6313.61168304,44.36876026,260.01,32,1.824
2014-12-27T05:50:27.30Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00472-fuv_20141227t055050,2014-12-27T05:50:50.10Z,2014-12-27T05:51:04.50Z,472,fuv,-146.82361758,-24.56699646,122.6662301,-67.42505331,6311.98429511,44.38408273,260.32,32,1.824
2014-12-27T10:25:45.99Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00473-fuv_20141227t102538,2014-12-27T10:25:38.79Z,2014-12-27T10:25:53.19Z,473,fuv,146.22289998,-24.57625347,-146.61415456,-66.99452674,6314.50246039,44.39906197,260.51,32,1.824
2014-12-27T15:00:35.16Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00474-fuv_20141227t150027,2014-12-27T15:00:27.96Z,2014-12-27T15:00:42.36Z,474,fuv,79.38907974,-24.58537686,-55.64036878,-66.7727778,6306.54514275,44.56483854,260.64,32,1.824
2014-12-27T19:35:23.34Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00475-fuv_20141227t193516,2014-12-27T19:35:16.14Z,2014-12-27T19:35:30.54Z,475,fuv,12.5592837,-24.59438269,34.90182992,-66.16079699,6313.49676372,44.59560904,260.64,32,1.824
2014-12-28T00:10:12.25Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00476-fuv_20141228t001005,2014-12-28T00:10:05.05Z,2014-12-28T00:10:19.45Z,476,fuv,-54.27345999,-24.60327186,-8.90534158,-65.53320929,6311.96554536,44.85850599,260.77,32,1.824
2014-12-28T04:45:31.93Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00477-fuv_20141228t044454,2014-12-28T04:44:54.73Z,2014-12-28T04:45:09.13Z,477,fuv,-121.23090958,-24.61206017,82.39059139,-65.4118132,6303.19316027,45.14832825,260.96,32,1.824
2014-12-28T09:19:50.60Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00478-fuv_20141228t091943,2014-12-28T09:19:43.40Z,2014-12-28T09:19:57.80Z,478,fuv,172.0589366,-24.62069907,172.9572654,-64.74090961,6308.87259682,45.34456453,261.15,32,1.824
2014-12-28T13:54:38.20Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00479-fuv_20141228t135430,2014-12-28T13:54:30.82Z,2014-12-28T13:54:45.22Z,479,fuv,105.23153407,-24.62923606,-96.04840298,-64.35559506,6306.51686634,45.64608942,261.15,32,1.824
2014-12-28T18:29:27.69Z,urn:nasa:pds:maven.iuvs.derived:disk:mvn_iuv_l2_apoapse-orbit00480-fuv_20141228t182920,2014-12-28T18:29:20.49Z,2014-12-28T18:29:34.89Z,480,fuv,38.39648081,-24.63765676,-5.02133708,-63.95222506,6305.41420893,45.96076442,261.27,32,1.824