MAVEN IUVS Derived Limb Data - Geometric Parameters are computed for the mid-point observation time using the IAU frame of reference in planetocentric coordinates.,,,,,,,,,,,,,
Mid-Time of Observation,URN,Start Time,Stop Time,Orbit No.,Solar Longitude (deg),Solar Latitude (deg),Spacecraft Longitude (deg),Spacecraft Latitude (deg),Altitude (km),Phase Angle (deg),Ls (deg),Martian Year,Product Size (MB)
2014-10-18T16:16:37.10Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00109_20141018t160558,2014-10-18T16:05:58.00Z,2014-10-18T16:27:16.02Z,109,97.502,-14.564,91.055,72.567,446.231,87.692,216.6,32,0.5
2014-10-18T20:53:08.97Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00110_20141018t204300,2014-10-18T20:43:00.00Z,2014-10-18T21:04:17.93Z,110,30.233,-14.605,23.193,72.629,444.796,87.816,216.6,32,0.5
2014-10-19T01:30:12.80Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00111_20141019t012005,2014-10-19T01:20:05.00Z,2014-10-19T01:41:20.59Z,111,-37.166,-14.647,-43.882,72.536,441.096,87.752,216.7,32,0.5
2014-10-19T06:07:14.88Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00112_20141019t055707,2014-10-19T05:57:07.00Z,2014-10-19T06:18:22.75Z,112,-104.558,-14.688,-112.224,72.629,442.461,87.93,216.9,32,0.5
2014-10-19T10:44:17.70Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00113_20141019t103409,2014-10-19T10:34:09.00Z,2014-10-19T10:55:26.41Z,113,-171.952,-14.729,-179.795,72.643,439.332,87.995,217.1,32,0.5
2014-10-19T15:21:19.66Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00114_20141019t151111,2014-10-19T15:11:11.00Z,2014-10-19T15:32:28.32Z,114,120.657,-14.77,112.216,72.663,440.497,88.087,217.2,32,0.5
2014-10-20T00:35:25.85Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00116_20141020t002448,2014-10-20T00:24:48.00Z,2014-10-20T00:46:03.70Z,116,-14.134,-14.853,-28.268,73.282,459.41,89.154,217.3,32,0.5
2014-10-20T05:12:29.57Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00117_20141020t050151,2014-10-20T05:01:51.00Z,2014-10-20T05:23:08.13Z,117,-81.532,-14.894,-96.24,73.306,459.57,89.264,217.5,32,0.5
2014-10-20T09:49:31.90Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00118_20141020t093853,2014-10-20T09:38:53.00Z,2014-10-20T10:00:10.80Z,118,-148.924,-14.935,-164.287,73.354,458.067,89.405,217.7,32,0.5
2014-10-20T14:26:34.74Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00119_20141020t141556,2014-10-20T14:15:56.00Z,2014-10-20T14:37:13.47Z,119,143.682,-14.976,128.51,73.318,455.811,89.397,217.7,32,0.5
2014-10-20T19:03:08.82Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00120_20141020t185301,2014-10-20T18:53:01.00Z,2014-10-20T19:14:16.63Z,120,76.404,-15.017,60.949,73.304,452.506,89.438,217.8,32,0.5
2014-10-20T23:40:10.65Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00121_20141020t233002,2014-10-20T23:30:02.00Z,2014-10-20T23:51:19.29Z,121,9.014,-15.057,-6.649,73.319,450.226,89.511,217.9,32,0.5
2014-10-21T04:17:13.11Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00122_20141021t040704,2014-10-21T04:07:04.00Z,2014-10-21T04:28:22.21Z,122,-58.378,-15.098,-74.306,73.306,449.438,89.563,218.1,32,0.5
2014-10-21T08:54:16.56Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00123_20141021t084408,2014-10-21T08:44:08.00Z,2014-10-21T09:05:25.12Z,123,-125.775,-15.139,-142.044,73.317,447.214,89.644,218.1,32,0.5
2014-10-21T13:31:17.15Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00124_20141021t132108,2014-10-21T13:21:08.00Z,2014-10-21T13:42:26.29Z,124,166.841,-15.18,150.521,73.321,444.566,89.693,218.3,32,0.5
2014-10-21T18:08:18.85Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00125_20141021t175811,2014-10-21T17:58:11.00Z,2014-10-21T18:19:26.70Z,125,99.452,-15.22,82.525,73.32,444.028,89.786,218.4,32,0.5
2014-10-21T22:45:18.93Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00126_20141021t223510,2014-10-21T22:35:10.00Z,2014-10-21T22:56:27.86Z,126,32.069,-15.261,14.27,73.407,444.16,89.99,218.5,32,0.5
2014-10-22T03:22:19.77Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00127_20141022t031211,2014-10-22T03:12:11.00Z,2014-10-22T03:33:28.53Z,127,-35.317,-15.302,-53.323,73.388,442.976,90.033,218.7,32,0.5
2014-10-22T07:59:21.72Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00128_20141022t074913,2014-10-22T07:49:13.00Z,2014-10-22T08:10:30.44Z,128,-102.706,-15.342,-121.538,73.437,443.454,90.199,218.7,32,0.5
2014-11-16T20:33:17.48Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00261_20141116t202309,2014-11-16T20:23:09.00Z,2014-11-16T20:44:25.96Z,261,-42.734,-20.159,-161.099,66.342,483.014,120.693,234.7,32,0.5
2014-11-17T05:46:47.29Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00263_20141117t053539,2014-11-17T05:35:39.00Z,2014-11-17T05:56:55.58Z,263,-177.358,-20.221,64.351,66.497,475.609,120.759,235,32,0.5
2014-11-17T14:58:15.22Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00265_20141117t144806,2014-11-17T14:48:06.00Z,2014-11-17T15:09:24.44Z,265,48.513,-20.283,-70.593,66.478,470.76,121.035,235.3,32,0.5
2014-11-18T00:11:44.30Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00267_20141118t000036,2014-11-18T00:00:36.00Z,2014-11-18T00:21:52.06Z,267,-86.107,-20.345,154.746,66.545,465.334,121.171,235.4,32,0.5
2014-11-18T09:23:12.34Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00269_20141118t091303,2014-11-18T09:13:03.00Z,2014-11-18T09:34:21.68Z,269,139.763,-20.407,20.078,66.606,459.922,121.315,235.8,32,0.5
2015-03-13T01:33:41.48Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00872_20150313t012252,2015-03-13T01:22:52.00Z,2015-03-13T01:44:30.96Z,872,-61.643,-19.626,-18.324,-17.293,478.428,38.528,306.9,32,0.5
2015-03-13T06:04:37.50Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00873_20150313t055318,2015-03-13T05:53:18.00Z,2015-03-13T06:14:56.09Z,873,-127.55,-19.596,-84.405,-17.454,478.271,38.224,307.1,32,0.5
2015-03-13T10:34:30.99Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00874_20150313t102341,2015-03-13T10:23:41.00Z,2015-03-13T10:45:20.97Z,874,166.797,-19.566,-150.415,-17.518,477.224,37.992,307.3,32,0.5
2015-03-13T15:04:26.50Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00875_20150313t145407,2015-03-13T14:54:07.00Z,2015-03-13T15:15:45.10Z,875,101.136,-19.536,143.463,-17.748,478.828,37.64,307.4,32,0.5
2015-03-14T09:06:48.10Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00879_20150314t085559,2015-03-14T08:55:59.00Z,2015-03-14T09:17:37.20Z,879,-162.158,-19.415,-120.572,-17.525,465.372,36.875,307.7,32,0.5
2015-03-14T13:37:13.54Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00880_20150314t132624,2015-03-14T13:26:24.00Z,2015-03-14T13:48:03.08Z,880,132.059,-19.385,173.372,-17.634,466.193,36.601,307.8,32,0.5
2015-03-14T18:07:37.98Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00881_20150314t175648,2015-03-14T17:56:48.00Z,2015-03-14T18:18:27.96Z,881,66.28,-19.355,107.282,-17.873,466.29,36.273,308,32,0.5
2015-03-14T22:38:34.17Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00882_20150314t222714,2015-03-14T22:27:14.00Z,2015-03-14T22:48:54.35Z,882,0.371,-19.324,41.306,-17.78,462.719,36.11,308.1,32,0.5
2015-03-15T03:08:28.49Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00883_20150315t025739,2015-03-15T02:57:39.00Z,2015-03-15T03:19:17.98Z,883,-65.286,-19.294,-24.747,-17.872,462.594,35.843,308.2,32,0.5
2015-03-15T07:38:22.81Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00884_20150315t072803,2015-03-15T07:28:03.00Z,2015-03-15T07:49:42.62Z,884,-130.943,-19.263,-90.815,-18.027,462.326,35.549,308.2,32,0.5
2015-03-15T12:09:16.25Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00885_20150315t115826,2015-03-15T11:58:26.00Z,2015-03-15T12:20:06.50Z,885,163.16,-19.232,-156.796,-17.992,459.978,35.362,308.4,32,0.5
2015-03-15T16:39:18.95Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00886_20150315t162900,2015-03-15T16:29:00.00Z,2015-03-15T16:50:37.89Z,886,97.468,-19.202,137.029,-18.285,481.6,34.989,308.5,32,0.5
2015-03-15T21:10:45.77Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00887_20150315t205956,2015-03-15T20:59:56.00Z,2015-03-15T21:21:35.54Z,887,31.436,-19.171,70.846,-18.48,481.331,34.706,308.5,32,0.5
2015-03-16T01:41:43.71Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00888_20150316t013054,2015-03-16T01:30:54.00Z,2015-03-16T01:52:33.42Z,888,-34.48,-19.14,4.68,-18.532,481.114,34.468,308.7,32,0.5
2015-03-16T06:12:39.40Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00889_20150316t060150,2015-03-16T06:01:50.00Z,2015-03-16T06:23:28.80Z,889,-100.387,-19.109,-61.58,-18.861,483.96,34.1,308.8,32,0.5
2015-03-16T10:43:37.10Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00890_20150316t103248,2015-03-16T10:32:48.00Z,2015-03-16T10:54:26.19Z,890,-166.301,-19.078,-127.726,-18.88,481.71,33.886,309,32,0.5
2015-03-16T15:14:34.41Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00891_20150316t150345,2015-03-16T15:03:45.00Z,2015-03-16T15:25:23.82Z,891,127.785,-19.047,166.032,-19.137,484.902,33.551,309.1,32,0.5
2015-03-16T19:45:31.73Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00892_20150316t193442,2015-03-16T19:34:42.00Z,2015-03-16T19:56:21.46Z,892,61.872,-19.016,99.799,-19.42,485.671,33.226,309.1,32,0.5
2015-03-17T00:16:27.17Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00893_20150317t000538,2015-03-17T00:05:38.00Z,2015-03-17T00:27:16.34Z,893,-4.034,-18.985,33.622,-19.571,486.429,32.964,309.2,32,0.5
2015-03-17T04:47:23.99Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00894_20150317t043634,2015-03-17T04:36:34.00Z,2015-03-17T04:58:13.97Z,894,-69.945,-18.954,-32.628,-19.879,489.725,32.621,309.4,32,0.5
2015-03-17T09:18:22.18Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00895_20150317t090733,2015-03-17T09:07:33.00Z,2015-03-17T09:29:11.36Z,895,-135.862,-18.922,-98.823,-19.995,488.833,32.36,309.6,32,0.5
2015-03-17T13:49:19.75Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00896_20150317t133830,2015-03-17T13:38:30.00Z,2015-03-17T14:00:09.49Z,896,158.223,-18.891,-164.961,-20.02,487.742,32.151,309.6,32,0.5
2015-03-21T08:08:34.59Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00916_20150321t075715,2015-03-21T07:57:15.00Z,2015-03-21T08:18:54.18Z,916,-80.101,-18.253,-48.659,-22.529,482.849,27.151,311.8,32,0.5
2015-03-21T17:09:22.98Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00918_20150321t165903,2015-03-21T16:59:03.00Z,2015-03-21T17:20:42.96Z,918,148.337,-18.188,178.999,-22.764,483.075,26.69,312,32,0.5
2015-03-22T02:11:41.99Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00920_20150322t020052,2015-03-22T02:00:52.00Z,2015-03-22T02:22:31.98Z,920,16.407,-18.123,46.667,-22.98,480.53,26.246,312.2,32,0.5
2015-03-22T11:13:30.38Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00922_20150322t110241,2015-03-22T11:02:41.00Z,2015-03-22T11:24:19.75Z,922,-115.398,-18.057,-85.701,-23.22,480.295,25.779,312.5,32,0.5
2015-03-22T20:15:17.13Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00924_20150322t200428,2015-03-22T20:04:28.00Z,2015-03-22T20:26:06.27Z,924,112.802,-17.992,141.951,-23.432,479.543,25.326,312.6,32,0.5
2015-03-23T05:17:35.52Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00926_20150323t050616,2015-03-23T05:06:16.00Z,2015-03-23T05:27:55.04Z,926,-19.126,-17.926,9.658,-23.563,477.069,24.921,312.9,32,0.5
2015-03-23T14:18:21.66Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00928_20150323t140802,2015-03-23T14:08:02.00Z,2015-03-23T14:29:41.31Z,928,-150.68,-17.86,-122.725,-23.915,477.783,24.467,313.1,32,0.5
2015-03-23T23:20:39.67Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00930_20150323t230951,2015-03-23T23:09:51.00Z,2015-03-23T23:31:28.34Z,930,77.393,-17.793,104.908,-24.165,477.303,24.034,313.3,32,0.5
2015-03-24T08:22:25.68Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00932_20150324t081136,2015-03-24T08:11:36.00Z,2015-03-24T08:33:15.36Z,932,-54.405,-17.727,-27.429,-24.423,477.965,23.623,313.5,32,0.5
2015-03-28T11:41:38.16Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00954_20150328t113018,2015-03-28T11:30:18.00Z,2015-03-28T11:51:58.31Z,954,-64.144,-16.984,-43.242,-27.605,479.761,19.849,316,32,0.5
2015-04-01T01:31:46.84Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00973_20150401t012057,2015-04-01T01:20:57.00Z,2015-04-01T01:42:36.68Z,973,122.916,-16.324,138.618,-29.564,479.02,17.926,317.9,32,0.5
2015-04-01T05:57:19.55Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00974_20150401t055202,2015-04-01T05:52:02.00Z,2015-04-01T06:02:37.09Z,974,58.312,-16.289,72.427,-29.658,477.039,17.875,318.1,32,0.328
2015-04-01T10:33:24.62Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00975_20150401t102305,2015-04-01T10:23:05.00Z,2015-04-01T10:44:44.23Z,975,-8.855,-16.253,6.198,-29.809,478.489,17.843,318.3,32,0.5
2015-04-01T15:04:26.94Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00976_20150401t145407,2015-04-01T14:54:07.00Z,2015-04-01T15:15:46.87Z,976,-74.795,-16.218,-60.131,-30.196,482.499,17.936,318.4,32,0.5
2015-04-01T19:36:31.10Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00977_20150401t192512,2015-04-01T19:25:12.00Z,2015-04-01T19:46:50.02Z,977,-140.985,-16.183,-126.309,-30.231,480.275,17.864,318.4,32,0.5
2015-04-02T00:07:35.33Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00978_20150401t235615,2015-04-01T23:56:15.00Z,2015-04-02T00:17:55.66Z,978,153.067,-16.147,167.407,-30.489,483.867,17.907,318.5,32,0.5
2015-04-02T04:38:39.78Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00979_20150402t042720,2015-04-02T04:27:20.00Z,2015-04-02T04:48:59.56Z,979,87.118,-16.112,101.145,-30.708,483.678,17.945,318.7,32,0.5
2015-04-02T09:09:13.23Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00980_20150402t085823,2015-04-02T08:58:23.00Z,2015-04-02T09:20:03.46Z,980,21.295,-16.077,34.94,-30.841,483.916,17.947,318.7,32,0.5
2015-04-02T13:40:16.93Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00981_20150402t132927,2015-04-02T13:29:27.00Z,2015-04-02T13:51:06.85Z,981,-44.651,-16.041,-31.328,-31.053,485.896,17.989,318.8,32,0.5
2015-04-02T18:11:21.50Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00982_20150402t180032,2015-04-02T18:00:32.00Z,2015-04-02T18:22:11.00Z,982,-110.6,-16.006,-97.578,-31.227,485.837,18.02,318.9,32,0.5
2015-04-02T22:42:25.45Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00983_20150402t223136,2015-04-02T22:31:36.00Z,2015-04-02T22:53:14.89Z,983,-176.547,-15.97,-163.731,-31.226,484.127,17.952,319.1,32,0.5
2015-04-03T03:13:29.40Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00984_20150403t030240,2015-04-03T03:02:40.00Z,2015-04-03T03:24:18.79Z,984,117.506,-15.935,129.962,-31.486,485.649,18.039,319.2,32,0.5
2015-04-03T07:44:33.34Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00985_20150403t073343,2015-04-03T07:33:43.00Z,2015-04-03T07:55:23.68Z,985,51.559,-15.899,63.751,-31.645,485.028,18.088,319.2,32,0.5
2015-04-03T12:15:36.42Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit00986_20150403t120447,2015-04-03T12:04:47.00Z,2015-04-03T12:26:25.83Z,986,-14.385,-15.863,-2.456,-31.719,485.225,18.073,319.4,32,0.5
2015-05-06T00:06:20.00Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01160_20150505t235607,2015-05-05T23:56:07.00Z,2015-05-06T00:17:32.99Z,1160,120.994,-9.277,81.584,-53.867,463.369,55.809,337.3,32,0.5
2015-05-06T09:01:37.29Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01162_20150506t085024,2015-05-06T08:50:24.00Z,2015-05-06T09:11:50.58Z,1162,-9.257,-9.198,-48.922,-53.935,461.49,56.153,337.5,32,0.5
2015-05-06T17:55:22.59Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01164_20150506t174440,2015-05-06T17:44:40.00Z,2015-05-06T18:06:05.17Z,1164,-139.135,-9.12,-179.357,-53.976,457.729,56.45,337.7,32,0.5
2015-05-07T02:49:36.38Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01166_20150507t023853,2015-05-07T02:38:53.00Z,2015-05-07T03:00:19.76Z,1166,90.872,-9.041,49.977,-54.247,456.447,56.997,338,32,0.5
2015-05-07T11:43:18.42Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01168_20150507t113305,2015-05-07T11:33:05.00Z,2015-05-07T11:54:31.84Z,1168,-38.993,-8.962,-80.713,-54.515,457.637,57.552,338.2,32,0.5
2015-05-07T20:37:29.96Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01170_20150507t202717,2015-05-07T20:27:17.00Z,2015-05-07T20:48:42.92Z,1170,-168.978,-8.884,148.685,-54.694,457.097,58.014,338.3,32,0.5
2015-05-08T05:32:42.26Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01172_20150508t052129,2015-05-08T05:21:29.00Z,2015-05-08T05:42:55.51Z,1172,60.79,-8.805,18.085,-54.929,455.594,58.506,338.5,32,0.5
2015-05-08T14:26:25.29Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01174_20150508t141542,2015-05-08T14:15:42.00Z,2015-05-08T14:37:08.58Z,1174,-69.08,-8.726,-112.617,-55.21,455.798,59.067,338.7,32,0.5
2015-05-09T08:14:36.30Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01178_20150509t080353,2015-05-09T08:03:53.00Z,2015-05-09T08:25:19.07Z,1178,30.998,-8.568,-14.18,-56.022,461.53,60.419,339.1,32,0.5
2015-05-09T17:08:16.70Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01180_20150509t165804,2015-05-09T16:58:04.00Z,2015-05-09T17:19:29.41Z,1180,-98.862,-8.49,-144.749,-56.198,459.175,60.857,339.3,32,0.5
2015-05-10T02:02:26.37Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01182_20150510t015213,2015-05-10T01:52:13.00Z,2015-05-10T02:13:39.73Z,1182,131.16,-8.411,84.373,-56.622,462.39,61.57,339.4,32,0.5
2015-05-10T10:57:35.30Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01184_20150510t104622,2015-05-10T10:46:22.00Z,2015-05-10T11:07:48.06Z,1184,0.941,-8.331,-46.311,-56.885,463.804,62.106,339.8,32,0.5
2015-05-10T19:51:44.70Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01186_20150510t194031,2015-05-10T19:40:31.00Z,2015-05-10T20:01:57.14Z,1186,-129.037,-8.252,-176.91,-57.106,462.775,62.578,339.9,32,0.5
2015-05-11T04:45:23.36Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01188_20150511t043440,2015-05-11T04:34:40.00Z,2015-05-11T04:56:06.72Z,1188,101.109,-8.174,52.325,-57.428,462.763,63.175,340.1,32,0.5
2015-05-11T13:39:28.53Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01190_20150511t132845,2015-05-11T13:28:45.00Z,2015-05-11T13:50:12.05Z,1190,-28.852,-8.094,-78.597,-57.879,467.425,63.911,340.3,32,0.5
2015-05-11T22:33:33.69Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01192_20150511t222251,2015-05-11T22:22:51.00Z,2015-05-11T22:44:16.38Z,1192,-158.813,-8.015,150.623,-58.203,469.93,64.512,340.5,32,0.5
2015-05-12T07:27:42.36Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01194_20150512t071659,2015-05-12T07:16:59.00Z,2015-05-12T07:38:25.71Z,1194,71.211,-7.936,19.879,-58.529,469.986,65.09,340.7,32,0.5
2015-05-12T16:21:19.52Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01196_20150512t161106,2015-05-12T16:11:06.00Z,2015-05-12T16:32:33.03Z,1196,-58.637,-7.857,-111.075,-58.977,473.641,65.817,340.9,32,0.5
2015-05-13T10:10:18.12Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01200_20150513t095935,2015-05-13T09:59:35.00Z,2015-05-13T10:21:01.24Z,1200,41.244,-7.699,-11.612,-58.721,460.68,66.089,341.4,32,0.5
2015-05-13T19:04:24.54Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01202_20150513t185341,2015-05-13T18:53:41.00Z,2015-05-13T19:15:08.07Z,1202,-88.724,-7.62,-142.411,-59.076,461.586,66.699,341.5,32,0.5
2015-05-14T03:58:32.95Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01204_20150514t034750,2015-05-14T03:47:50.00Z,2015-05-14T04:09:15.90Z,1204,141.301,-7.54,86.841,-59.324,462.524,67.23,341.7,32,0.5
2015-05-14T12:52:36.99Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01206_20150514t124154,2015-05-14T12:41:54.00Z,2015-05-14T13:03:19.97Z,1206,11.343,-7.461,-43.963,-59.658,465.263,67.827,341.9,32,0.5
2015-05-14T21:46:41.40Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01208_20150514t213558,2015-05-14T21:35:58.00Z,2015-05-14T21:57:24.80Z,1208,-118.617,-7.382,-174.706,-59.973,465.785,68.384,342.1,32,0.5
2015-05-15T06:40:17.81Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01210_20150515t063005,2015-05-15T06:30:05.00Z,2015-05-15T06:51:30.63Z,1210,111.537,-7.302,54.505,-60.256,465.559,68.94,342.3,32,0.5
2015-05-15T15:34:23.98Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01212_20150515t152411,2015-05-15T15:24:11.00Z,2015-05-15T15:45:36.95Z,1212,-18.43,-7.223,-76.257,-60.501,466.947,69.465,342.5,32,0.5
2015-05-27T07:53:21.44Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01275_20150527t074238,2015-05-27T07:42:38.00Z,2015-05-27T08:04:04.87Z,1275,-151.199,-4.72,125.822,-67.036,456.914,83.892,348.5,32,0.5
2015-05-27T16:47:34.11Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01277_20150527t163621,2015-05-27T16:36:21.00Z,2015-05-27T16:57:47.22Z,1277,78.802,-4.64,-5.099,-67.304,457.157,84.374,348.8,32,0.5
2015-05-28T01:40:16.17Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01279_20150528t013003,2015-05-28T01:30:03.00Z,2015-05-28T01:51:29.33Z,1279,-50.83,-4.561,-136.454,-67.699,460.661,85.014,348.9,32,0.5
2015-05-28T10:34:29.47Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01281_20150528t102346,2015-05-28T10:23:46.00Z,2015-05-28T10:45:12.94Z,1281,179.168,-4.481,92.651,-67.903,461.448,85.467,349.2,32,0.5
2015-05-28T19:28:43.40Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01283_20150528t191730,2015-05-28T19:17:30.00Z,2015-05-28T19:38:56.80Z,1283,49.164,-4.402,-37.824,-67.978,459.034,85.76,349.3,32,0.5
2015-05-29T04:21:25.20Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01285_20150529t041112,2015-05-29T04:11:12.00Z,2015-05-29T04:32:38.40Z,1285,-80.467,-4.323,-168.712,-68.203,458.317,86.201,349.6,32,0.5
2015-05-29T13:15:38.13Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01287_20150529t130455,2015-05-29T13:04:55.00Z,2015-05-29T13:26:21.26Z,1287,149.532,-4.243,60.151,-68.465,460.015,86.722,349.7,32,0.5
2015-08-15T10:17:18.39Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01710_20150815t100635,2015-08-15T10:06:35.00Z,2015-08-15T10:28:01.78Z,1710,-141.967,11.295,-77.99,-40.389,465.42,76.895,27.7,33,0.5
2015-08-15T19:33:35.55Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01712_20150815t192222,2015-08-15T19:22:22.00Z,2015-08-15T19:43:49.09Z,1712,82.648,11.363,146.322,-40.32,462.711,76.628,27.8,33,0.5
2015-08-16T04:48:20.33Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01714_20150816t043807,2015-08-16T04:38:07.00Z,2015-08-16T04:59:33.65Z,1714,-52.362,11.43,10.65,-40.277,459.27,76.379,28,33,0.5
2015-08-16T14:04:34.98Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01716_20150816t135352,2015-08-16T13:53:52.00Z,2015-08-16T14:15:17.95Z,1716,172.263,11.498,-125.057,-40.21,455.59,76.096,28.1,33,0.5
2015-08-16T23:20:18.37Z,urn:nasa:pds:maven.iuvs.derived:limb:mvn_iuv_l2_periapse-orbit01718_20150816t230935,2015-08-16T23:09:35.00Z,2015-08-16T23:31:01.74Z,1718,37.015,11.565,99.112,-39.864,456.037,75.588,28.3,33,0.5