File Type ,URN, start_date_time, stop_date_time, target name, orbit number,file_name, exposure (sec), instrument_mode_id,line,line_samples,resolution (km/pixel),file_size (MB),,Solar Longitude (deg),Solar Latitude (deg),UTC calendar date, Planetographic Longitude(deg), Planetographic Latitude (deg),Sub-Point Radius (km),Altitude or Observer Distance (km),Phase Angle (deg),Local True Solar Time
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001334_v01,2023-04-08T00:13:32.523Z,2023-04-08T00:13:32.527Z,JUPITER,50,JIR_IMG_RDR_2023098T001334_V01.IMG,0.004,SCI_I2_S1,128,432,148.176518,0.223,,190.7015627,2.79873911,2023-04-08 00:13:32.523000 UTC,105.7396281,-5.4275884,71456.84284,623200.52,85.26166365,17:39:51
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001335_v01,2023-04-08T00:13:32.523Z,2023-04-08T00:13:33.523Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001405_v01,2023-04-08T00:14:02.665Z,2023-04-08T00:14:02.669Z,JUPITER,50,JIR_IMG_RDR_2023098T001405_V01.IMG,0.004,SCI_I2_S1,128,432,148.0547517,0.223,,191.0052309,2.79873988,2023-04-08 00:14:02.665000 UTC,106.0450722,-5.41227129,71457.04067,622688.3953,85.25902415,17:39:51
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001406_v01,2023-04-08T00:14:02.665Z,2023-04-08T00:14:03.665Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t003907_v01,2023-04-08T00:39:05.419Z,2023-04-08T00:39:05.423Z,JUPITER,50,JIR_IMG_RDR_2023098T003907_V01.IMG,0.004,SCI_I2_S1,128,432,141.9257385,0.223,,206.1448571,2.79877811,2023-04-08 00:39:05.419000 UTC,121.2765342,-4.61828589,71466.53426,596911.0032,85.12276813,17:39:29
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t003908_v01,2023-04-08T00:39:05.419Z,2023-04-08T00:39:06.419Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t003937_v01,2023-04-08T00:39:35.561Z,2023-04-08T00:39:35.565Z,JUPITER,50,JIR_IMG_RDR_2023098T003937_V01.IMG,0.004,SCI_I2_S1,128,432,141.8016086,0.223,,206.4485253,2.79877887,2023-04-08 00:39:35.561000 UTC,121.5821137,-4.60172281,71466.71638,596388.9381,85.11993763,17:39:28
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t003938_v01,2023-04-08T00:39:35.561Z,2023-04-08T00:39:36.561Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010410_v01,2023-04-08T01:04:08.264Z,2023-04-08T01:04:08.268Z,JUPITER,50,JIR_IMG_RDR_2023098T010410_V01.IMG,0.004,SCI_I2_S1,128,432,135.6769167,0.223,,221.2854001,2.79881634,2023-04-08 01:04:08.264000 UTC,136.5160108,-3.75899571,71475.1224,570629.7205,84.9765718,17:39:05
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010411_v01,2023-04-08T01:04:08.264Z,2023-04-08T01:04:09.264Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010440_v01,2023-04-08T01:04:38.406Z,2023-04-08T01:04:38.410Z,JUPITER,50,JIR_IMG_RDR_2023098T010440_V01.IMG,0.004,SCI_I2_S1,128,432,135.5503081,0.223,,221.5890683,2.79881711,2023-04-08 01:04:38.406000 UTC,136.8217429,-3.74102851,71475.28323,570097.2299,84.97352915,17:39:04
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010441_v01,2023-04-08T01:04:38.406Z,2023-04-08T01:04:39.406Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t012943_v01,2023-04-08T01:29:41.171Z,2023-04-08T01:29:41.175Z,JUPITER,50,JIR_IMG_RDR_2023098T012943_V01.IMG,0.004,SCI_I2_S1,128,432,129.1712625,0.223,,236.7288053,2.79885533,2023-04-08 01:29:41.171000 UTC,152.06877,-2.80494084,71482.59922,543268.252,84.81582399,17:38:39
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t012944_v01,2023-04-08T01:29:41.171Z,2023-04-08T01:29:42.171Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013013_v01,2023-04-08T01:30:11.314Z,2023-04-08T01:30:11.318Z,JUPITER,50,JIR_IMG_RDR_2023098T013013_V01.IMG,0.004,SCI_I2_S1,128,432,129.0419351,0.223,,237.0324836,2.7988561,2023-04-08 01:30:11.314000 UTC,152.3746932,-2.78531245,71482.73027,542724.327,84.81253441,17:38:38
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013014_v01,2023-04-08T01:30:11.314Z,2023-04-08T01:30:12.314Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013043_v01,2023-04-08T01:30:41.457Z,2023-04-08T01:30:41.461Z,JUPITER,50,JIR_IMG_RDR_2023098T013043_V01.IMG,0.004,SCI_I2_S1,128,432,128.9125522,0.223,,237.3361618,2.79885687,2023-04-08 01:30:41.457000 UTC,152.6806202,-2.76564874,71482.86064,542180.1689,84.80923963,17:38:37
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013044_v01,2023-04-08T01:30:41.457Z,2023-04-08T01:30:42.457Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015516_v01,2023-04-08T01:55:14.085Z,2023-04-08T01:55:14.089Z,JUPITER,50,JIR_IMG_RDR_2023098T015516_V01.IMG,0.004,SCI_I2_S1,128,432,122.5223347,0.223,,252.172281,2.79889433,2023-04-08 01:55:14.085000 UTC,167.6315579,-1.7595643,71488.29967,515304.2039,84.64162771,17:38:10
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015517_v01,2023-04-08T01:55:14.085Z,2023-04-08T01:55:15.085Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015546_v01,2023-04-08T01:55:44.264Z,2023-04-08T01:55:44.268Z,JUPITER,50,JIR_IMG_RDR_2023098T015546_V01.IMG,0.004,SCI_I2_S1,128,432,122.3899215,0.223,,252.476322,2.79889509,2023-04-08 01:55:44.264000 UTC,167.9380593,-1.73796305,71488.38995,514747.3009,84.63804988,17:38:09
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015547_v01,2023-04-08T01:55:44.264Z,2023-04-08T01:55:45.264Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021418_v01,2023-04-08T02:14:16.262Z,2023-04-08T02:14:16.266Z,JUPITER,50,JIR_IMG_RDR_2023098T021418_V01.IMG,0.004,SCI_I2_S1,128,432,117.4682509,0.223,,263.6792428,2.79892338,2023-04-08 02:14:16.262000 UTC,179.2349578,-0.91171589,71491.00642,494047.748,84.5018663,17:37:47
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021419_v01,2023-04-08T02:14:16.262Z,2023-04-08T02:14:17.262Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021448_v01,2023-04-08T02:14:46.406Z,2023-04-08T02:14:46.410Z,JUPITER,50,JIR_IMG_RDR_2023098T021448_V01.IMG,0.004,SCI_I2_S1,128,432,117.3336533,0.223,,263.9829311,2.79892414,2023-04-08 02:14:46.406000 UTC,179.5412879,-0.88845896,71491.05646,493481.6575,84.49805202,17:37:46
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021449_v01,2023-04-08T02:14:46.406Z,2023-04-08T02:14:47.406Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021518_v01,2023-04-08T02:15:16.550Z,2023-04-08T02:15:16.554Z,JUPITER,50,JIR_IMG_RDR_2023098T021518_V01.IMG,0.004,SCI_I2_S1,128,432,117.198992,0.223,,264.2866195,2.79892491,2023-04-08 02:15:16.550000 UTC,179.8476232,-0.86515461,71491.10531,492915.2993,84.49423102,17:37:45
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021519_v01,2023-04-08T02:15:16.550Z,2023-04-08T02:15:17.550Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t022950_v01,2023-04-08T02:29:48.043Z,2023-04-08T02:29:48.047Z,JUPITER,50,JIR_IMG_RDR_2023098T022950_V01.IMG,0.004,SCI_I2_S1,128,432,113.2777964,0.223,,273.0665517,2.79894708,2023-04-08 02:29:48.043000 UTC,188.7064173,-0.17012649,71491.9654,476423.5423,84.38075865,17:37:27
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t022951_v01,2023-04-08T02:29:48.043Z,2023-04-08T02:29:49.043Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023020_v01,2023-04-08T02:30:18.186Z,2023-04-08T02:30:18.190Z,JUPITER,50,JIR_IMG_RDR_2023098T023020_V01.IMG,0.004,SCI_I2_S1,128,432,113.1411856,0.223,,273.3702299,2.79894784,2023-04-08 02:30:18.186000 UTC,189.0129072,-0.14532323,71491.97476,475848.9848,84.37672664,17:37:26
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023021_v01,2023-04-08T02:30:18.186Z,2023-04-08T02:30:19.186Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023050_v01,2023-04-08T02:30:48.331Z,2023-04-08T02:30:48.335Z,JUPITER,50,JIR_IMG_RDR_2023098T023050_V01.IMG,0.004,SCI_I2_S1,128,432,113.0044986,0.223,,273.6739284,2.79894861,2023-04-08 02:30:48.331000 UTC,189.3194233,-0.12046531,71491.98265,475274.1071,84.37268696,17:37:25
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023051_v01,2023-04-08T02:30:48.331Z,2023-04-08T02:30:49.331Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023120_v01,2023-04-08T02:31:18.474Z,2023-04-08T02:31:18.478Z,JUPITER,50,JIR_IMG_RDR_2023098T023120_V01.IMG,0.004,SCI_I2_S1,128,432,112.8677536,0.223,,273.9776067,2.79894938,2023-04-08 02:31:18.474000 UTC,189.625925,-0.09555583,71491.98909,474698.9852,84.36864011,17:37:25
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023121_v01,2023-04-08T02:31:18.474Z,2023-04-08T02:31:19.474Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024452_v01,2023-04-08T02:44:49.770Z,2023-04-08T02:44:49.774Z,JUPITER,50,JIR_IMG_RDR_2023098T024452_V01.IMG,0.004,SCI_I2_S1,128,432,109.1616255,0.223,,282.1510789,2.79897001,2023-04-08 02:44:49.770000 UTC,197.8776727,0.59560795,71491.57595,459111.7585,84.25684139,17:37:06
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024453_v01,2023-04-08T02:44:49.770Z,2023-04-08T02:44:50.770Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024522_v01,2023-04-08T02:45:19.914Z,2023-04-08T02:45:19.918Z,JUPITER,50,JIR_IMG_RDR_2023098T024522_V01.IMG,0.004,SCI_I2_S1,128,432,109.0229539,0.223,,282.4547673,2.79897078,2023-04-08 02:45:19.914000 UTC,198.1843576,0.62208712,71491.53741,458528.5337,84.25257716,17:37:05
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024523_v01,2023-04-08T02:45:19.914Z,2023-04-08T02:45:20.914Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024552_v01,2023-04-08T02:45:50.059Z,2023-04-08T02:45:50.063Z,JUPITER,50,JIR_IMG_RDR_2023098T024552_V01.IMG,0.004,SCI_I2_S1,128,432,108.8842071,0.223,,282.7584657,2.79897154,2023-04-08 02:45:50.059000 UTC,198.4910592,0.64862654,71491.4971,457944.9927,84.24830462,17:37:04
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024553_v01,2023-04-08T02:45:50.059Z,2023-04-08T02:45:51.059Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024622_v01,2023-04-08T02:46:20.202Z,2023-04-08T02:46:20.206Z,JUPITER,50,JIR_IMG_RDR_2023098T024622_V01.IMG,0.004,SCI_I2_S1,128,432,108.7453987,0.223,,283.062144,2.79897231,2023-04-08 02:46:20.202000 UTC,198.7977471,0.67522378,71491.45501,457361.1929,84.24402419,17:37:04
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024623_v01,2023-04-08T02:46:20.202Z,2023-04-08T02:46:21.202Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030023_v01,2023-04-08T03:00:21.558Z,2023-04-08T03:00:21.562Z,JUPITER,50,JIR_IMG_RDR_2023098T030023_V01.IMG,0.004,SCI_I2_S1,128,432,104.8419082,0.223,,291.5384583,2.79899371,2023-04-08 03:00:21.558000 UTC,207.3608346,1.44261971,71489.51253,440943.8996,84.1211359,17:36:43
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030024_v01,2023-04-08T03:00:21.558Z,2023-04-08T03:00:22.558Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030054_v01,2023-04-08T03:00:51.703Z,2023-04-08T03:00:51.707Z,JUPITER,50,JIR_IMG_RDR_2023098T030054_V01.IMG,0.004,SCI_I2_S1,128,432,104.70099,0.223,,291.8421568,2.79899447,2023-04-08 03:00:51.703000 UTC,207.6677454,1.47104703,71489.41354,440351.2264,84.11660653,17:36:42
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030055_v01,2023-04-08T03:00:51.703Z,2023-04-08T03:00:52.703Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030124_v01,2023-04-08T03:01:21.847Z,2023-04-08T03:01:21.851Z,JUPITER,50,JIR_IMG_RDR_2023098T030124_V01.IMG,0.004,SCI_I2_S1,128,432,104.5600019,0.223,,292.1458451,2.79899524,2023-04-08 03:01:21.847000 UTC,207.9746535,1.4995405,71489.31238,439758.2589,84.11206826,17:36:41
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030154_v01,2023-04-08T03:01:51.991Z,2023-04-08T03:01:51.995Z,OFF JUPITER,50,JIR_IMG_RDR_2023098T030154_V01.IMG,0.004,SCI_I2_S1,128,432,104.4189391,0.223,,292.4495335,2.79899601,2023-04-08 03:01:51.991000 UTC,208.2815691,1.52810135,71489.20904,439164.977,84.10752093,17:36:40
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t031525_v01,2023-04-08T03:15:23.294Z,2023-04-08T03:15:23.298Z,JUPITER,50,JIR_IMG_RDR_2023098T031525_V01.IMG,0.004,SCI_I2_S1,128,432,100.593743,0.223,,300.6230763,2.79901664,2023-04-08 03:15:23.294000 UTC,216.5449027,2.32313776,71485.55051,423076.9745,83.98160945,17:36:19
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t031526_v01,2023-04-08T03:15:23.294Z,2023-04-08T03:15:24.294Z,JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t031555_v01,2023-04-08T03:15:53.440Z,2023-04-08T03:15:53.444Z,JUPITER,50,JIR_IMG_RDR_2023098T031555_V01.IMG,0.004,SCI_I2_S1,128,432,100.4505264,0.223,,300.9267848,2.79901741,2023-04-08 03:15:53.440000 UTC,216.8520612,2.35369834,71485.37976,422474.6345,83.97679552,17:36:18
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t031556_v01,2023-04-08T03:15:53.440Z,2023-04-08T03:15:54.440Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t031625_v01,2023-04-08T03:16:23.583Z,2023-04-08T03:16:23.587Z,JUPITER,50,JIR_IMG_RDR_2023098T031625_V01.IMG,0.004,SCI_I2_S1,128,432,100.3072452,0.223,,301.2304631,2.79901817,2023-04-08 03:16:23.583000 UTC,217.1591977,2.38433187,71485.20636,421872.0225,83.97197204,17:36:17
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t031626_v01,2023-04-08T03:16:23.583Z,2023-04-08T03:16:24.583Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t031656_v01,2023-04-08T03:16:53.730Z,2023-04-08T03:16:53.734Z,JUPITER,50,JIR_IMG_RDR_2023098T031656_V01.IMG,0.004,SCI_I2_S1,128,432,100.1638658,0.223,,301.5341816,2.79901894,2023-04-08 03:16:53.730000 UTC,217.4663835,2.41504582,71485.03027,421268.9979,83.96713785,17:36:16
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t031657_v01,2023-04-08T03:16:53.730Z,2023-04-08T03:16:54.730Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t033057_v01,2023-04-08T03:30:55.094Z,2023-04-08T03:30:55.098Z,JUPITER,50,JIR_IMG_RDR_2023098T033057_V01.IMG,0.004,SCI_I2_S1,128,432,96.12981147,0.223,,310.0105766,2.79904034,2023-04-08 03:30:55.094000 UTC,226.0431477,3.30440814,71478.95539,404302.5797,83.82801259,17:35:52
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t033058_v01,2023-04-08T03:30:55.094Z,2023-04-08T03:30:56.094Z,JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t033127_v01,2023-04-08T03:31:25.241Z,2023-04-08T03:31:25.245Z,JUPITER,50,JIR_IMG_RDR_2023098T033127_V01.IMG,0.004,SCI_I2_S1,128,432,95.98407885,0.223,,310.3142952,2.7990411,2023-04-08 03:31:25.241000 UTC,226.3505979,3.33747953,71478.69313,403689.6577,83.82287124,17:35:51
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t033128_v01,2023-04-08T03:31:25.241Z,2023-04-08T03:31:26.241Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t033157_v01,2023-04-08T03:31:55.385Z,2023-04-08T03:31:55.389Z,JUPITER,50,JIR_IMG_RDR_2023098T033157_V01.IMG,0.004,SCI_I2_S1,128,432,95.83827695,0.223,,310.6179835,2.79904187,2023-04-08 03:31:55.385000 UTC,226.6580273,3.37063469,71478.4276,403076.4444,83.81771918,17:35:51
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t033158_v01,2023-04-08T03:31:55.385Z,2023-04-08T03:31:56.385Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t033227_v01,2023-04-08T03:32:25.530Z,2023-04-08T03:32:25.534Z,JUPITER,50,JIR_IMG_RDR_2023098T033227_V01.IMG,0.004,SCI_I2_S1,128,432,95.69238626,0.223,,310.921682,2.79904264,2023-04-08 03:32:25.530000 UTC,226.9654767,3.40387843,71478.15873,402462.8576,83.8125557,17:35:50
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t033228_v01,2023-04-08T03:32:25.530Z,2023-04-08T03:32:26.530Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t033258_v01,2023-04-08T03:32:55.675Z,2023-04-08T03:32:55.679Z,JUPITER,50,JIR_IMG_RDR_2023098T033258_V01.IMG,0.004,SCI_I2_S1,128,432,95.54641144,0.223,,311.2253804,2.7990434,2023-04-08 03:32:55.675000 UTC,227.2729361,3.43721002,71477.88651,401848.917,83.80738093,17:35:49
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t033259_v01,2023-04-08T03:32:55.675Z,2023-04-08T03:32:56.675Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t034559_v01,2023-04-08T03:45:56.845Z,2023-04-08T03:45:56.849Z,JUPITER,50,JIR_IMG_RDR_2023098T034559_V01.IMG,0.004,SCI_I2_S1,128,432,91.73377007,0.223,,319.0953456,2.79906327,2023-04-08 03:45:56.845000 UTC,235.2439729,4.33294659,71469.58067,385813.7171,83.66920502,17:35:24
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t034600_v01,2023-04-08T03:45:56.845Z,2023-04-08T03:45:57.845Z,JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t034629_v01,2023-04-08T03:46:26.990Z,2023-04-08T03:46:26.994Z,JUPITER,50,JIR_IMG_RDR_2023098T034629_V01.IMG,0.004,SCI_I2_S1,128,432,91.58546684,0.223,,319.3990441,2.79906403,2023-04-08 03:46:26.990000 UTC,235.5517176,4.36880174,71469.20849,385189.9836,83.66370991,17:35:23
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t034630_v01,2023-04-08T03:46:26.990Z,2023-04-08T03:46:27.990Z,JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t034659_v01,2023-04-08T03:46:57.135Z,2023-04-08T03:46:57.139Z,JUPITER,50,JIR_IMG_RDR_2023098T034659_V01.IMG,0.004,SCI_I2_S1,128,432,91.43707463,0.223,,319.7027425,2.7990648,2023-04-08 03:46:57.135000 UTC,235.8594736,4.40475694,71468.8322,384565.876,83.65820227,17:35:23
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t034700_v01,2023-04-08T03:46:57.135Z,2023-04-08T03:46:58.135Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t034729_v01,2023-04-08T03:47:27.279Z,2023-04-08T03:47:27.283Z,JUPITER,50,JIR_IMG_RDR_2023098T034729_V01.IMG,0.004,SCI_I2_S1,128,432,91.28859818,0.223,,320.0064308,2.79906557,2023-04-08 03:47:27.279000 UTC,236.1672309,4.44081146,71468.45179,383941.414,83.65268222,17:35:22
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t034730_v01,2023-04-08T03:47:27.279Z,2023-04-08T03:47:28.279Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t034759_v01,2023-04-08T03:47:57.425Z,2023-04-08T03:47:57.429Z,JUPITER,50,JIR_IMG_RDR_2023098T034759_V01.IMG,0.004,SCI_I2_S1,128,432,91.14002253,0.223,,320.3101393,2.79906633,2023-04-08 03:47:57.425000 UTC,236.47502,4.47696939,71468.06719,383316.5348,83.64714917,17:35:21
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t034800_v01,2023-04-08T03:47:57.425Z,2023-04-08T03:47:58.425Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t040131_v01,2023-04-08T04:01:28.657Z,2023-04-08T04:01:28.661Z,JUPITER,50,JIR_IMG_RDR_2023098T040131_V01.IMG,0.004,SCI_I2_S1,128,432,87.10760147,0.223,,328.4829668,2.79908696,2023-04-08 04:01:28.657000 UTC,244.7621921,5.48975573,71456.0342,366356.9859,83.49332756,17:34:53
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t040131_v01,2023-04-08T04:01:28.657Z,2023-04-08T04:01:29.657Z,JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t040201_v01,2023-04-08T04:01:58.829Z,2023-04-08T04:01:58.833Z,JUPITER,50,JIR_IMG_RDR_2023098T040201_V01.IMG,0.004,SCI_I2_S1,128,432,86.95632516,0.223,,328.7869373,2.79908773,2023-04-08 04:01:58.829000 UTC,245.0705927,5.52897539,71455.51934,365720.7483,83.48741626,17:34:52
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t040202_v01,2023-04-08T04:01:58.829Z,2023-04-08T04:01:59.829Z,JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t040231_v01,2023-04-08T04:02:28.996Z,2023-04-08T04:02:29.000Z,JUPITER,50,JIR_IMG_RDR_2023098T040231_V01.IMG,0.004,SCI_I2_S1,128,432,86.80497886,0.223,,329.0908573,2.7990885,2023-04-08 04:02:28.996000 UTC,245.3789557,5.56830522,71454.99939,365084.2163,83.48149178,17:34:51
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t040232_v01,2023-04-08T04:02:28.996Z,2023-04-08T04:02:29.996Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t040301_v01,2023-04-08T04:02:59.164Z,2023-04-08T04:02:59.168Z,JUPITER,50,JIR_IMG_RDR_2023098T040301_V01.IMG,0.004,SCI_I2_S1,128,432,86.65353228,0.223,,329.3947875,2.79908926,2023-04-08 04:02:59.164000 UTC,245.6873424,5.60775361,71454.47419,364447.2626,83.47555288,17:34:50
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t040302_v01,2023-04-08T04:02:59.164Z,2023-04-08T04:03:00.164Z,OFF JUPITER,50,,1,,,,,0.34,,,,,,,,,,
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t041431_v01,2023-04-08T04:14:29.608Z,2023-04-08T04:14:29.612Z,JUPITER,50,JIR_IMG_RDR_2023098T041431_V01.IMG,0.004,SCI_I2_S0,128,432,83.16092146,0.223,,336.3507257,2.79910682,2023-04-08 04:14:29.608000 UTC,252.7491307,6.54405815,71440.92911,349758.0466,83.33561319,17:34:25
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t041501_v01,2023-04-08T04:14:59.716Z,2023-04-08T04:14:59.720Z,JUPITER,50,JIR_IMG_RDR_2023098T041501_V01.IMG,0.004,SCI_I2_S0,128,432,83.00744338,0.223,,336.6540514,2.79910759,2023-04-08 04:14:59.716000 UTC,253.0572483,6.586411,71440.26751,349112.5488,83.32932972,17:34:23
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t041531_v01,2023-04-08T04:15:29.827Z,2023-04-08T04:15:29.831Z,JUPITER,50,JIR_IMG_RDR_2023098T041531_V01.IMG,0.004,SCI_I2_S0,128,432,82.85384987,0.223,,336.9574073,2.79910835,2023-04-08 04:15:29.827000 UTC,253.365412,6.62890108,71439.59951,348466.5654,83.32302997,17:34:22
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t041602_v01,2023-04-08T04:15:59.937Z,2023-04-08T04:15:59.941Z,JUPITER,50,JIR_IMG_RDR_2023098T041602_V01.IMG,0.004,SCI_I2_S0,128,432,82.70016109,0.223,,337.2607531,2.79910912,2023-04-08 04:15:59.937000 UTC,253.6735811,6.67152347,71438.92516,347820.1815,83.31671471,17:34:21