File Type,URN, start_date_time, stop_date_time,,File Type, target_name, orbit_number,file_name, exposure_duration, instrument_mode_id,line,line_samples,Resolution,File Size
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t061810_v01,2023-01-21T06:18:08.102Z,2023-01-21T06:18:08.152Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T061810_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t061812_v01,2023-01-21T06:18:08.102Z,2023-01-21T06:18:09.102Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t061840_v01,2023-01-21T06:18:38.369Z,2023-01-21T06:18:38.419Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T061840_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t061842_v01,2023-01-21T06:18:38.369Z,2023-01-21T06:18:39.369Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t061911_v01,2023-01-21T06:19:08.636Z,2023-01-21T06:19:08.686Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T061911_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t061912_v01,2023-01-21T06:19:08.636Z,2023-01-21T06:19:09.636Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t061941_v01,2023-01-21T06:19:38.903Z,2023-01-21T06:19:38.953Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T061941_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t061942_v01,2023-01-21T06:19:38.903Z,2023-01-21T06:19:39.903Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062011_v01,2023-01-21T06:20:09.171Z,2023-01-21T06:20:09.221Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062011_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062013_v01,2023-01-21T06:20:09.171Z,2023-01-21T06:20:10.171Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062041_v01,2023-01-21T06:20:39.437Z,2023-01-21T06:20:39.487Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062041_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062043_v01,2023-01-21T06:20:39.437Z,2023-01-21T06:20:40.437Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062112_v01,2023-01-21T06:21:09.705Z,2023-01-21T06:21:09.755Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062112_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062113_v01,2023-01-21T06:21:09.705Z,2023-01-21T06:21:10.705Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062142_v01,2023-01-21T06:21:39.971Z,2023-01-21T06:21:40.021Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062142_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062143_v01,2023-01-21T06:21:39.971Z,2023-01-21T06:21:40.971Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062212_v01,2023-01-21T06:22:10.239Z,2023-01-21T06:22:10.289Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062212_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062214_v01,2023-01-21T06:22:10.239Z,2023-01-21T06:22:11.239Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062242_v01,2023-01-21T06:22:40.505Z,2023-01-21T06:22:40.555Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062242_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062244_v01,2023-01-21T06:22:40.505Z,2023-01-21T06:22:41.505Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062313_v01,2023-01-21T06:23:10.772Z,2023-01-21T06:23:10.822Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062313_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062314_v01,2023-01-21T06:23:10.772Z,2023-01-21T06:23:11.772Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062343_v01,2023-01-21T06:23:41.039Z,2023-01-21T06:23:41.089Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062343_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062344_v01,2023-01-21T06:23:41.039Z,2023-01-21T06:23:42.039Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062413_v01,2023-01-21T06:24:11.305Z,2023-01-21T06:24:11.355Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062413_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062415_v01,2023-01-21T06:24:11.305Z,2023-01-21T06:24:12.305Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062443_v01,2023-01-21T06:24:41.573Z,2023-01-21T06:24:41.623Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062443_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062445_v01,2023-01-21T06:24:41.573Z,2023-01-21T06:24:42.573Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062514_v01,2023-01-21T06:25:11.839Z,2023-01-21T06:25:11.889Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062514_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062515_v01,2023-01-21T06:25:11.839Z,2023-01-21T06:25:12.839Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062544_v01,2023-01-21T06:25:42.106Z,2023-01-21T06:25:42.156Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062544_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062546_v01,2023-01-21T06:25:42.106Z,2023-01-21T06:25:43.106Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062614_v01,2023-01-21T06:26:12.372Z,2023-01-21T06:26:12.422Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062614_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062616_v01,2023-01-21T06:26:12.372Z,2023-01-21T06:26:13.372Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062645_v01,2023-01-21T06:26:42.640Z,2023-01-21T06:26:42.690Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062645_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062646_v01,2023-01-21T06:26:42.640Z,2023-01-21T06:26:43.640Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062715_v01,2023-01-21T06:27:12.907Z,2023-01-21T06:27:12.957Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062715_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062716_v01,2023-01-21T06:27:12.907Z,2023-01-21T06:27:13.907Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062745_v01,2023-01-21T06:27:43.174Z,2023-01-21T06:27:43.224Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062745_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062747_v01,2023-01-21T06:27:43.174Z,2023-01-21T06:27:44.174Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062916_v01,2023-01-21T06:29:13.786Z,2023-01-21T06:29:13.836Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062916_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062917_v01,2023-01-21T06:29:13.786Z,2023-01-21T06:29:14.786Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t062946_v01,2023-01-21T06:29:44.054Z,2023-01-21T06:29:44.104Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T062946_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t062947_v01,2023-01-21T06:29:44.054Z,2023-01-21T06:29:45.054Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063016_v01,2023-01-21T06:30:14.323Z,2023-01-21T06:30:14.373Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063016_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063018_v01,2023-01-21T06:30:14.323Z,2023-01-21T06:30:15.323Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063046_v01,2023-01-21T06:30:44.590Z,2023-01-21T06:30:44.640Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063046_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063048_v01,2023-01-21T06:30:44.590Z,2023-01-21T06:30:45.590Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063117_v01,2023-01-21T06:31:14.858Z,2023-01-21T06:31:14.908Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063117_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063118_v01,2023-01-21T06:31:14.858Z,2023-01-21T06:31:15.858Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063147_v01,2023-01-21T06:31:45.126Z,2023-01-21T06:31:45.176Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063147_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063149_v01,2023-01-21T06:31:45.126Z,2023-01-21T06:31:46.126Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063217_v01,2023-01-21T06:32:15.394Z,2023-01-21T06:32:15.444Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063217_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063219_v01,2023-01-21T06:32:15.394Z,2023-01-21T06:32:16.394Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063248_v01,2023-01-21T06:32:45.661Z,2023-01-21T06:32:45.711Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063248_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063249_v01,2023-01-21T06:32:45.661Z,2023-01-21T06:32:46.661Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063318_v01,2023-01-21T06:33:15.929Z,2023-01-21T06:33:15.979Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063318_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063319_v01,2023-01-21T06:33:15.929Z,2023-01-21T06:33:16.929Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063348_v01,2023-01-21T06:33:46.197Z,2023-01-21T06:33:46.247Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063348_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063350_v01,2023-01-21T06:33:46.197Z,2023-01-21T06:33:47.197Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063418_v01,2023-01-21T06:34:16.465Z,2023-01-21T06:34:16.515Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063418_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063420_v01,2023-01-21T06:34:16.465Z,2023-01-21T06:34:17.465Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063449_v01,2023-01-21T06:34:46.732Z,2023-01-21T06:34:46.782Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063449_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063450_v01,2023-01-21T06:34:46.732Z,2023-01-21T06:34:47.732Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063519_v01,2023-01-21T06:35:17.000Z,2023-01-21T06:35:17.050Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063519_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063520_v01,2023-01-21T06:35:17.000Z,2023-01-21T06:35:18.000Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063549_v01,2023-01-21T06:35:47.268Z,2023-01-21T06:35:47.318Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063549_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063551_v01,2023-01-21T06:35:47.268Z,2023-01-21T06:35:48.268Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063619_v01,2023-01-21T06:36:17.536Z,2023-01-21T06:36:17.586Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063619_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063621_v01,2023-01-21T06:36:17.536Z,2023-01-21T06:36:18.536Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063650_v01,2023-01-21T06:36:47.804Z,2023-01-21T06:36:47.854Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063650_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063651_v01,2023-01-21T06:36:47.804Z,2023-01-21T06:36:48.804Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063720_v01,2023-01-21T06:37:18.072Z,2023-01-21T06:37:18.122Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063720_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063722_v01,2023-01-21T06:37:18.072Z,2023-01-21T06:37:19.072Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063750_v01,2023-01-21T06:37:48.339Z,2023-01-21T06:37:48.389Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063750_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063752_v01,2023-01-21T06:37:48.339Z,2023-01-21T06:37:49.339Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063921_v01,2023-01-21T06:39:18.950Z,2023-01-21T06:39:19.000Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063921_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063922_v01,2023-01-21T06:39:18.950Z,2023-01-21T06:39:19.950Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t063951_v01,2023-01-21T06:39:49.218Z,2023-01-21T06:39:49.268Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T063951_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t063953_v01,2023-01-21T06:39:49.218Z,2023-01-21T06:39:50.218Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064021_v01,2023-01-21T06:40:19.485Z,2023-01-21T06:40:19.535Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064021_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064023_v01,2023-01-21T06:40:19.485Z,2023-01-21T06:40:20.485Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064052_v01,2023-01-21T06:40:49.753Z,2023-01-21T06:40:49.803Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064052_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064053_v01,2023-01-21T06:40:49.753Z,2023-01-21T06:40:50.753Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064122_v01,2023-01-21T06:41:20.021Z,2023-01-21T06:41:20.071Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064122_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064123_v01,2023-01-21T06:41:20.021Z,2023-01-21T06:41:21.021Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064152_v01,2023-01-21T06:41:50.289Z,2023-01-21T06:41:50.339Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064152_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064154_v01,2023-01-21T06:41:50.289Z,2023-01-21T06:41:51.289Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064222_v01,2023-01-21T06:42:20.557Z,2023-01-21T06:42:20.607Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064222_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064224_v01,2023-01-21T06:42:20.557Z,2023-01-21T06:42:21.557Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064253_v01,2023-01-21T06:42:50.824Z,2023-01-21T06:42:50.874Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064253_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064254_v01,2023-01-21T06:42:50.824Z,2023-01-21T06:42:51.824Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064323_v01,2023-01-21T06:43:21.091Z,2023-01-21T06:43:21.141Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064323_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064325_v01,2023-01-21T06:43:21.091Z,2023-01-21T06:43:22.091Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064353_v01,2023-01-21T06:43:51.359Z,2023-01-21T06:43:51.409Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064353_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064355_v01,2023-01-21T06:43:51.359Z,2023-01-21T06:43:52.359Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064424_v01,2023-01-21T06:44:21.627Z,2023-01-21T06:44:21.677Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064424_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064425_v01,2023-01-21T06:44:21.627Z,2023-01-21T06:44:22.627Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064454_v01,2023-01-21T06:44:51.895Z,2023-01-21T06:44:51.945Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064454_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064455_v01,2023-01-21T06:44:51.895Z,2023-01-21T06:44:52.895Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064524_v01,2023-01-21T06:45:22.163Z,2023-01-21T06:45:22.213Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064524_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064526_v01,2023-01-21T06:45:22.163Z,2023-01-21T06:45:23.163Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064554_v01,2023-01-21T06:45:52.431Z,2023-01-21T06:45:52.481Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064554_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064556_v01,2023-01-21T06:45:52.431Z,2023-01-21T06:45:53.431Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064625_v01,2023-01-21T06:46:22.699Z,2023-01-21T06:46:22.749Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064625_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064626_v01,2023-01-21T06:46:22.699Z,2023-01-21T06:46:23.699Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064655_v01,2023-01-21T06:46:52.966Z,2023-01-21T06:46:53.016Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064655_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064656_v01,2023-01-21T06:46:52.966Z,2023-01-21T06:46:53.966Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064725_v01,2023-01-21T06:47:23.234Z,2023-01-21T06:47:23.284Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064725_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064727_v01,2023-01-21T06:47:23.234Z,2023-01-21T06:47:24.234Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064755_v01,2023-01-21T06:47:53.502Z,2023-01-21T06:47:53.552Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064755_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064757_v01,2023-01-21T06:47:53.502Z,2023-01-21T06:47:54.502Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064926_v01,2023-01-21T06:49:24.116Z,2023-01-21T06:49:24.166Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064926_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064928_v01,2023-01-21T06:49:24.116Z,2023-01-21T06:49:25.116Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t064956_v01,2023-01-21T06:49:54.382Z,2023-01-21T06:49:54.432Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T064956_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t064958_v01,2023-01-21T06:49:54.382Z,2023-01-21T06:49:55.382Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t065027_v01,2023-01-21T06:50:24.650Z,2023-01-21T06:50:24.700Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T065027_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t065028_v01,2023-01-21T06:50:24.650Z,2023-01-21T06:50:25.650Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t065057_v01,2023-01-21T06:50:54.917Z,2023-01-21T06:50:54.967Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T065057_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t065058_v01,2023-01-21T06:50:54.917Z,2023-01-21T06:50:55.917Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t065127_v01,2023-01-21T06:51:25.185Z,2023-01-21T06:51:25.235Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T065127_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t065129_v01,2023-01-21T06:51:25.185Z,2023-01-21T06:51:26.185Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t065157_v01,2023-01-21T06:51:55.452Z,2023-01-21T06:51:55.502Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T065157_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t065159_v01,2023-01-21T06:51:55.452Z,2023-01-21T06:51:56.452Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t065228_v01,2023-01-21T06:52:25.720Z,2023-01-21T06:52:25.770Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T065228_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t065229_v01,2023-01-21T06:52:25.720Z,2023-01-21T06:52:26.720Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t065258_v01,2023-01-21T06:52:55.987Z,2023-01-21T06:52:56.037Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T065258_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023021t065259_v01,2023-01-21T06:52:55.987Z,2023-01-21T06:52:56.987Z,,Spectrum,N/A,48,,1,,,,,0.34
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023021t065328_v01,2023-01-21T06:53:26.255Z,2023-01-21T06:53:26.305Z,,Image ,N/A,48,JIR_IMG_RDR_2023021T065328_V01.IMG,0.05,SCI_I1_S1,256,432,,0.434