,File Name ,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020153T232003_V01.IMG,2020-06-01T23:19:29.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232003_v01,2020-06-01T23:19:59.364Z,2020-06-01T23:20:00.364Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.9372,5.2482,42.9336,1174246.09,1171533.796,,,,,,,,,,-76.2739,75.269,0.29864,359.353,281168.1111,281168.1111,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232002_V01.DAT,2020-06-01T23:19:29.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232002_v01,2020-06-01T23:19:59.364Z,2020-06-01T23:20:00.364Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.9372,5.2482,42.9336,,1171533.796,,,,,,,,,,-2.1432,3.5362,1.5867,352.8493,281168.1111,281168.1111,,,,0.344
Image,JIR_IMG_RDR_2020153T232033_V01.IMG,2020-06-01T23:20:29.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232033_v01,2020-06-01T23:20:29.430Z,2020-06-01T23:20:30.430Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.9198,5.2521,42.9061,1174291.477,1171579.193,,,,,,,,,,-19.2907,73.7975,1.108,358.9613,281179.0063,281179.0063,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232032_V01.DAT,2020-06-01T23:20:29.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232032_v01,2020-06-01T23:20:29.430Z,2020-06-01T23:20:30.430Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.9198,5.2521,42.9061,,1171579.193,,,,,,,,,,68.5182,72.3349,0.23995,336.969,281179.0063,281179.0063,,,,0.344
Image,JIR_IMG_RDR_2020153T232103_V01.IMG,2020-06-01T23:21:30.00Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232103_v01,2020-06-01T23:20:59.509Z,2020-06-01T23:21:00.509Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.9023,5.2561,42.8785,1174336.78,1171624.507,,,,,,,,,,-36.2588,87.5204,0.26209,358.829,281189.8816,281189.8816,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232102_V01.DAT,2020-06-01T23:21:30.00Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232102_v01,2020-06-01T23:20:59.509Z,2020-06-01T23:21:00.509Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.9023,5.2561,42.8785,,1171624.507,,,,,,,,,,41.5653,46.6537,7.9469,357.3519,281189.8816,281189.8816,,,,0.344
Image,JIR_IMG_RDR_2020153T232133_V01.IMG,2020-06-01T23:21:30.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232133_v01,2020-06-01T23:21:29.586Z,2020-06-01T23:21:30.586Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8848,5.2601,42.851,1174381.977,1171669.715,,,,,,,,,,-42.2195,71.8507,0.099277,359.8748,281200.7315,281200.7315,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232132_V01.DAT,2020-06-01T23:21:30.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232132_v01,2020-06-01T23:21:29.586Z,2020-06-01T23:21:30.586Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8848,5.2601,42.851,,1171669.715,,,,,,,,,,35.6936,41.2743,4.442,354.2096,281200.7315,281200.7315,,,,0.344
Image,JIR_IMG_RDR_2020153T232203_V01.IMG,2020-06-01T23:22:30.16Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232203_v01,2020-06-01T23:21:59.663Z,2020-06-01T23:22:00.663Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8674,5.2641,42.8235,1174427.071,1171714.82,,,,,,,,,,-49.6933,77.0692,1.0445,359.5556,281211.5567,281211.5567,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232202_V01.DAT,2020-06-01T23:22:30.16Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232202_v01,2020-06-01T23:21:59.663Z,2020-06-01T23:22:00.663Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8674,5.2641,42.8235,,1171714.82,,,,,,,,,,31.9643,36.1789,0.68646,350.4755,281211.5567,281211.5567,,,,0.344
Image,JIR_IMG_RDR_2020153T232233_V01.IMG,2020-06-01T23:22:30.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232233_v01,2020-06-01T23:22:29.740Z,2020-06-01T23:22:30.740Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8499,5.2681,42.796,1174472.062,1171759.821,,,,,,,,,,-55.7708,83.6773,0.59345,359.8952,281222.3571,281222.3571,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232232_V01.DAT,2020-06-01T23:22:30.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232232_v01,2020-06-01T23:22:29.740Z,2020-06-01T23:22:30.740Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8499,5.2681,42.796,,1171759.821,,,,,,,,,,26.3936,31.1675,5.6942,356.699,281222.3571,281222.3571,,,,0.344
Image,JIR_IMG_RDR_2020153T232304_V01.IMG,2020-06-01T23:23:30.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232304_v01,2020-06-01T23:22:59.818Z,2020-06-01T23:23:00.818Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8324,5.272,42.7684,1174516.952,1171804.721,,,,,,,,,,-65.9645,69.0748,2.3517,359.7816,281233.1331,281233.1331,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232302_V01.DAT,2020-06-01T23:23:30.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232302_v01,2020-06-01T23:22:59.818Z,2020-06-01T23:23:00.818Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8324,5.272,42.7684,,1171804.721,,,,,,,,,,14.6926,19.6243,3.8827,355.3117,281233.1331,281233.1331,,,,0.344
Image,JIR_IMG_RDR_2020153T232334_V01.IMG,2020-06-01T23:23:30.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232334_v01,2020-06-01T23:23:29.894Z,2020-06-01T23:23:30.894Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8149,5.276,42.7409,1174561.735,1171849.515,,,,,,,,,,-64.3758,69.542,0.26559,359.5825,281243.8837,281243.8837,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232332_V01.DAT,2020-06-01T23:23:30.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232332_v01,2020-06-01T23:23:29.894Z,2020-06-01T23:23:30.894Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.8149,5.276,42.7409,,1171849.515,,,,,,,,,,15.3244,19.8111,6.0879,357.8001,281243.8837,281243.8837,,,,0.344
Image,JIR_IMG_RDR_2020153T232404_V01.IMG,2020-06-01T23:24:30.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232404_v01,2020-06-01T23:23:59.972Z,2020-06-01T23:24:00.972Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.7975,5.28,42.7134,1174606.418,1171894.209,,,,,,,,,,-76.8557,74.9382,0.082672,357.4196,281254.6101,281254.6101,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232402_V01.DAT,2020-06-01T23:24:30.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232402_v01,2020-06-01T23:23:59.972Z,2020-06-01T23:24:00.972Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.7975,5.28,42.7134,,1171894.209,,,,,,,,,,4.2859,9.5576,2.4283,353.8736,281254.6101,281254.6101,,,,0.344
Image,JIR_IMG_RDR_2020153T232434_V01.IMG,2020-06-01T23:24:30.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232434_v01,2020-06-01T23:24:30.049Z,2020-06-01T23:24:31.049Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.78,5.284,42.6858,1174650.996,1171938.798,,,,,,,,,,-70.4064,79.6768,0.32877,359.7862,281265.3114,281265.3114,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232432_V01.DAT,2020-06-01T23:24:30.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232432_v01,2020-06-01T23:24:30.049Z,2020-06-01T23:24:31.049Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.78,5.284,42.6858,,1171938.798,,,,,,,,,,0.18544,4.9069,5.0314,356.8648,281265.3114,281265.3114,,,,0.344
Image,JIR_IMG_RDR_2020153T232634_V01.IMG,2020-06-01T23:26:30.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232634_v01,2020-06-01T23:26:30.352Z,2020-06-01T23:26:31.352Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.7101,5.2999,42.5756,1174828.264,1172116.109,,,,,,,,,,-63.7516,70.6557,1.5204,359.4143,281307.8662,281307.8662,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232633_V01.DAT,2020-06-01T23:26:30.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232633_v01,2020-06-01T23:26:30.352Z,2020-06-01T23:26:31.352Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.7101,5.2999,42.5756,,1172116.109,,,,,,,,,,9.3649,14.0802,4.7396,356.47,281307.8662,281307.8662,,,,0.344
Image,JIR_IMG_RDR_2020153T232704_V01.IMG,2020-06-01T23:27:00.92Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232704_v01,2020-06-01T23:27:00.424Z,2020-06-01T23:27:01.424Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6926,5.3038,42.5481,1174872.317,1172160.172,,,,,,,,,,-46.8513,83.488,0.086576,359.9336,281318.4414,281318.4414,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232703_V01.DAT,2020-06-01T23:27:00.92Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232703_v01,2020-06-01T23:27:00.424Z,2020-06-01T23:27:01.424Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6926,5.3038,42.5481,,1172160.172,,,,,,,,,,33.3561,38.1712,6.6591,357.1471,281318.4414,281318.4414,,,,0.344
Image,JIR_IMG_RDR_2020153T232734_V01.IMG,2020-06-01T23:27:31.00Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232734_v01,2020-06-01T23:27:30.501Z,2020-06-01T23:27:31.501Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6752,5.3078,42.5205,1174916.272,1172204.139,,,,,,,,,,-52.4003,69.8807,0.41601,359.5672,281328.9934,281328.9934,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232733_V01.DAT,2020-06-01T23:27:31.00Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232733_v01,2020-06-01T23:27:30.501Z,2020-06-01T23:27:31.501Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6752,5.3078,42.5205,,1172204.139,,,,,,,,,,27.6597,33.1191,2.9667,353.4716,281328.9934,281328.9934,,,,0.344
Image,JIR_IMG_RDR_2020153T232804_V01.IMG,2020-06-01T23:28:01.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232804_v01,2020-06-01T23:28:00.578Z,2020-06-01T23:28:01.578Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6577,5.3118,42.493,1174960.124,1172248.002,,,,,,,,,,-60.1828,74.07,0.22767,359.5241,281339.5204,281339.5204,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232803_V01.DAT,2020-06-01T23:28:01.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232803_v01,2020-06-01T23:28:00.578Z,2020-06-01T23:28:01.578Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6577,5.3118,42.493,,1172248.002,,,,,,,,,,23.8633,28.2185,7.4729,358.9392,281339.5204,281339.5204,,,,0.344
Image,JIR_IMG_RDR_2020153T232834_V01.IMG,2020-06-01T23:28:31.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232834_v01,2020-06-01T23:28:30.655Z,2020-06-01T23:28:31.655Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6402,5.3158,42.4654,1175003.872,1172291.76,,,,,,,,,,-73.6362,79.2824,1.1601,359.9592,281350.0224,281350.0224,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232833_V01.DAT,2020-06-01T23:28:31.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232833_v01,2020-06-01T23:28:30.655Z,2020-06-01T23:28:31.655Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6402,5.3158,42.4654,,1172291.76,,,,,,,,,,18.3557,23.435,3.308,354.5314,281350.0224,281350.0224,,,,0.344
Image,JIR_IMG_RDR_2020153T232904_V01.IMG,2020-06-01T23:29:01.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232904_v01,2020-06-01T23:29:00.732Z,2020-06-01T23:29:01.732Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6228,5.3197,42.4378,1175047.516,1172335.415,,,,,,,,,,-67.7989,86.8154,0.99599,359.4809,281360.4995,281360.4995,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232903_V01.DAT,2020-06-01T23:29:01.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232903_v01,2020-06-01T23:29:00.732Z,2020-06-01T23:29:01.732Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6228,5.3197,42.4378,,1172335.415,,,,,,,,,,14.5278,18.8531,6.8895,358.7654,281360.4995,281360.4995,,,,0.344
Image,JIR_IMG_RDR_2020153T232935_V01.IMG,2020-06-01T23:29:31.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t232935_v01,2020-06-01T23:29:30.810Z,2020-06-01T23:29:31.810Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6053,5.3237,42.4103,1175091.056,1172378.966,,,,,,,,,,-80.949,73.4565,0.57425,359.9713,281370.9519,281370.9519,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T232933_V01.DAT,2020-06-01T23:29:31.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t232933_v01,2020-06-01T23:29:30.810Z,2020-06-01T23:29:31.810Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.6053,5.3237,42.4103,,1172378.966,,,,,,,,,,3.9584,9.0337,3.111,354.7047,281370.9519,281370.9519,,,,0.344
Image,JIR_IMG_RDR_2020153T233005_V01.IMG,2020-06-01T23:30:01.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233005_v01,2020-06-01T23:30:00.887Z,2020-06-01T23:30:01.887Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.5878,5.3277,42.3827,1175134.491,1172422.412,,,,,,,,,,-71.5105,78.8103,0.45739,359.8334,281381.3789,281381.3789,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233003_V01.DAT,2020-06-01T23:30:01.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233003_v01,2020-06-01T23:30:00.887Z,2020-06-01T23:30:01.887Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.5878,5.3277,42.3827,,1172422.412,,,,,,,,,,0.083109,4.6676,5.6371,357.586,281381.3789,281381.3789,,,,0.344
Image,JIR_IMG_RDR_2020153T233135_V01.IMG,2020-06-01T23:31:31.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233135_v01,2020-06-01T23:31:31.109Z,2020-06-01T23:31:32.109Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.5354,5.3396,42.3,1175264.158,1172552.112,,,,,,,,,,-48.6949,77.1424,1.1535,358.8013,281412.5069,281412.5069,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233133_V01.DAT,2020-06-01T23:31:31.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233133_v01,2020-06-01T23:31:31.109Z,2020-06-01T23:31:32.109Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.5354,5.3396,42.3,,1172552.112,,,,,,,,,,30.7286,36.2486,3.1849,353.4519,281412.5069,281412.5069,,,,0.344
Image,JIR_IMG_RDR_2020153T233205_V01.IMG,2020-06-01T23:32:01.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233205_v01,2020-06-01T23:32:01.183Z,2020-06-01T23:32:02.183Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.5179,5.3435,42.2724,1175307.171,1172595.136,,,,,,,,,,-33.2516,75.6687,1.0542,359.2655,281422.8326,281422.8326,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233203_V01.DAT,2020-06-01T23:32:01.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233203_v01,2020-06-01T23:32:01.183Z,2020-06-01T23:32:02.183Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.5179,5.3435,42.2724,,1172595.136,,,,,,,,,,44.7096,51.2681,5.3874,353.6268,281422.8326,281422.8326,,,,0.344
Image,JIR_IMG_RDR_2020153T233235_V01.IMG,2020-06-01T23:32:31.76Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233235_v01,2020-06-01T23:32:31.261Z,2020-06-01T23:32:32.261Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.5005,5.3475,42.2448,1175350.085,1172638.061,,,,,,,,,,-45.5352,86.2374,0.24061,358.6376,281433.1345,281433.1345,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233234_V01.DAT,2020-06-01T23:32:31.76Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233234_v01,2020-06-01T23:32:31.261Z,2020-06-01T23:32:32.261Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.5005,5.3475,42.2448,,1172638.061,,,,,,,,,,34.093,38.9172,6.6672,357.108,281433.1345,281433.1345,,,,0.344
Image,JIR_IMG_RDR_2020153T233305_V01.IMG,2020-06-01T23:33:01.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233305_v01,2020-06-01T23:33:01.339Z,2020-06-01T23:33:02.339Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.483,5.3515,42.2173,1175392.894,1172680.881,,,,,,,,,,-60.9984,73.9814,0.0088814,359.7907,281443.4113,281443.4113,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233304_V01.DAT,2020-06-01T23:33:01.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233304_v01,2020-06-01T23:33:01.339Z,2020-06-01T23:33:02.339Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.483,5.3515,42.2173,,1172680.881,,,,,,,,,,23.4693,28.1759,5.4369,356.698,281443.4113,281443.4113,,,,0.344
Image,JIR_IMG_RDR_2020153T233335_V01.IMG,2020-06-01T23:33:31.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233335_v01,2020-06-01T23:33:31.417Z,2020-06-01T23:33:32.417Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.4655,5.3554,42.1897,1175435.598,1172723.596,,,,,,,,,,-69.1209,83.6106,0.35185,359.7094,281453.6629,281453.6629,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233334_V01.DAT,2020-06-01T23:33:31.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233334_v01,2020-06-01T23:33:31.417Z,2020-06-01T23:33:32.417Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.4655,5.3554,42.1897,,1172723.596,,,,,,,,,,13.0828,18.186,2.8534,354.2652,281453.6629,281453.6629,,,,0.344
Image,JIR_IMG_RDR_2020153T233405_V01.IMG,2020-06-01T23:34:01.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233405_v01,2020-06-01T23:34:01.494Z,2020-06-01T23:34:02.494Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.448,5.3594,42.1621,1175478.195,1172766.204,,,,,,,,,,-63.8662,70.368,0.086468,359.7441,281463.889,281463.889,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233404_V01.DAT,2020-06-01T23:34:01.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233404_v01,2020-06-01T23:34:01.494Z,2020-06-01T23:34:02.494Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.448,5.3594,42.1621,,1172766.204,,,,,,,,,,9.5141,13.9479,6.0751,358.0238,281463.889,281463.889,,,,0.344
Image,JIR_IMG_RDR_2020153T233435_V01.IMG,2020-06-01T23:34:32.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233435_v01,2020-06-01T23:34:31.572Z,2020-06-01T23:34:32.572Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.4306,5.3634,42.1345,1175520.689,1172808.709,,,,,,,,,,-75.037,77.8246,0.26813,358.9251,281474.0902,281474.0902,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233434_V01.DAT,2020-06-01T23:34:32.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233434_v01,2020-06-01T23:34:31.572Z,2020-06-01T23:34:32.572Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.4306,5.3634,42.1345,,1172808.709,,,,,,,,,,-1.1165,4.3881,1.6368,353.0371,281474.0902,281474.0902,,,,0.344
Image,JIR_IMG_RDR_2020153T233505_V01.IMG,2020-06-01T23:35:02.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233505_v01,2020-06-01T23:35:01.649Z,2020-06-01T23:35:02.649Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.4131,5.3673,42.1069,1175563.077,1172851.108,,,,,,,,,,-67.6375,86.875,1.4011,359.8494,281484.2659,281484.2659,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233504_V01.DAT,2020-06-01T23:35:02.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233504_v01,2020-06-01T23:35:01.649Z,2020-06-01T23:35:02.649Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.4131,5.3673,42.1069,,1172851.108,,,,,,,,,,-4.7119,0.29598,3.8847,355.5805,281484.2659,281484.2659,,,,0.344
Image,JIR_IMG_RDR_2020153T233636_V01.IMG,2020-06-01T23:36:32.36Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233636_v01,2020-06-01T23:36:31.867Z,2020-06-01T23:36:32.867Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.3607,5.3792,42.0241,1175689.589,1172977.654,,,,,,,,,,-19.7299,73.3445,1.0281,359.629,281514.637,281514.637,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233634_V01.DAT,2020-06-01T23:36:32.36Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233634_v01,2020-06-01T23:36:31.867Z,2020-06-01T23:36:32.867Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.3607,5.3792,42.0241,,1172977.654,,,,,,,,,,68.0437,71.9046,19.1076,359.3735,281514.637,281514.637,,,,0.344
Image,JIR_IMG_RDR_2020153T233706_V01.IMG,2020-06-01T23:37:02.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233706_v01,2020-06-01T23:37:01.947Z,2020-06-01T23:37:02.947Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.3432,5.3831,41.9965,1175731.56,1173019.636,,,,,,,,,,-44.7704,70.4197,0.96205,359.6857,281524.7125,281524.7125,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233704_V01.DAT,2020-06-01T23:37:02.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233704_v01,2020-06-01T23:37:01.947Z,2020-06-01T23:37:02.947Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.3432,5.3831,41.9965,,1173019.636,,,,,,,,,,36.3264,40.5927,0.66986,350.0764,281524.7125,281524.7125,,,,0.344
Image,JIR_IMG_RDR_2020153T233736_V01.IMG,2020-06-01T23:37:32.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233736_v01,2020-06-01T23:37:32.025Z,2020-06-01T23:37:33.025Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.3257,5.3871,41.9689,1175773.422,1173061.509,,,,,,,,,,-57.67,79.5833,0.26577,359.1382,281534.7621,281534.7621,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233734_V01.DAT,2020-06-01T23:37:32.52Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233734_v01,2020-06-01T23:37:32.025Z,2020-06-01T23:37:33.025Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.3257,5.3871,41.9689,,1173061.509,,,,,,,,,,23.708,30.1201,8.3549,359.8378,281534.7621,281534.7621,,,,0.344
Image,JIR_IMG_RDR_2020153T233806_V01.IMG,2020-06-01T23:38:02.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233806_v01,2020-06-01T23:38:02.102Z,2020-06-01T23:38:03.102Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.3083,5.3911,41.9413,1175815.177,1173103.275,,,,,,,,,,-66.7591,87.4906,0.20469,359.89,281544.786,281544.786,,,,0.438
Spectrum,JIR_SPE_RDR_2020153T233804_V01.DAT,2020-06-01T23:38:02.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020153t233804_v01,2020-06-01T23:38:02.102Z,2020-06-01T23:38:03.102Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.3083,5.3911,41.9413,,1173103.275,,,,,,,,,,20.7533,25.6856,3.9383,355.1964,281544.786,281544.786,,,,0.344
Image,JIR_IMG_RDR_2020153T233836_V01.IMG,2020-06-01T23:38:32.67Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020153t233836_v01,2020-06-01T23:38:32.179Z,2020-06-01T23:38:33.179Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.6318,303.2908,5.395,41.9137,1175856.826,1173144.936,,,,,,,,,,-62.0644,73.2249,0.94869,359.7298,281554.7845,281554.7845,,,,0.438