UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2019-12-26 12:36:00.000000 UTC,16.54511015,-85.11632012,18.47845905,107.4400517,-1.82081415,85.11632012,20.91449763,252.5599483,-2.08200009,70981.98892,425951.7036,157.5407468
2019-12-26 12:46:00.000000 UTC,16.96099458,-91.35381859,19.03036716,101.3952331,-1.82079394,91.35381859,21.52618023,258.6047669,-2.08197698,70952.54852,413885.9804,156.9347733
2019-12-26 12:56:00.000000 UTC,17.40339487,-97.60287694,19.61187463,95.3504145,-1.82077372,97.60287694,22.16949756,264.6495855,-2.08195387,70920.7771,401688.3526,156.2956576
2019-12-26 13:06:00.000000 UTC,17.87506193,-103.8647514,20.2257971,89.30559592,-1.8207535,103.8647514,22.8473436,270.6944041,-2.08193075,70886.41483,389353.6669,155.6203692
2019-12-26 13:16:00.000000 UTC,18.37914835,-110.1408991,20.87533838,83.26077734,-1.82073329,110.1408991,23.56299544,276.7392227,-2.08190764,70849.16345,376876.4379,154.905471
2019-12-26 13:26:00.000000 UTC,18.91928504,-116.4330208,21.56416123,77.21595877,-1.82071307,116.4330208,24.32018022,282.7840412,-2.08188453,70808.67919,364250.822,154.1470477
2019-12-26 13:36:00.000000 UTC,19.49967621,-122.7431161,22.29647436,71.17114019,-1.82069285,122.7431161,25.1231567,288.8288598,-2.08186142,70764.56399,351470.5906,153.340617
2019-12-26 13:46:00.000000 UTC,20.12521794,-129.0735543,23.07714007,65.12632162,-1.82067263,129.0735543,25.97681547,294.8736784,-2.0818383,70716.35492,338529.1025,152.4810215
2019-12-26 13:56:00.000000 UTC,20.80164745,-135.4271663,23.91180849,59.08150304,-1.82065242,135.4271663,26.88680257,300.918497,-2.08181519,70663.51093,325419.2759,151.5622936
2019-12-26 14:06:00.000000 UTC,21.53573277,-141.8073665,24.8070864,53.03668447,-1.8206322,141.8073665,27.85967351,306.9633155,-2.08179208,70605.39659,312133.5631,150.577487
2019-12-26 14:16:00.000000 UTC,22.33551612,-148.2183158,25.77075137,46.9918659,-1.82061198,148.2183158,28.90308631,313.0081341,-2.08176896,70541.26175,298663.9277,149.5184636
2019-12-26 14:26:00.000000 UTC,23.21062951,-154.6651442,26.8120257,40.94704733,-1.82059176,154.6651442,30.0260457,319.0529527,-2.08174585,70470.2162,285001.8304,148.375622
2019-12-26 14:36:00.000000 UTC,24.17270867,-161.1542577,27.94193051,34.90222876,-1.82057154,161.1542577,31.23921439,325.0977712,-2.08172273,70391.19798,271138.2273,147.1375487
2019-12-26 14:46:00.000000 UTC,25.23594286,-167.6937735,29.17374778,28.85741019,-1.82055132,167.6937735,32.55531341,331.1425898,-2.08169962,70302.93368,257063.5902,145.7905637
2019-12-26 14:56:00.000000 UTC,26.41781487,-174.2941473,30.52362939,22.81259162,-1.8205311,174.2941473,33.98964138,337.1874084,-2.0816765,70203.88914,242767.9632,144.3181228
2019-12-26 15:06:00.000000 UTC,27.74011192,179.0308958,32.01140843,16.76777305,-1.82051088,180.9691042,35.56075371,343.232227,-2.08165339,70092.20848,228241.0765,142.7000216
2019-12-26 15:16:00.000000 UTC,29.23032864,172.262944,33.66169015,10.72295449,-1.82049066,187.737056,37.29135742,349.2770455,-2.08163027,69965.64069,213472.554,140.9113209
2019-12-26 15:26:00.000000 UTC,30.92364841,165.3766643,35.50533147,4.67813593,-1.82047044,194.6233357,39.20949648,355.3218641,-2.08160716,69821.4549,198452.2712,138.9208759
2019-12-26 15:36:00.000000 UTC,32.86579477,158.3361427,37.58145791,-1.36668264,-1.82045022,201.6638574,41.35012336,1.36668264,-2.08158404,69656.35196,183170.9555,136.6892912
2019-12-26 15:46:00.000000 UTC,35.11721912,151.0886135,39.94020813,-7.4115012,-1.82043,208.9113865,43.7571658,7.4115012,-2.08156092,69466.39508,167621.1862,134.166035
2019-12-26 15:56:00.000000 UTC,37.75938632,143.5531141,42.64640507,-13.45631976,-1.82040978,216.4468859,46.48616697,13.45631976,-2.08153781,69247.0183,151799.0545,131.285294
2019-12-26 16:06:00.000000 UTC,40.90442474,135.5985669,45.78419456,-19.50113832,-1.82038956,224.4014332,49.60738203,19.50113832,-2.08151469,68993.25453,135706.9407,127.959921
2019-12-26 16:16:00.000000 UTC,44.71027601,126.9978763,49.46188822,-25.54595687,-1.82036934,233.0021237,53.20844008,25.54595687,-2.08149157,68700.51707,119358.2104,124.072439
2019-12-26 16:26:00.000000 UTC,49.40493887,117.3216022,53.81297091,-31.59077543,-1.82034912,242.6783978,57.39279228,31.59077543,-2.08146846,68366.7079,102785.2885,119.4614452
2019-12-26 16:36:00.000000 UTC,55.32561779,105.6587747,58.97579567,-37.63559398,-1.82032889,254.3412253,62.25870735,37.63559398,-2.08144534,67997.4067,86053.83328,113.9007245
2019-12-26 16:46:00.000000 UTC,62.98069169,89.77108753,64.97298834,-43.68041253,-1.82030867,270.2289125,67.79131097,43.68041253,-2.08142222,67617.92129,69288.27506,107.0666758
2019-12-26 16:56:00.000000 UTC,73.13731918,63.41421411,71.0879772,-49.72523108,-1.82028845,296.5857859,73.32180707,49.72523108,-2.0813991,67299.2485,52719.38622,98.48678922
2019-12-26 17:06:00.000000 UTC,86.88676822,16.00181133,73.24912432,-55.77004964,-1.82026823,343.9981887,75.25433454,55.77004964,-2.08137598,67205.32872,36776.79026,87.45772655
2019-12-26 17:16:00.000000 UTC,105.3623761,-30.4542969,64.60061693,-61.81486818,-1.82024801,30.4542969,67.45116167,61.81486818,-2.08135286,67639.68279,22277.04694,72.92557569
2019-12-26 17:26:00.000000 UTC,127.5453675,-56.51922452,46.65554862,-67.85968673,-1.82022778,56.51922452,50.46608098,67.85968673,-2.08132975,68923.28355,10794.313,53.44233048
2019-12-26 17:36:00.000000 UTC,141.2813872,-73.1753036,23.2327541,-73.90450528,-1.82020756,73.1753036,26.14668697,73.90450528,-2.08130663,70706.60315,5076.030113,28.23898446
2019-12-26 17:46:00.000000 UTC,128.4952401,-86.43766836,-0.96606222,-79.94932382,-1.82018734,86.43766836,-1.1047208,79.94932382,-2.08128351,71490.54125,7885.025442,6.55946068
2019-12-26 17:56:00.000000 UTC,106.3875915,-98.54553018,-21.02461963,-85.99414236,-1.82016711,98.54553018,-23.72724596,85.99414236,-2.08126039,70840.47442,18466.4137,24.82395079
2019-12-26 18:06:00.000000 UTC,87.74613804,-110.4686841,-35.94623768,-92.0389609,-1.82014689,110.4686841,-39.66582199,92.0389609,-2.08123727,69786.60577,33414.66251,41.15229019
2019-12-26 18:16:00.000000 UTC,73.81611248,-122.7227048,-46.90653333,-98.08377944,-1.82012666,122.7227048,-50.71278027,98.08377944,-2.08121415,68903.18851,50208.53153,52.89834234
2019-12-26 18:26:00.000000 UTC,63.51365088,-135.646212,-55.04340857,-104.128598,-1.82010644,135.646212,-58.56186262,104.128598,-2.08119103,68275.69337,67623.30021,61.62374367
2019-12-26 18:36:00.000000 UTC,55.74896867,-149.4809417,-61.1118338,-110.1734165,-1.82008622,149.4809417,-64.24305424,110.1734165,-2.08116791,67855.45346,85113.14259,68.36756069
2019-12-26 18:46:00.000000 UTC,49.74687259,-164.3573198,-65.58800796,-116.2182351,-1.82006599,164.3573198,-68.35220308,116.2182351,-2.08114478,67582.54189,102434.9028,73.75841328
2019-12-26 18:56:00.000000 UTC,44.99120975,179.7743213,-68.78113395,-122.2630536,-1.82004577,180.2256787,-71.24703652,122.2630536,-2.08112166,67410.58311,119481.5277,78.18616693
2019-12-26 19:06:00.000000 UTC,41.13894232,163.2138685,-70.9133968,-128.3078721,-1.82002554,196.7861315,-73.16523852,128.3078721,-2.08109854,67307.28018,136209.6672,81.9030356
2019-12-26 19:16:00.000000 UTC,37.95797277,146.4944663,-72.17366511,-134.3526906,-1.82000532,213.5055337,-74.29392217,134.3526906,-2.08107542,67250.78285,152606.8367,85.0790053
2019-12-26 19:26:00.000000 UTC,35.28751886,130.2275417,-72.74398178,-140.3975092,-1.81998509,229.7724583,-74.80353544,140.3975092,-2.0810523,67226.35863,168675.7564,87.83284465
2019-12-26 19:36:00.000000 UTC,33.01347333,114.8945796,-72.79970001,-146.4423277,-1.81996486,245.1054204,-74.85328577,146.4423277,-2.08102918,67224.01108,184426.5499,90.25014255
2019-12-26 19:46:00.000000 UTC,31.05297511,100.7345296,-72.49601319,-152.4871462,-1.81994464,259.2654704,-74.58204623,152.4871462,-2.08100605,67236.8897,199872.7277,92.3942312
2019-12-26 19:56:00.000000 UTC,29.3445724,87.76820527,-71.95701473,-158.5319648,-1.81992441,272.2317947,-74.10014622,158.5319648,-2.08098293,67260.24891,215029.0762,94.31305227
2019-12-26 20:06:00.000000 UTC,27.84181326,75.88704602,-71.27390574,-164.5767833,-1.81990419,284.112954,-73.48847535,164.5767833,-2.08095981,67290.76691,229910.5418,96.04361901
2019-12-26 20:16:00.000000 UTC,26.50897555,64.93312161,-70.50982446,-170.6216018,-1.81988396,295.0668784,-72.80303012,170.6216018,-2.08093668,67326.09679,244531.6501,97.61500296
2019-12-26 20:26:00.000000 UTC,25.31816017,54.74644713,-69.70677765,-176.6664203,-1.81986373,305.2535529,-72.08112951,176.6664203,-2.08091356,67364.56725,258906.2181,99.05038563
2019-12-26 20:36:00.000000 UTC,24.24727197,45.1855529,-68.89195352,177.2887612,-1.81984351,314.8144471,-71.34701021,182.7112388,-2.08089044,67404.98078,273047.2283,100.3685008
2019-12-26 20:46:00.000000 UTC,23.27859062,36.13299763,-68.08254719,171.2439427,-1.81982328,323.8670024,-70.61608454,188.7560573,-2.08086731,67446.47566,286966.7942,101.5846697
2019-12-26 20:56:00.000000 UTC,22.39774146,27.49417526,-67.28915153,165.1991242,-1.81980305,332.5058247,-69.89792696,194.8008759,-2.08084419,67488.4306,300676.1731,102.7115569
2019-12-26 21:06:00.000000 UTC,21.59294237,19.19385156,-66.51804298,159.1543056,-1.81978282,340.8061484,-69.19828619,200.8456944,-2.08082107,67530.3979,314185.8065,103.7597328
2019-12-26 21:16:00.000000 UTC,20.85444463,11.17240369,-65.77269276,153.1094871,-1.8197626,348.8275963,-68.52041603,206.8905129,-2.08079794,67572.05623,327505.3713,104.7380965
2019-12-26 21:26:00.000000 UTC,20.17411199,3.38249276,-65.05475846,147.0646686,-1.81974237,356.6175072,-67.86594943,212.9353314,-2.08077482,67613.17683,340643.8364,105.6542007
2019-12-26 21:36:00.000000 UTC,19.54510008,-4.21364938,-64.36473389,141.0198501,-1.81972214,4.21364938,-67.23547232,218.9801499,-2.08075169,67653.59911,353609.5198,106.5145012
2019-12-26 21:46:00.000000 UTC,18.96160911,-11.64635006,-63.70237547,134.9750316,-1.81970191,11.64635006,-66.62890115,225.0249684,-2.08072857,67693.21293,366410.1426,107.3245535
2019-12-26 21:56:00.000000 UTC,18.41869141,-18.94013904,-63.06698284,128.9302131,-1.81968168,18.94013904,-66.04573207,231.0697869,-2.08070544,67731.94554,379052.8806,108.0891676
2019-12-26 22:06:00.000000 UTC,17.91209984,-26.11500739,-62.45758367,122.8853946,-1.81966145,26.11500739,-65.48520576,237.1146054,-2.08068231,67769.752,391544.4114,108.8125315
2019-12-26 22:16:00.000000 UTC,17.4381676,-33.18737127,-61.87305536,116.8405761,-1.81964123,33.18737127,-64.9464166,243.1594239,-2.08065919,67806.60799,403890.9582,109.4983109
2019-12-26 22:26:00.000000 UTC,16.99371187,-40.1708117,-61.312205,110.7957576,-1.819621,40.1708117,-64.42838489,249.2042424,-2.08063606,67842.5045,416098.3284,110.14973
,,-47.07664502,-60.7738214,104.7509391,-1.81960077,47.07664502,-63.93010428,255.2490609,-2.08061294,67877.44377,428171.9501,110.7696372