﻿MRO Aerobraking Altitude Data,,,,,,,,,,,,,
Note: These geometric parameters are computed for the midpoint of observations in planetodetic coordinates ,,,,,,,,,,,,,
Midpoint, URN, Start Time, Stop Time,Orbit Number ,Solar Longitude (deg),Solar Latitude (deg),Subspacecraft Longitude (deg),Subspacecraft Latitude (deg),Altitude (km),Phase Angle (Deg), Ls (deg), Mars Year, File Size
2006-04-05T00:36:49.00Z,urn:nasa:pds:mro_accel:altitude:l3p018,2006-04-05T00:35:40.00Z,2006-04-05T00:36:58.00Z,18,-174.083,14.06,-54.991,-67.951,149.033,113.718,34.78,28,0.02
2006-04-06T11:49:52.50Z,urn:nasa:pds:mro_accel:altitude:l3p019,2006-04-06T11:48:46.00Z,2006-04-06T11:49:59.00Z,19,31.658,14.299,150.204,-68.062,149.55,113.71,35.46,28,0.02
2006-04-07T23:00:43.50Z,urn:nasa:pds:mro_accel:altitude:l3p020,2006-04-07T22:58:31.00Z,2006-04-07T23:02:56.00Z,20,-122.063,14.536,-2.949,-70.48,124.049,113.2,36.14,28,0.02
2006-04-09T10:07:37.50Z,urn:nasa:pds:mro_accel:altitude:l3p021,2006-04-09T10:05:25.00Z,2006-04-09T10:09:50.00Z,21,85.179,14.77,-156.273,-70.644,123.828,113.185,36.82,28,0.02
2006-04-10T21:12:24.00Z,urn:nasa:pds:mro_accel:altitude:l3p022,2006-04-10T21:10:14.00Z,2006-04-10T21:15:34.00Z,22,-67.063,15.002,52.341,-73.053,113.473,112.697,37.5,28,0.02
2006-04-12T07:56:10.50Z,urn:nasa:pds:mro_accel:altitude:l3p023,2006-04-12T07:54:01.00Z,2006-04-12T07:59:20.00Z,23,145.808,15.229,-95.34,-73.179,113.409,112.718,38.08,28,0.02
2006-04-13T18:23:29.50Z,urn:nasa:pds:mro_accel:altitude:l3p024,2006-04-13T18:20:41.00Z,2006-04-13T18:26:18.00Z,24,2.684,15.453,119.556,-71.017,107.959,113.184,38.71,28,0.02
2006-04-15T04:08:27.50Z,urn:nasa:pds:mro_accel:altitude:l3p025,2006-04-15T04:05:40.00Z,2006-04-15T04:11:15.00Z,25,-130.133,15.67,-13.76,-71.162,108.582,113.188,39.43,28,0.02
2006-04-16T13:30:11.50Z,urn:nasa:pds:mro_accel:altitude:l3p026,2006-04-16T13:27:23.00Z,2006-04-16T13:33:00.00Z,26,102.706,15.883,-141.439,-71.311,108.065,113.182,39.97,28,0.02
2006-04-17T22:18:20.00Z,urn:nasa:pds:mro_accel:altitude:l3p027,2006-04-17T22:15:30.00Z,2006-04-17T22:21:10.00Z,27,-16.28,16.09,99.041,-71.426,107.443,113.18,40.65,28,0.02
2006-04-19T06:30:23.50Z,urn:nasa:pds:mro_accel:altitude:l3p028,2006-04-19T06:28:05.00Z,2006-04-19T06:33:42.00Z,28,-126.484,16.292,-10.062,-73.871,109.474,112.839,41.23,28,0.02
2006-04-20T14:09:26.00Z,urn:nasa:pds:mro_accel:altitude:l3p029,2006-04-20T14:06:36.00Z,2006-04-20T14:12:16.00Z,29,131.348,16.488,-114.257,-71.767,107.41,113.172,41.77,28,0.02
2006-04-21T21:29:25.50Z,urn:nasa:pds:mro_accel:altitude:l3p030,2006-04-21T21:26:37.00Z,2006-04-21T21:32:14.00Z,30,33.817,16.681,147.677,-71.862,108.35,113.167,42.44,28,0.02
2006-04-23T04:27:22.50Z,urn:nasa:pds:mro_accel:altitude:l3p031,2006-04-23T04:24:33.00Z,2006-04-23T04:30:12.00Z,31,-58.349,16.869,55.045,-71.99,108.064,113.17,43.02,28,0.02
2006-04-24T10:53:41.00Z,urn:nasa:pds:mro_accel:altitude:l3p032,2006-04-24T10:50:23.00Z,2006-04-24T10:55:59.00Z,32,-142.814,17.053,-31.159,-69.853,109.713,113.381,43.56,28,0.02
2006-04-25T16:59:23.00Z,urn:nasa:pds:mro_accel:altitude:l3p033,2006-04-25T16:56:33.00Z,2006-04-25T17:02:13.00Z,33,137.737,17.233,-109.742,-72.292,107.661,113.173,44.09,28,0.02
2006-04-26T22:45:23.50Z,urn:nasa:pds:mro_accel:altitude:l3p034,2006-04-26T22:43:05.00Z,2006-04-26T22:48:42.00Z,34,63.08,17.409,176.81,-74.701,109.979,112.949,44.67,28,0.02
2006-04-28T04:12:46.50Z,urn:nasa:pds:mro_accel:altitude:l3p035,2006-04-28T04:09:52.00Z,2006-04-28T04:15:41.00Z,35,-7.043,17.582,104.566,-72.532,105.884,113.174,45.25,28,0.02
2006-04-29T09:07:52.50Z,urn:nasa:pds:mro_accel:altitude:l3p036,2006-04-29T09:04:59.00Z,2006-04-29T09:10:46.00Z,36,-69.308,17.75,41.887,-72.7,106.202,113.171,45.79,28,0.02
2006-04-30T13:28:21.00Z,urn:nasa:pds:mro_accel:altitude:l3p037,2006-04-30T13:25:28.00Z,2006-04-30T13:31:14.00Z,37,-123.147,17.913,-12.386,-72.836,106.66,113.168,46.23,28,0.02
2006-05-01T17:23:30.50Z,urn:nasa:pds:mro_accel:altitude:l3p038,2006-05-01T17:20:36.00Z,2006-05-01T17:26:25.00Z,38,-170.824,18.072,-60.442,-72.993,105.945,113.173,46.76,28,0.02
2006-05-02T20:58:26.00Z,urn:nasa:pds:mro_accel:altitude:l3p039,2006-05-02T20:56:01.00Z,2006-05-02T21:01:51.00Z,39,146.424,18.228,-101.698,-75.39,107.045,113.078,47.34,28,0.02
2006-05-04T00:14:33.50Z,urn:nasa:pds:mro_accel:altitude:l3p040,2006-05-04T00:11:40.00Z,2006-05-04T00:17:27.00Z,40,108.248,18.381,-142.186,-73.244,106.279,113.178,47.79,28,0.02
2006-05-05T03:08:45.00Z,urn:nasa:pds:mro_accel:altitude:l3p041,2006-05-05T03:05:51.00Z,2006-05-05T03:11:39.00Z,41,75.41,18.53,-175.452,-73.398,106.217,113.165,48.36,28,0.02
2006-05-06T05:36:52.50Z,urn:nasa:pds:mro_accel:altitude:l3p042,2006-05-06T05:33:58.00Z,2006-05-06T05:39:47.00Z,42,48.916,18.676,157.727,-73.587,106.228,113.172,48.81,28,0.02
2006-05-07T07:44:48.50Z,urn:nasa:pds:mro_accel:altitude:l3p043,2006-05-07T07:41:54.00Z,2006-05-07T07:47:43.00Z,43,27.336,18.818,135.811,-73.693,106.368,113.192,49.25,28,0.02
2006-05-08T09:34:20.50Z,urn:nasa:pds:mro_accel:altitude:l3p044,2006-05-08T09:31:26.00Z,2006-05-08T09:37:15.00Z,44,10.235,18.957,118.413,-73.843,106.418,113.212,49.78,28,0.02
2006-05-09T11:05:13.50Z,urn:nasa:pds:mro_accel:altitude:l3p045,2006-05-09T11:02:19.00Z,2006-05-09T11:08:08.00Z,45,-2.326,19.093,105.515,-73.943,106.332,113.231,50.22,28,0.02
2006-05-10T12:19:05.50Z,urn:nasa:pds:mro_accel:altitude:l3p046,2006-05-10T12:16:10.00Z,2006-05-10T12:22:01.00Z,46,-10.746,19.226,96.777,-74.083,106.119,113.245,50.66,28,0.02
2006-05-11T13:14:53.00Z,urn:nasa:pds:mro_accel:altitude:l3p047,2006-05-11T13:11:53.00Z,2006-05-11T13:17:53.00Z,47,-14.767,19.357,92.403,-74.18,103.959,113.256,51.11,28,0.02
2006-05-12T13:48:03.50Z,urn:nasa:pds:mro_accel:altitude:l3p048,2006-05-12T13:45:03.00Z,2006-05-12T13:51:04.00Z,48,-13.283,19.484,93.546,-74.283,103.689,113.268,51.55,28,0.02
2006-05-13T13:56:57.00Z,urn:nasa:pds:mro_accel:altitude:l3p049,2006-05-13T13:53:56.00Z,2006-05-13T13:59:58.00Z,49,-5.889,19.608,100.679,-74.462,103.521,113.284,51.99,28,0.02
2006-05-14T13:39:55.00Z,urn:nasa:pds:mro_accel:altitude:l3p050,2006-05-14T13:36:54.00Z,2006-05-14T13:42:56.00Z,50,7.814,19.729,114.067,-74.564,103.633,113.299,52.43,28,0.02
2006-05-15T12:57:50.00Z,urn:nasa:pds:mro_accel:altitude:l3p051,2006-05-15T12:54:50.00Z,2006-05-15T13:00:50.00Z,51,27.614,19.846,133.588,-74.685,104.138,113.317,52.87,28,0.02
2006-05-16T11:53:18.00Z,urn:nasa:pds:mro_accel:altitude:l3p052,2006-05-16T11:50:19.00Z,2006-05-16T11:56:17.00Z,52,52.878,19.961,158.631,-74.869,104.736,113.338,53.31,28,0.02
2006-05-17T10:24:33.00Z,urn:nasa:pds:mro_accel:altitude:l3p053,2006-05-17T10:21:34.00Z,2006-05-17T10:27:32.00Z,53,84.036,20.072,-170.502,-74.992,104.808,113.35,53.75,28,0.02
2006-05-18T08:36:16.50Z,urn:nasa:pds:mro_accel:altitude:l3p054,2006-05-18T08:33:16.00Z,2006-05-18T08:39:17.00Z,54,119.946,20.181,-134.85,-75.153,104.136,113.363,54.11,28,0.02
2006-05-19T06:26:42.00Z,urn:nasa:pds:mro_accel:altitude:l3p055,2006-05-19T06:23:40.00Z,2006-05-19T06:29:44.00Z,55,161.04,20.287,-94.03,-75.323,103.526,113.369,54.55,28,0.02
2006-05-20T04:02:02.00Z,urn:nasa:pds:mro_accel:altitude:l3p056,2006-05-20T03:59:01.00Z,2006-05-20T04:05:03.00Z,56,-154.193,20.391,-49.549,-75.43,104.086,113.381,54.99,28,0.02
2006-05-21T01:23:07.50Z,urn:nasa:pds:mro_accel:altitude:l3p057,2006-05-21T01:20:07.00Z,2006-05-21T01:26:08.00Z,57,-105.959,20.492,-1.484,-75.598,104.367,113.411,55.29,28,0.02
2006-05-21T22:29:31.00Z,urn:nasa:pds:mro_accel:altitude:l3p058,2006-05-21T22:26:29.00Z,2006-05-21T22:32:33.00Z,58,-54.148,20.592,50.05,-75.74,103.846,113.418,55.73,28,0.02
2006-05-22T19:17:48.50Z,urn:nasa:pds:mro_accel:altitude:l3p059,2006-05-22T19:14:46.00Z,2006-05-22T19:20:51.00Z,59,2.068,20.689,106.031,-75.869,103.617,113.436,56.04,28,0.02
2006-05-23T15:50:12.50Z,urn:nasa:pds:mro_accel:altitude:l3p060,2006-05-23T15:47:11.00Z,2006-05-23T15:53:14.00Z,60,62.152,20.784,165.922,-76.049,104.373,113.456,56.48,28,0.02
2006-05-24T11:59:37.00Z,urn:nasa:pds:mro_accel:altitude:l3p061,2006-05-24T11:56:35.00Z,2006-05-24T12:02:39.00Z,61,127.831,20.876,-128.608,-76.178,103.906,113.477,56.83,28,0.02
2006-05-25T07:56:10.50Z,urn:nasa:pds:mro_accel:altitude:l3p062,2006-05-25T07:53:07.00Z,2006-05-25T07:59:14.00Z,62,-163.362,20.967,-60.079,-76.288,103.489,113.484,57.18,28,0.02
2006-05-26T03:34:27.50Z,urn:nasa:pds:mro_accel:altitude:l3p063,2006-05-26T03:31:25.00Z,2006-05-26T03:37:30.00Z,63,-90.107,21.055,13.053,-76.46,104.119,113.518,57.62,28,0.02
2006-05-26T23:00:11.50Z,urn:nasa:pds:mro_accel:altitude:l3p064,2006-05-26T22:57:07.00Z,2006-05-26T23:03:16.00Z,64,-13.797,21.141,89.151,-76.589,103.209,113.536,57.93,28,0.02
2006-05-27T18:12:48.50Z,urn:nasa:pds:mro_accel:altitude:l3p065,2006-05-27T18:09:45.00Z,2006-05-27T18:15:52.00Z,65,65.704,21.226,168.481,-76.761,103.956,113.556,58.24,28,0.02
2006-05-28T13:13:42.00Z,urn:nasa:pds:mro_accel:altitude:l3p066,2006-05-28T13:10:38.00Z,2006-05-28T13:16:46.00Z,66,148.059,21.309,-109.302,-76.911,103.362,113.586,58.59,28,0.02
2006-05-29T08:03:17.00Z,urn:nasa:pds:mro_accel:altitude:l3p067,2006-05-29T08:00:14.00Z,2006-05-29T08:06:20.00Z,67,-126.833,21.391,-24.398,-77.05,103.971,113.603,58.94,28,0.02
2006-05-30T02:40:31.50Z,urn:nasa:pds:mro_accel:altitude:l3p068,2006-05-30T02:37:26.00Z,2006-05-30T02:43:37.00Z,68,-38.722,21.47,63.547,-77.183,103.058,113.627,59.24,28,0.02
2006-05-30T21:04:37.50Z,urn:nasa:pds:mro_accel:altitude:l3p069,2006-05-30T21:01:33.00Z,2006-05-30T21:07:42.00Z,69,52.588,21.548,154.702,-77.341,103.748,113.65,59.68,28,0.02
2006-06-01T09:11:52.00Z,urn:nasa:pds:mro_accel:altitude:l3p071,2006-06-01T09:08:48.00Z,2006-06-01T09:14:56.00Z,71,-114.824,21.7,-12.995,-77.629,104.064,113.701,60.34,28,0.02
2006-06-02T02:56:26.50Z,urn:nasa:pds:mro_accel:altitude:l3p072,2006-06-02T02:53:20.00Z,2006-06-02T02:59:33.00Z,72,-13.895,21.773,87.818,-77.761,102.854,113.733,60.56,28,0.02
2006-06-02T20:30:20.50Z,urn:nasa:pds:mro_accel:altitude:l3p073,2006-06-02T20:27:15.00Z,2006-06-02T20:33:26.00Z,73,89.632,21.844,-168.8,-77.921,103.404,113.754,60.87,28,0.02
2006-06-03T13:51:45.50Z,urn:nasa:pds:mro_accel:altitude:l3p074,2006-06-03T13:48:38.00Z,2006-06-03T13:54:53.00Z,74,-163.802,21.915,-62.277,-78.087,102.546,113.795,61.22,28,0.02
2006-06-04T07:01:30.50Z,urn:nasa:pds:mro_accel:altitude:l3p075,2006-06-04T06:58:23.00Z,2006-06-04T07:04:38.00Z,75,-54.397,21.983,47.024,-78.219,102.894,113.826,61.57,28,0.02
2006-06-04T23:53:47.00Z,urn:nasa:pds:mro_accel:altitude:l3p076,2006-06-04T23:50:41.00Z,2006-06-04T23:56:53.00Z,76,59.26,22.05,160.556,-78.361,103.514,113.85,61.87,28,0.02
2006-06-05T16:37:22.50Z,urn:nasa:pds:mro_accel:altitude:l3p077,2006-06-05T16:34:15.00Z,2006-06-05T16:40:30.00Z,77,175.032,22.116,-83.657,-78.534,102.987,113.897,62.18,28,0.02
2006-06-06T09:10:22.50Z,urn:nasa:pds:mro_accel:altitude:l3p078,2006-06-06T09:07:17.00Z,2006-06-06T09:13:28.00Z,78,-66.62,22.18,34.584,-78.678,104.096,113.923,62.53,28,0.02
2006-06-07T01:31:51.00Z,urn:nasa:pds:mro_accel:altitude:l3p079,2006-06-07T01:28:46.00Z,2006-06-07T01:34:56.00Z,79,54.534,22.243,155.591,-78.787,104.555,113.944,62.75,28,0.02
2006-06-07T17:43:23.00Z,urn:nasa:pds:mro_accel:altitude:l3p080,2006-06-07T17:40:17.00Z,2006-06-07T17:46:29.00Z,80,178.108,22.305,-80.768,-78.967,104.099,113.997,63.05,28,0.02
2006-06-08T09:46:25.50Z,urn:nasa:pds:mro_accel:altitude:l3p081,2006-06-08T09:43:51.00Z,2006-06-08T09:50:00.00Z,81,-56.252,22.366,49.414,-81.221,106.219,114.468,63.4,28,0.02
2006-06-09T01:40:24.00Z,urn:nasa:pds:mro_accel:altitude:l3p082,2006-06-09T01:37:21.00Z,2006-06-09T01:43:27.00Z,82,71.594,22.425,172.545,-79.257,105.578,114.05,63.62,28,0.02
2006-06-09T17:27:54.50Z,urn:nasa:pds:mro_accel:altitude:l3p083,2006-06-09T17:24:50.00Z,2006-06-09T17:30:59.00Z,83,-158.985,22.484,-58.035,-79.374,104.945,114.094,63.93,28,0.02
2006-06-10T09:08:06.50Z,urn:nasa:pds:mro_accel:altitude:l3p084,2006-06-10T09:05:01.00Z,2006-06-10T09:11:12.00Z,84,-27.786,22.541,73.21,-79.532,104.623,114.141,64.28,28,0.02
2006-06-11T00:39:11.00Z,urn:nasa:pds:mro_accel:altitude:l3p085,2006-06-11T00:36:06.00Z,2006-06-11T00:42:16.00Z,85,105.635,22.597,-153.424,-79.686,104.987,114.169,64.5,28,0.02
2006-06-11T16:04:26.50Z,urn:nasa:pds:mro_accel:altitude:l3p086,2006-06-11T16:01:21.00Z,2006-06-11T16:07:32.00Z,86,-119.53,22.653,-18.565,-79.823,104.597,114.212,64.8,28,0.02
2006-06-12T07:21:39.00Z,urn:nasa:pds:mro_accel:altitude:l3p087,2006-06-12T07:18:31.00Z,2006-06-12T07:24:47.00Z,87,17.266,22.707,118.302,-79.946,103.786,114.264,65.06,28,0.02
2006-06-12T22:25:26.00Z,urn:nasa:pds:mro_accel:altitude:l3p088,2006-06-12T22:22:48.00Z,2006-06-12T22:29:04.00Z,88,157.328,22.76,-95.678,-82.218,104.966,114.823,65.37,28,0.02
2006-06-13T13:24:35.50Z,urn:nasa:pds:mro_accel:altitude:l3p089,2006-06-13T13:21:29.00Z,2006-06-13T13:27:42.00Z,89,-61.484,22.812,39.519,-80.242,104.651,114.327,65.59,28,0.02
2006-06-14T04:16:31.50Z,urn:nasa:pds:mro_accel:altitude:l3p090,2006-06-14T04:12:56.00Z,2006-06-14T04:19:07.00Z,90,81.462,22.864,178.548,-78.268,106.267,113.8,65.94,28,0.02
2006-06-14T19:01:10.50Z,urn:nasa:pds:mro_accel:altitude:l3p091,2006-06-14T18:58:04.00Z,2006-06-14T19:04:17.00Z,91,-133.819,22.914,-32.519,-80.601,104.604,114.432,66.11,28,0.02
2006-06-15T09:39:22.00Z,urn:nasa:pds:mro_accel:altitude:l3p092,2006-06-15T09:36:43.00Z,2006-06-15T09:43:01.00Z,92,12.472,22.964,120.512,-82.755,104.991,115.024,66.46,28,0.02
2006-06-16T00:09:45.50Z,urn:nasa:pds:mro_accel:altitude:l3p093,2006-06-16T00:06:37.00Z,2006-06-16T00:12:54.00Z,93,160.661,23.012,-97.801,-80.858,103.8,114.533,66.68,28,0.02
2006-06-16T14:34:36.00Z,urn:nasa:pds:mro_accel:altitude:l3p094,2006-06-16T14:30:59.00Z,2006-06-16T14:37:13.00Z,94,-49.799,23.06,47.212,-78.848,105.696,113.956,66.9,28,0.02
2006-06-17T04:51:46.50Z,urn:nasa:pds:mro_accel:altitude:l3p095,2006-06-17T04:48:34.00Z,2006-06-17T04:54:59.00Z,95,101.607,23.107,-156.96,-81.113,102.01,114.577,67.25,28,0.02
2006-06-17T19:00:40.50Z,urn:nasa:pds:mro_accel:altitude:l3p096,2006-06-17T18:57:27.00Z,2006-06-17T19:03:54.00Z,96,-104.974,23.153,-3.225,-81.305,101.799,114.644,67.42,28,0.02
2006-06-18T09:00:19.50Z,urn:nasa:pds:mro_accel:altitude:l3p097,2006-06-18T08:57:36.00Z,2006-06-18T09:04:03.00Z,97,50.697,23.198,160.67,-83.477,102.822,115.279,67.77,28,0.02
2006-06-18T22:50:26.50Z,urn:nasa:pds:mro_accel:altitude:l3p098,2006-06-18T22:47:12.00Z,2006-06-18T22:53:41.00Z,98,-151.312,23.241,-48.954,-81.631,101.366,114.774,67.99,28,0.02
2006-06-19T12:30:33.00Z,urn:nasa:pds:mro_accel:altitude:l3p099,2006-06-19T12:26:47.00Z,2006-06-19T12:33:19.00Z,99,9.115,23.284,106.418,-79.611,102.119,114.197,68.21,28,0.02
2006-06-20T01:59:43.00Z,urn:nasa:pds:mro_accel:altitude:l3p100,2006-06-20T01:56:27.00Z,2006-06-20T02:02:59.00Z,100,172.204,23.326,-85.09,-81.848,100.897,114.874,68.43,28,0.02
2006-06-20T15:19:43.00Z,urn:nasa:pds:mro_accel:altitude:l3p101,2006-06-20T15:16:27.00Z,2006-06-20T15:22:59.00Z,101,-22.475,23.367,80.261,-81.957,101.09,114.901,68.73,28,0.02
2006-06-21T04:28:17.00Z,urn:nasa:pds:mro_accel:altitude:l3p102,2006-06-21T04:25:01.00Z,2006-06-21T04:31:33.00Z,102,145.627,23.407,-111.351,-82.13,101.113,114.951,68.99,28,0.02
2006-06-21T17:28:25.50Z,urn:nasa:pds:mro_accel:altitude:l3p103,2006-06-21T17:25:09.00Z,2006-06-21T17:31:42.00Z,103,-44.219,23.447,58.903,-82.278,101.232,114.979,69.17,28,0.02
2006-06-22T06:20:42.00Z,urn:nasa:pds:mro_accel:altitude:l3p104,2006-06-22T06:17:26.00Z,2006-06-22T06:23:58.00Z,104,127.848,23.485,-128.872,-82.415,101.309,115.014,69.43,28,0.02
2006-06-22T19:06:45.00Z,urn:nasa:pds:mro_accel:altitude:l3p105,2006-06-22T19:02:58.00Z,2006-06-22T19:09:32.00Z,105,-58.569,23.523,38.798,-80.529,102.453,114.395,69.61,28,0.02
2006-06-23T07:44:41.50Z,urn:nasa:pds:mro_accel:altitude:l3p106,2006-06-23T07:40:55.00Z,2006-06-23T07:47:28.00Z,106,116.987,23.56,-145.55,-80.71,102.477,114.437,69.87,28,0.02
2006-06-23T20:14:39.00Z,urn:nasa:pds:mro_accel:altitude:l3p107,2006-06-23T20:11:22.00Z,2006-06-23T20:17:56.00Z,107,-65.515,23.596,38.684,-82.904,101.343,115.15,70.04,28,0.02
2006-06-24T08:37:22.00Z,urn:nasa:pds:mro_accel:altitude:l3p108,2006-06-24T08:34:35.00Z,2006-06-24T08:41:09.00Z,108,113.746,23.631,-129.466,-84.924,102.464,115.837,70.3,28,0.02
2006-06-24T20:53:23.00Z,urn:nasa:pds:mro_accel:altitude:l3p109,2006-06-24T20:50:36.00Z,2006-06-24T20:57:10.00Z,109,-65.362,23.666,52.746,-85.089,102.448,115.905,70.48,28,0.02
2006-06-25T09:03:18.50Z,urn:nasa:pds:mro_accel:altitude:l3p110,2006-06-25T09:00:31.00Z,2006-06-25T09:07:06.00Z,110,117.012,23.7,-123.608,-85.245,102.442,115.964,70.83,28,0.02
2006-06-25T21:07:34.50Z,urn:nasa:pds:mro_accel:altitude:l3p111,2006-06-25T21:03:46.00Z,2006-06-25T21:10:23.00Z,111,-59.236,23.733,38.95,-81.565,102.308,114.661,71.05,28,0.02
2006-06-26T09:03:13.50Z,urn:nasa:pds:mro_accel:altitude:l3p112,2006-06-26T09:00:25.00Z,2006-06-26T09:07:02.00Z,112,126.612,23.766,-111.647,-85.506,102.263,116.072,71.26,28,0.02
2006-06-26T20:53:37.50Z,urn:nasa:pds:mro_accel:altitude:l3p113,2006-06-26T20:49:48.00Z,2006-06-26T20:56:27.00Z,113,-46.262,23.798,52.23,-81.893,101.985,114.743,71.35,28,0.02
2006-06-27T08:32:19.00Z,urn:nasa:pds:mro_accel:altitude:l3p114,2006-06-27T08:29:29.00Z,2006-06-27T08:36:09.00Z,114,143.713,23.829,-91.819,-85.761,101.915,116.179,71.61,28,0.02
2006-06-27T20:05:48.50Z,urn:nasa:pds:mro_accel:altitude:l3p115,2006-06-27T20:01:57.00Z,2006-06-27T20:08:40.00Z,115,-25.046,23.86,73.76,-82.202,101.393,114.82,71.79,28,0.02
2006-06-28T07:26:24.50Z,urn:nasa:pds:mro_accel:altitude:l3p116,2006-06-28T07:23:33.00Z,2006-06-28T07:30:16.00Z,116,169.332,23.889,-63.576,-85.973,101.304,116.277,72.05,28,0.02
2006-06-28T18:41:47.00Z,urn:nasa:pds:mro_accel:altitude:l3p117,2006-06-28T18:37:55.00Z,2006-06-28T18:44:39.00Z,117,4.981,23.919,104.238,-82.473,101.297,114.911,72.22,28,0.02
2006-06-29T05:47:23.50Z,urn:nasa:pds:mro_accel:altitude:l3p118,2006-06-29T05:44:01.00Z,2006-06-29T05:50:46.00Z,118,-156.992,23.947,-46.851,-84.577,100.099,115.711,72.49,28,0.02
2006-06-29T16:46:11.00Z,urn:nasa:pds:mro_accel:altitude:l3p119,2006-06-29T16:43:19.00Z,2006-06-29T16:50:03.00Z,119,42.693,23.975,174.606,-86.205,101.773,116.478,72.66,28,0.02
2006-06-30T03:39:31.50Z,urn:nasa:pds:mro_accel:altitude:l3p120,2006-06-30T03:36:10.00Z,2006-06-30T03:42:53.00Z,120,-116.295,24.002,-4.376,-84.786,100.915,115.855,72.92,28,0.02
2006-06-30T14:26:38.00Z,urn:nasa:pds:mro_accel:altitude:l3p121,2006-06-30T14:22:46.00Z,2006-06-30T14:29:30.00Z,121,86.233,24.029,-172.625,-83.061,101.957,115.186,73.01,28,0.02
2006-07-01T01:06:29.50Z,urn:nasa:pds:mro_accel:altitude:l3p122,2006-07-01T01:03:40.00Z,2006-07-01T01:10:19.00Z,122,-69.474,24.055,69.282,-86.438,103.251,116.711,73.23,28,0.02
2006-07-01T11:43:33.00Z,urn:nasa:pds:mro_accel:altitude:l3p123,2006-07-01T11:39:43.00Z,2006-07-01T11:46:23.00Z,123,135.501,24.081,-122.291,-83.393,102.951,115.312,73.45,28,0.02
2006-07-01T22:14:34.50Z,urn:nasa:pds:mro_accel:altitude:l3p124,2006-07-01T22:10:42.00Z,2006-07-01T22:17:27.00Z,124,-18.057,24.106,84.4,-83.514,102.079,115.345,73.66,28,0.02
2006-07-02T08:37:23.00Z,urn:nasa:pds:mro_accel:altitude:l3p125,2006-07-02T08:34:30.00Z,2006-07-02T08:41:16.00Z,125,-169.614,24.131,-23.26,-86.654,101.945,116.903,73.8,28,0.02
2006-07-02T18:56:09.00Z,urn:nasa:pds:mro_accel:altitude:l3p126,2006-07-02T18:53:17.00Z,2006-07-02T19:00:01.00Z,126,39.811,24.155,-172.101,-86.672,102.707,116.968,73.97,28,0.02
2006-07-03T05:10:19.00Z,urn:nasa:pds:mro_accel:altitude:l3p127,2006-07-03T05:07:28.00Z,2006-07-03T05:14:10.00Z,127,-109.643,24.179,41.798,-86.705,103.129,117.064,74.23,28,0.02
2006-07-03T15:20:08.50Z,urn:nasa:pds:mro_accel:altitude:l3p128,2006-07-03T15:17:17.00Z,2006-07-03T15:24:00.00Z,128,101.959,24.202,-103.902,-86.734,102.827,117.134,74.41,28,0.02
2006-07-04T01:25:23.50Z,urn:nasa:pds:mro_accel:altitude:l3p129,2006-07-04T01:22:31.00Z,2006-07-04T01:29:16.00Z,129,-45.326,24.225,112.006,-86.762,102.573,117.208,74.54,28,0.02
2006-07-04T11:26:13.00Z,urn:nasa:pds:mro_accel:altitude:l3p130,2006-07-04T11:23:20.00Z,2006-07-04T11:30:06.00Z,130,168.466,24.248,-31.802,-86.779,102.374,117.264,74.76,28,0.02
2006-07-04T21:23:36.00Z,urn:nasa:pds:mro_accel:altitude:l3p131,2006-07-04T21:20:13.00Z,2006-07-04T21:26:59.00Z,131,23.096,24.27,150.338,-86.103,101.532,116.589,74.97,28,0.02
2006-07-05T07:15:30.50Z,urn:nasa:pds:mro_accel:altitude:l3p132,2006-07-05T07:12:08.00Z,2006-07-05T07:18:53.00Z,132,-120.942,24.291,8.428,-86.193,101.796,116.671,75.11,28,0.02
2006-07-05T17:03:32.00Z,urn:nasa:pds:mro_accel:altitude:l3p133,2006-07-05T16:59:39.00Z,2006-07-05T17:06:25.00Z,133,95.965,24.313,-154.433,-84.803,102.808,115.959,75.28,28,0.02
2006-07-06T02:46:35.50Z,urn:nasa:pds:mro_accel:altitude:l3p134,2006-07-06T02:43:12.00Z,2006-07-06T02:49:59.00Z,134,-45.919,24.334,88.592,-86.394,101.581,116.835,75.41,28,0.02
2006-07-06T12:26:34.00Z,urn:nasa:pds:mro_accel:altitude:l3p135,2006-07-06T12:22:40.00Z,2006-07-06T12:29:28.00Z,135,172.948,24.354,-75.176,-85.101,102.428,116.095,75.63,28,0.02
2006-07-06T22:01:18.50Z,urn:nasa:pds:mro_accel:altitude:l3p136,2006-07-06T21:58:25.00Z,2006-07-06T22:05:12.00Z,136,33.088,24.374,-150.903,-86.662,102.954,117.705,75.85,28,0.02
2006-07-07T07:33:27.50Z,urn:nasa:pds:mro_accel:altitude:l3p137,2006-07-07T07:30:05.00Z,2006-07-07T07:36:50.00Z,137,-106.142,24.394,34.929,-86.573,102.394,117.041,75.98,28,0.02
2006-07-07T17:01:20.50Z,urn:nasa:pds:mro_accel:altitude:l3p138,2006-07-07T16:58:27.00Z,2006-07-07T17:05:14.00Z,138,115.667,24.413,-62.896,-86.542,102.995,117.871,76.15,28,0.02
2006-07-08T02:26:11.00Z,urn:nasa:pds:mro_accel:altitude:l3p139,2006-07-08T02:23:15.00Z,2006-07-08T02:30:07.00Z,139,-21.784,24.432,162.325,-86.481,102.011,117.943,76.28,28,0.02
2006-07-08T11:46:24.50Z,urn:nasa:pds:mro_accel:altitude:l3p140,2006-07-08T11:43:28.00Z,2006-07-08T11:50:21.00Z,140,-158.111,24.451,28.203,-86.415,101.899,118.014,76.5,28,0.02
2006-07-08T21:03:53.50Z,urn:nasa:pds:mro_accel:altitude:l3p141,2006-07-08T20:59:59.00Z,2006-07-08T21:06:48.00Z,141,66.229,24.469,-173.479,-85.817,102.98,116.526,76.72,28,0.02
2006-07-09T06:16:52.50Z,urn:nasa:pds:mro_accel:altitude:l3p142,2006-07-09T06:12:59.00Z,2006-07-09T06:19:46.00Z,142,-68.336,24.487,54.081,-85.941,103.544,116.615,76.85,28,0.02
2006-07-09T15:26:38.50Z,urn:nasa:pds:mro_accel:altitude:l3p143,2006-07-09T15:22:44.00Z,2006-07-09T15:29:33.00Z,143,157.882,24.505,-78.143,-86.041,103.085,116.673,77.03,28,0.02
2006-07-10T00:32:45.50Z,urn:nasa:pds:mro_accel:altitude:l3p144,2006-07-10T00:28:50.00Z,2006-07-10T00:35:41.00Z,144,24.988,24.522,150.69,-86.132,102.918,116.739,77.16,28,0.02
2006-07-10T09:34:13.50Z,urn:nasa:pds:mro_accel:altitude:l3p145,2006-07-10T09:31:19.00Z,2006-07-10T09:38:08.00Z,145,-106.774,24.539,90.001,-85.931,103.404,118.43,77.38,28,0.02
2006-07-10T18:33:07.50Z,urn:nasa:pds:mro_accel:altitude:l3p146,2006-07-10T18:30:12.00Z,2006-07-10T18:37:03.00Z,146,122.088,24.556,-39.356,-85.823,102.884,118.508,77.46,28,0.02
2006-07-11T03:29:48.00Z,urn:nasa:pds:mro_accel:altitude:l3p147,2006-07-11T03:25:49.00Z,2006-07-11T03:32:47.00Z,147,-8.508,24.572,123.688,-86.396,101.615,116.964,77.73,28,0.02
2006-07-11T12:19:23.00Z,urn:nasa:pds:mro_accel:altitude:l3p148,2006-07-11T12:16:24.00Z,2006-07-11T12:23:22.00Z,148,-137.378,24.588,64.023,-85.623,101.564,118.653,77.81,28,0.02
2006-07-11T21:05:36.00Z,urn:nasa:pds:mro_accel:altitude:l3p149,2006-07-11T21:01:38.00Z,2006-07-11T21:08:34.00Z,149,94.571,24.604,-127.832,-86.542,101.995,117.135,78.03,28,0.02
2006-07-12T05:46:01.50Z,urn:nasa:pds:mro_accel:altitude:l3p150,2006-07-12T05:43:02.00Z,2006-07-12T05:50:01.00Z,150,-32.071,24.619,172.518,-85.353,101.557,118.829,78.16,28,0.02
2006-07-12T14:23:31.50Z,urn:nasa:pds:mro_accel:altitude:l3p151,2006-07-12T14:19:31.00Z,2006-07-12T14:26:32.00Z,151,-158.001,24.634,-14.712,-86.667,101.382,117.29,78.25,28,0.02