File type�,File Name,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020259T132930_V01.IMG,2020-09-15T13:29:26.73Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t132930_v01,2020-09-15T13:29:26.236Z,2020-09-15T13:29:27.236Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.7157,13.3354,296.3238,310346.3812,307737.2235,-2.8194,5.2075,209.0344,211.7118,73856.9337,73856.9337,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020259T132930_V01.IMG,2020-09-15T13:29:26.73Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t132930_v01,2020-09-15T13:29:26.236Z,2020-09-15T13:29:27.236Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.7157,13.3354,296.3238,310346.3812,307737.2235,-2.8194,5.2075,209.0344,211.7118,73856.9337,73856.9337,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020259T133000_V01.IMG,2020-09-15T13:29:56.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133000_v01,2020-09-15T13:29:56.296Z,2020-09-15T13:29:57.296Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6983,13.3622,296.4202,310156.947,307547.7714,-34.1384,40.5688,203.3019,246.5047,73811.4651,73811.4651,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020259T133000_V01.IMG,2020-09-15T13:29:56.79Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133000_v01,2020-09-15T13:29:56.296Z,2020-09-15T13:29:57.296Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6983,13.3622,296.4202,310156.947,307547.7714,-34.1384,40.5688,203.3019,246.5047,73811.4651,73811.4651,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020259T133030_V01.IMG,2020-09-15T13:30:26.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133030_v01,2020-09-15T13:30:26.356Z,2020-09-15T13:30:27.356Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6808,13.3889,296.5168,309968.7203,307359.5268,-50.9253,57.9463,194.4939,263.9546,73766.2864,73766.2864,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020259T133030_V01.IMG,2020-09-15T13:30:26.85Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133030_v01,2020-09-15T13:30:26.356Z,2020-09-15T13:30:27.356Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6808,13.3889,296.5168,309968.7203,307359.5268,-50.9253,57.9463,194.4939,263.9546,73766.2864,73766.2864,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020259T133100_V01.IMG,2020-09-15T13:30:56.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133100_v01,2020-09-15T13:30:56.415Z,2020-09-15T13:30:57.415Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6634,13.4157,296.6136,309781.7101,307172.4986,-60.7506,72.4412,189.1606,278.4617,73721.3997,73721.3997,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020259T133100_V01.IMG,2020-09-15T13:30:56.91Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133100_v01,2020-09-15T13:30:56.415Z,2020-09-15T13:30:57.415Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6634,13.4157,296.6136,309781.7101,307172.4986,-60.7506,72.4412,189.1606,278.4617,73721.3997,73721.3997,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020259T133130_V01.IMG,2020-09-15T13:31:26.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133130_v01,2020-09-15T13:31:26.475Z,2020-09-15T13:31:27.475Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6459,13.4424,296.7105,309595.9062,306986.6767,-41.5266,85.2757,162.5855,291.8236,73676.8024,73676.8024,,,,-71.9159,-68.6142,267.2301,281.3289,73676.8472,73676.8472,,,,0.438
Image,JIR_IMG_EDR_2020259T133130_V01.IMG,2020-09-15T13:31:26.97Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133130_v01,2020-09-15T13:31:26.475Z,2020-09-15T13:31:27.475Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6459,13.4424,296.7105,309595.9062,306986.6767,-41.5266,85.2757,162.5855,291.8236,73676.8024,73676.8024,,,,-71.9159,-68.6142,267.2301,281.3289,73676.8472,73676.8472,,,,0.227
Image,JIR_IMG_RDR_2020259T133200_V01.IMG,2020-09-15T13:31:57.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133200_v01,2020-09-15T13:31:56.535Z,2020-09-15T13:31:57.535Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6284,13.4692,296.8076,309411.3173,306802.07,-26.6686,88.1204,7.9187,355.7923,73632.4968,73632.4968,,,,-67.7883,-37.0683,233.9418,314.7557,73632.5416,73632.5416,,,,0.438
Image,JIR_IMG_EDR_2020259T133200_V01.IMG,2020-09-15T13:31:57.30Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133200_v01,2020-09-15T13:31:56.535Z,2020-09-15T13:31:57.535Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.6284,13.4692,296.8076,309411.3173,306802.07,-26.6686,88.1204,7.9187,355.7923,73632.4968,73632.4968,,,,-67.7883,-37.0683,233.9418,314.7557,73632.5416,73632.5416,,,,0.227
Image,JIR_IMG_RDR_2020259T133230_V01.IMG,2020-09-15T13:32:27.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133230_v01,2020-09-15T13:32:26.594Z,2020-09-15T13:32:27.594Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.611,13.4958,296.9048,309227.952,306618.6867,-14.573,86.5094,0.76655,358.6091,73588.4848,73588.4848,,,,-68.9237,-22.1097,224.4744,346.9176,73588.5296,73588.5296,,,,0.438
Image,JIR_IMG_EDR_2020259T133230_V01.IMG,2020-09-15T13:32:27.90Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133230_v01,2020-09-15T13:32:26.594Z,2020-09-15T13:32:27.594Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.611,13.4958,296.9048,309227.952,306618.6867,-14.573,86.5094,0.76655,358.6091,73588.4848,73588.4848,,,,-68.9237,-22.1097,224.4744,346.9176,73588.5296,73588.5296,,,,0.227
Image,JIR_IMG_RDR_2020259T133300_V01.IMG,2020-09-15T13:32:57.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133300_v01,2020-09-15T13:32:56.653Z,2020-09-15T13:32:57.653Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5935,13.5225,297.0022,309045.8065,306436.5233,-5.3164,88.5966,0.46541,359.6677,73544.7656,73544.7656,,,,-71.3237,-9.61,3.3103,359.1178,73544.8104,73544.8104,,,,0.438
Image,JIR_IMG_EDR_2020259T133300_V01.IMG,2020-09-15T13:32:57.15Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133300_v01,2020-09-15T13:32:56.653Z,2020-09-15T13:32:57.653Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5935,13.5225,297.0022,309045.8065,306436.5233,-5.3164,88.5966,0.46541,359.6677,73544.7656,73544.7656,,,,-71.3237,-9.61,3.3103,359.1178,73544.8104,73544.8104,,,,0.227
Image,JIR_IMG_RDR_2020259T133330_V01.IMG,2020-09-15T13:33:27.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133330_v01,2020-09-15T13:33:26.711Z,2020-09-15T13:33:27.711Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5761,13.5492,297.0998,308864.8834,306255.5823,6.8717,89.1266,0.083381,359.9365,73501.3397,73501.3397,,,,-73.7805,1.7073,0.44854,359.79,73501.3845,73501.3845,,,,0.438
Image,JIR_IMG_EDR_2020259T133330_V01.IMG,2020-09-15T13:33:27.21Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133330_v01,2020-09-15T13:33:26.711Z,2020-09-15T13:33:27.711Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5761,13.5492,297.0998,308864.8834,306255.5823,6.8717,89.1266,0.083381,359.9365,73501.3397,73501.3397,,,,-73.7805,1.7073,0.44854,359.79,73501.3845,73501.3845,,,,0.227
Image,JIR_IMG_RDR_2020259T133400_V01.IMG,2020-09-15T13:33:57.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133400_v01,2020-09-15T13:33:56.772Z,2020-09-15T13:33:57.772Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5586,13.5758,297.1976,308685.173,306075.854,18.2134,87.5031,0.3311,359.8552,73458.205,73458.205,,,,-68.4785,15.2952,0.090274,359.9669,73458.2497,73458.2497,,,,0.438
Image,JIR_IMG_EDR_2020259T133400_V01.IMG,2020-09-15T13:33:57.27Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133400_v01,2020-09-15T13:33:56.772Z,2020-09-15T13:33:57.772Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5586,13.5758,297.1976,308685.173,306075.854,18.2134,87.5031,0.3311,359.8552,73458.205,73458.205,,,,-68.4785,15.2952,0.090274,359.9669,73458.2497,73458.2497,,,,0.227
Image,JIR_IMG_RDR_2020259T133431_V01.IMG,2020-09-15T13:34:27.33Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133431_v01,2020-09-15T13:34:26.831Z,2020-09-15T13:34:27.831Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5411,13.6024,297.2955,308506.7017,305897.3648,28.559,89.3283,0.4877,359.9155,73415.3676,73415.3676,,,,-71.4357,26.1661,0.12794,359.9489,73415.4123,73415.4123,,,,0.438
Image,JIR_IMG_EDR_2020259T133431_V01.IMG,2020-09-15T13:34:27.33Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133431_v01,2020-09-15T13:34:26.831Z,2020-09-15T13:34:27.831Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5411,13.6024,297.2955,308506.7017,305897.3648,28.559,89.3283,0.4877,359.9155,73415.3676,73415.3676,,,,-71.4357,26.1661,0.12794,359.9489,73415.4123,73415.4123,,,,0.227
Spectrum,JIR_SPE_RDR_2020259T133459_V01.DAT,2020-09-15T13:34:57.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020259t133459_v01,2020-09-15T13:34:56.891Z,2020-09-15T13:34:57.891Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5237,13.629,297.3935,,305720.0994,,,,,,,,,,7.2538,11.0616,208.9863,225.3828,73372.8238,73372.8238,,,,0.344
Spectrum,JIR_SPE_EDR_2020259T133459_V01.DAT,2020-09-15T13:34:57.39Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020259t133459_v01,2020-09-15T13:34:56.891Z,2020-09-15T13:34:57.891Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5237,13.629,297.3935,,305720.0994,,,,,,,,,,7.2538,11.0616,208.9863,225.3828,73372.8238,73372.8238,,,,0.18
Image,JIR_IMG_RDR_2020259T133501_V01.IMG,2020-09-15T13:34:57.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133501_v01,2020-09-15T13:34:56.891Z,2020-09-15T13:34:57.891Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5237,13.629,297.3935,308329.4542,305720.0994,46.5553,88.0858,0.35731,359.2081,73372.8238,73372.8238,,,,-73.6298,39.1999,0.045214,359.9523,73372.8686,73372.8686,,,,0.438
Image,JIR_IMG_EDR_2020259T133501_V01.IMG,2020-09-15T13:34:57.39Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133501_v01,2020-09-15T13:34:56.891Z,2020-09-15T13:34:57.891Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5237,13.629,297.3935,308329.4542,305720.0994,46.5553,88.0858,0.35731,359.2081,73372.8238,73372.8238,,,,-73.6298,39.1999,0.045214,359.9523,73372.8686,73372.8686,,,,0.227
Spectrum,JIR_SPE_RDR_2020259T133529_V01.DAT,2020-09-15T13:35:27.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020259t133529_v01,2020-09-15T13:35:26.949Z,2020-09-15T13:35:27.949Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5062,13.6555,297.4918,,305544.0776,,,,,,,,,,17.3429,24.9534,210.1904,247.058,73330.5786,73330.5786,,,,0.344
Spectrum,JIR_SPE_EDR_2020259T133529_V01.DAT,2020-09-15T13:35:27.44Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020259t133529_v01,2020-09-15T13:35:26.949Z,2020-09-15T13:35:27.949Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5062,13.6555,297.4918,,305544.0776,,,,,,,,,,17.3429,24.9534,210.1904,247.058,73330.5786,73330.5786,,,,0.18
Image,JIR_IMG_RDR_2020259T133531_V01.IMG,2020-09-15T13:35:27.44Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133531_v01,2020-09-15T13:35:26.949Z,2020-09-15T13:35:27.949Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5062,13.6555,297.4918,308153.4503,305544.0776,61.4772,86.9248,1.8886,359.4223,73330.5786,73330.5786,,,,-67.5793,50.0843,0.090571,359.9925,73330.6234,73330.6234,,,,0.438
Image,JIR_IMG_EDR_2020259T133531_V01.IMG,2020-09-15T13:35:27.44Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133531_v01,2020-09-15T13:35:26.949Z,2020-09-15T13:35:27.949Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.5062,13.6555,297.4918,308153.4503,305544.0776,61.4772,86.9248,1.8886,359.4223,73330.5786,73330.5786,,,,-67.5793,50.0843,0.090571,359.9925,73330.6234,73330.6234,,,,0.227
Spectrum,JIR_SPE_RDR_2020259T133559_V01.DAT,2020-09-15T13:35:57.51Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020259t133559_v01,2020-09-15T13:35:57.010Z,2020-09-15T13:35:58.010Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4888,13.6821,297.5902,,305369.2727,,,,,,,,,,33.3873,41.576,213.3573,259.0339,73288.6255,73288.6255,,,,0.344
Spectrum,JIR_SPE_EDR_2020259T133559_V01.DAT,2020-09-15T13:35:57.51Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020259t133559_v01,2020-09-15T13:35:57.010Z,2020-09-15T13:35:58.010Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4888,13.6821,297.5902,,305369.2727,,,,,,,,,,33.3873,41.576,213.3573,259.0339,73288.6255,73288.6255,,,,0.18
Image,JIR_IMG_RDR_2020259T133601_V01.IMG,2020-09-15T13:35:57.51Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133601_v01,2020-09-15T13:35:57.010Z,2020-09-15T13:35:58.010Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4888,13.6821,297.5902,307978.6633,305369.2727,,,,,,,,,,-73.4647,69.9551,0.028006,359.9484,73288.6255,73288.6255,,,,0.438
Image,JIR_IMG_EDR_2020259T133601_V01.IMG,2020-09-15T13:35:57.51Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133601_v01,2020-09-15T13:35:57.010Z,2020-09-15T13:35:58.010Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4888,13.6821,297.5902,307978.6633,305369.2727,,,,,,,,,,-73.4647,69.9551,0.028006,359.9484,73288.6255,73288.6255,,,,0.227
Spectrum,JIR_SPE_RDR_2020259T133629_V01.DAT,2020-09-15T13:36:27.56Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020259t133629_v01,2020-09-15T13:36:27.069Z,2020-09-15T13:36:28.069Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4713,13.7086,297.6888,,305195.7163,,,,,,,,,,44.0905,56.3129,199.1261,272.6562,73246.9719,73246.9719,,,,0.344
Spectrum,JIR_SPE_EDR_2020259T133629_V01.DAT,2020-09-15T13:36:27.56Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020259t133629_v01,2020-09-15T13:36:27.069Z,2020-09-15T13:36:28.069Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4713,13.7086,297.6888,,305195.7163,,,,,,,,,,44.0905,56.3129,199.1261,272.6562,73246.9719,73246.9719,,,,0.18
Image,JIR_IMG_RDR_2020259T133631_V01.IMG,2020-09-15T13:36:27.56Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133631_v01,2020-09-15T13:36:27.069Z,2020-09-15T13:36:28.069Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4713,13.7086,297.6888,307805.1247,305195.7163,,,,,,,,,,-72.1436,88.3466,0.021032,359.8775,73246.9719,73246.9719,,,,0.438
Image,JIR_IMG_EDR_2020259T133631_V01.IMG,2020-09-15T13:36:27.56Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133631_v01,2020-09-15T13:36:27.069Z,2020-09-15T13:36:28.069Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4713,13.7086,297.6888,307805.1247,305195.7163,,,,,,,,,,-72.1436,88.3466,0.021032,359.8775,73246.9719,73246.9719,,,,0.227
Spectrum,JIR_SPE_RDR_2020259T133659_V01.DAT,2020-09-15T13:36:57.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020259t133659_v01,2020-09-15T13:36:57.128Z,2020-09-15T13:36:58.128Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4538,13.735,297.7875,,305023.3989,,,,,,,,,,62.8086,74.5763,197.2257,297.063,73205.6157,73205.6157,,,,0.344
Spectrum,JIR_SPE_EDR_2020259T133659_V01.DAT,2020-09-15T13:36:57.62Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020259t133659_v01,2020-09-15T13:36:57.128Z,2020-09-15T13:36:58.128Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4538,13.735,297.7875,,305023.3989,,,,,,,,,,62.8086,74.5763,197.2257,297.063,73205.6157,73205.6157,,,,0.18
Image,JIR_IMG_RDR_2020259T133701_V01.IMG,2020-09-15T13:36:57.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133701_v01,2020-09-15T13:36:57.128Z,2020-09-15T13:36:58.128Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4538,13.735,297.7875,307632.8252,305023.3989,,,,,,,,,,-68.19,86.6519,0.019165,359.8313,73205.6157,73205.6157,,,,0.438
Image,JIR_IMG_EDR_2020259T133701_V01.IMG,2020-09-15T13:36:57.62Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133701_v01,2020-09-15T13:36:57.128Z,2020-09-15T13:36:58.128Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4538,13.735,297.7875,307632.8252,305023.3989,,,,,,,,,,-68.19,86.6519,0.019165,359.8313,73205.6157,73205.6157,,,,0.227
Image,JIR_IMG_RDR_2020259T133731_V01.IMG,2020-09-15T13:37:27.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133731_v01,2020-09-15T13:37:27.188Z,2020-09-15T13:37:28.188Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4364,13.7615,297.8864,307461.7615,304852.3174,,,,,,,,,,-70.2907,89.7813,0.09641,359.9578,73164.5562,73164.5562,,,,0.438
Image,JIR_IMG_EDR_2020259T133731_V01.IMG,2020-09-15T13:37:27.68Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133731_v01,2020-09-15T13:37:27.188Z,2020-09-15T13:37:28.188Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4364,13.7615,297.8864,307461.7615,304852.3174,,,,,,,,,,-70.2907,89.7813,0.09641,359.9578,73164.5562,73164.5562,,,,0.227
Image,JIR_IMG_RDR_2020259T133801_V01.IMG,2020-09-15T13:37:57.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133801_v01,2020-09-15T13:37:57.248Z,2020-09-15T13:37:58.248Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4189,13.7879,297.9855,307291.9416,304682.4797,,,,,,,,,,-73.9262,87.4037,0.16293,359.8624,73123.7951,73123.7951,,,,0.438
Image,JIR_IMG_EDR_2020259T133801_V01.IMG,2020-09-15T13:37:57.74Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133801_v01,2020-09-15T13:37:57.248Z,2020-09-15T13:37:58.248Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4189,13.7879,297.9855,307291.9416,304682.4797,,,,,,,,,,-73.9262,87.4037,0.16293,359.8624,73123.7951,73123.7951,,,,0.227
Image,JIR_IMG_RDR_2020259T133831_V01.IMG,2020-09-15T13:38:27.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133831_v01,2020-09-15T13:38:27.307Z,2020-09-15T13:38:28.307Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4015,13.8143,298.0847,307123.3736,304513.8939,,,,,,,,,,-69.6534,86.919,0.018153,359.9757,73083.3345,73083.3345,,,,0.438
Image,JIR_IMG_EDR_2020259T133831_V01.IMG,2020-09-15T13:38:27.80Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133831_v01,2020-09-15T13:38:27.307Z,2020-09-15T13:38:28.307Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.4015,13.8143,298.0847,307123.3736,304513.8939,,,,,,,,,,-69.6534,86.919,0.018153,359.9757,73083.3345,73083.3345,,,,0.227
Image,JIR_IMG_RDR_2020259T133901_V01.IMG,2020-09-15T13:38:57.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t133901_v01,2020-09-15T13:38:57.366Z,2020-09-15T13:38:58.366Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.384,13.8407,298.1841,306956.0542,304346.5566,,,,,,,,,,-70.3221,89.4239,0.10236,359.9702,73043.1736,73043.1736,,,,0.438
Image,JIR_IMG_EDR_2020259T133901_V01.IMG,2020-09-15T13:38:57.86Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t133901_v01,2020-09-15T13:38:57.366Z,2020-09-15T13:38:58.366Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.384,13.8407,298.1841,306956.0542,304346.5566,,,,,,,,,,-70.3221,89.4239,0.10236,359.9702,73043.1736,73043.1736,,,,0.227
Image,JIR_IMG_RDR_2020259T134031_V01.IMG,2020-09-15T13:40:27.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t134031_v01,2020-09-15T13:40:27.358Z,2020-09-15T13:40:28.358Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.3317,13.9195,298.4826,306462.6128,303853.0619,-71.4028,87.6454,0.19662,359.9258,72924.7349,72924.7349,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020259T134031_V01.IMG,2020-09-15T13:40:27.85Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t134031_v01,2020-09-15T13:40:27.358Z,2020-09-15T13:40:28.358Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.3317,13.9195,298.4826,306462.6128,303853.0619,-71.4028,87.6454,0.19662,359.9258,72924.7349,72924.7349,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020259T134101_V01.IMG,2020-09-15T13:40:57.92Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t134101_v01,2020-09-15T13:40:57.424Z,2020-09-15T13:40:58.424Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.3143,13.9458,298.5826,306300.265,303690.6963,-73.8954,86.8597,0.090135,359.7603,72885.7671,72885.7671,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020259T134101_V01.IMG,2020-09-15T13:40:57.92Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t134101_v01,2020-09-15T13:40:57.424Z,2020-09-15T13:40:58.424Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1898,39.3143,13.9458,298.5826,306300.265,303690.6963,-73.8954,86.8597,0.090135,359.7603,72885.7671,72885.7671,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020259T134131_V01.IMG,2020-09-15T13:41:27.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t134131_v01,2020-09-15T13:41:27.483Z,2020-09-15T13:41:28.483Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1897,39.2968,13.972,298.6828,306139.2154,303529.6289,-70.0585,89.0199,0.061853,359.9711,72847.1109,72847.1109,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020259T134131_V01.IMG,2020-09-15T13:41:27.98Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t134131_v01,2020-09-15T13:41:27.483Z,2020-09-15T13:41:28.483Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1897,39.2968,13.972,298.6828,306139.2154,303529.6289,-70.0585,89.0199,0.061853,359.9711,72847.1109,72847.1109,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020259T134201_V01.IMG,2020-09-15T13:41:58.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020259t134201_v01,2020-09-15T13:41:57.544Z,2020-09-15T13:41:58.544Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1897,39.2794,13.9982,298.7831,305979.4174,303369.8131,-58.3174,86.9795,0.089694,359.9769,72808.7552,72808.7552,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020259T134201_V01.IMG,2020-09-15T13:41:58.40Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020259t134201_v01,2020-09-15T13:41:57.544Z,2020-09-15T13:41:58.544Z,GANYMEDE,urn:nasa:pds:context:target:satellite.jupiter.ganymede,-1.1897,39.2794,13.9982,298.7831,305979.4174,303369.8131,-58.3174,86.9795,0.089694,359.9769,72808.7552,72808.7552,,,,,,,,,,,,,0.227