UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2016-07-04 21:47:32.000000 UTC,16.03554163,-30.83502612,40.61193989,56.74601303,-1.74748366,31.15726174,44.4691117,303.5763797,-1.99816824,69409.50654,443284.3533,89.67954875
2016-07-04 21:57:32.000000 UTC,16.44863276,-36.87682677,41.20712735,50.70115032,-1.7475029,37.1990489,45.07200999,309.6212424,-1.99819023,69361.12482,430545.3294,89.71022739
2016-07-04 22:07:32.000000 UTC,16.88808629,-42.91835983,41.83536999,44.6562876,-1.74752214,43.24056677,45.70662648,315.6661051,-1.99821222,69310.01673,417681.9014,89.74252913
2016-07-04 22:17:32.000000 UTC,17.35664072,-48.95959085,42.49983581,38.61142488,-1.74754138,49.2817806,46.37586812,321.7109678,-1.99823422,69255.94522,404689.0136,89.77660112
2016-07-04 22:27:32.000000 UTC,17.85743497,-55.00047896,43.2041292,32.56656217,-1.74756061,55.32264913,47.08302727,327.7558305,-1.99825621,69198.64635,391561.2711,89.81260943
2016-07-04 22:37:32.000000 UTC,18.39408496,-61.04097527,43.95237008,26.52169945,-1.74757985,61.36312299,47.83184945,333.8006932,-1.9982782,69137.82579,378292.9106,89.85074217
2016-07-04 22:47:32.000000 UTC,18.97077848,-67.08102077,44.74929113,20.47683673,-1.74759909,67.40314256,48.62661608,339.845556,-1.9983002,69073.15496,364877.7694,89.89121337
2016-07-04 22:57:32.000000 UTC,19.59239366,-73.12054352,45.60035801,14.43197401,-1.74761833,73.4426351,49.47224619,345.8904187,-1.99832219,69004.26673,351309.2514,89.93426753
2016-07-04 23:07:32.000000 UTC,20.26464824,-79.15945482,46.51191909,8.38711129,-1.74763756,79.4815109,50.37442266,351.9352814,-1.99834418,68930.75087,337580.2922,89.9801853
2016-07-04 23:17:32.000000 UTC,20.99428923,-85.19764392,47.49139356,2.34224857,-1.7476568,85.51965785,51.33974983,357.9801441,-1.99836617,68852.14936,323683.3229,90.02929043
2016-07-04 23:27:32.000000 UTC,21.78933652,-91.23497067,48.54750987,-3.70261415,-1.74767604,91.55693396,52.37595238,4.02500683,-1.99838816,68767.95186,309610.2337,90.08195825
2016-07-04 23:37:32.000000 UTC,22.65939882,-97.27125479,49.69061072,-9.74747688,-1.74769527,97.59315643,53.49212851,10.06986956,-1.99841016,68677.59213,295352.3404,90.13862634
2016-07-04 23:47:32.000000 UTC,23.61608845,-103.3062602,50.93304724,-15.7923396,-1.74771451,103.6280857,54.69907559,16.11473228,-1.99843215,68580.44643,280900.3572,90.19980778
2016-07-04 23:57:32.000000 UTC,24.67357246,-109.3396714,52.28969385,-21.83720233,-1.74773374,109.661401,56.00971386,22.15959501,-1.99845414,68475.83603,266244.3812,90.26610784
2016-07-05 00:07:32.000000 UTC,25.84931521,-115.3710562,53.77862868,-27.88206506,-1.74775298,115.6926625,57.43964437,28.20445774,-1.99847613,68363.03732,251373.8986,90.33824506
2016-07-05 00:17:32.000000 UTC,27.16509345,-121.3998057,55.42204391,-33.92692778,-1.74777222,121.7212496,59.00789365,34.24932046,-1.99849812,68241.306,236277.8297,90.41707802
2016-07-05 00:27:32.000000 UTC,28.64840652,-127.4250323,57.24747978,-39.97179051,-1.74779145,127.7462557,60.73792202,40.29418319,-1.99852011,68109.92617,220944.6372,90.5036394
2016-07-05 00:37:32.000000 UTC,30.33447017,-133.4453876,59.28952103,-46.01665325,-1.74781069,133.7663001,62.65901137,46.33904592,-1.9985421,67968.30407,205362.5419,90.5991794
2016-07-05 00:47:32.000000 UTC,32.26908932,-139.4587153,61.59216338,-52.06151598,-1.74782992,139.7791681,64.80820895,52.38390866,-1.99856409,67816.14146,189519.9193,90.70522061
2016-07-05 00:57:32.000000 UTC,34.51288322,-145.461332,64.21216658,-58.10637871,-1.74784916,145.7810611,67.23310563,58.42877139,-1.99858608,67653.75231,173406.0033,90.82362643
2016-07-05 01:07:32.000000 UTC,37.14763761,-151.446371,67.22387697,-64.15124144,-1.74786839,151.764859,69.99589286,64.47363412,-1.99860807,67482.63958,157012.1167,90.95668325
2016-07-05 01:17:32.000000 UTC,40.28607551,-157.399363,70.72627102,-70.19610418,-1.74788763,157.7154384,73.17943924,70.51849686,-1.99863006,67306.54916,140333.8312,91.10719077
2016-07-05 01:27:32.000000 UTC,44.08723011,-163.2835965,74.85337403,-76.24096692,-1.74790686,163.5939381,76.89664587,76.56335959,-1.99865205,67133.40596,123374.806,91.27853903
2016-07-05 01:37:32.000000 UTC,48.78110835,-168.9703438,79.78976546,-82.28582965,-1.7479261,169.2607098,81.30527513,82.60822233,-1.99867404,66978.8827,106153.7764,91.47470606
2016-07-05 01:47:32.000000 UTC,54.70863215,-173.4630539,85.7926917,-88.33069239,-1.74794533,173.5416175,86.63129903,88.65308507,-1.99869603,66872.93662,88717.70852,91.6999912
2016-07-05 01:57:32.000000 UTC,62.38505435,-5.53878134,86.75539747,-94.37555513,-1.74796456,5.44845639,86.77187945,94.69794781,-1.99871802,66871.39164,71167.70037,91.95796448
2016-07-05 02:07:32.000000 UTC,72.58978797,-9.03879293,77.35667581,-100.4204179,-1.7479838,9.32289377,78.39775944,100.7428106,-1.99874001,67074.32545,53712.92967,92.24813366
2016-07-05 02:17:32.000000 UTC,86.43245764,-14.6433859,65.25210266,-106.4652806,-1.74800303,14.95204684,67.37071838,106.7876733,-1.998762,67644.86244,36790.21758,92.55581935
2016-07-05 02:27:32.000000 UTC,105.0522979,-20.49750114,49.4570939,-112.5101434,-1.74802227,20.81249064,52.26232578,112.832536,-1.99878399,68777.17233,21340.26987,92.82165449
2016-07-05 02:37:32.000000 UTC,127.2658711,-26.42744298,28.95795002,-118.5550061,-1.7480415,26.74474151,31.00681141,118.8773988,-1.99880597,70406.51283,9400.167061,92.86194711
2016-07-05 02:47:32.000000 UTC,140.4414962,-32.38519944,4.09566385,-124.5998689,-1.74806073,32.70324898,3.09751604,124.9222615,-1.99882796,71480.53689,4493.761057,92.32751402
2016-07-05 02:57:32.000000 UTC,127.3780335,-38.34797428,-21.03624754,-130.6447316,-1.74807997,38.66578762,-25.10340298,130.9671243,-1.99884995,70765.66368,8998.460901,91.23936207
2016-07-05 03:07:32.000000 UTC,105.5166959,-44.29747241,-41.93992125,-136.6895943,-1.7480992,44.61398795,-46.75331202,137.011987,-1.99887194,69225.38097,20614.16952,90.19065951
2016-07-05 03:17:32.000000 UTC,87.12656973,-50.20781625,-58.07067276,-142.7344571,-1.74811843,50.52108937,-62.1096971,143.0568498,-1.99889393,68008.29687,35769.00021,89.42350218
2016-07-05 03:27:32.000000 UTC,73.36874593,-56.01859066,-70.46575273,-148.7793198,-1.74813766,56.32306048,-73.28096123,149.1017125,-1.99891591,67301.33785,52391.75696,88.88921345
2016-07-05 03:37:32.000000 UTC,63.18084859,-61.49565841,-80.13132154,-154.8241826,-1.7481569,61.76318255,-81.75007989,155.1465753,-1.9989379,66966.56504,69516.33432,88.51162069
2016-07-05 03:47:32.000000 UTC,55.49362296,-63.57682749,-87.80883079,-160.8690453,-1.74817613,62.88490765,-88.40151865,161.191438,-1.99895989,66858.26968,86701.59178,88.23742704
2016-07-05 03:57:32.000000 UTC,49.5454043,102.5543375,-85.9501607,-166.9139081,-1.74819536,257.5789699,-86.19578312,167.2363008,-1.99898187,66878.13761,103741.0356,88.0328833
2016-07-05 04:07:32.000000 UTC,44.82836277,98.05150764,-80.81331211,-172.9587709,-1.74821459,262.2386856,-81.73146226,173.2811635,-1.99900386,66967.06821,120537.6616,87.87659457
2016-07-05 04:17:32.000000 UTC,41.00457143,92.39785607,-76.50270248,-179.0036336,-1.74823382,267.9116626,-77.95945015,179.3260263,-1.99902585,67090.90347,137048.2825,87.75467412
2016-07-05 04:27:32.000000 UTC,37.84513378,86.5329446,-72.83349794,174.9515036,-1.74825306,273.7825208,-74.72231552,185.370889,-1.99904783,67230.20526,153257.2492,87.65785457
2016-07-05 04:37:32.000000 UTC,35.19132638,80.59216738,-69.6700466,168.9066409,-1.74827229,279.725883,-71.90712103,191.4157518,-1.99906982,67374.03005,169163.3297,87.57978207
2016-07-05 04:47:32.000000 UTC,32.93040305,74.61549209,-66.91165662,162.8617781,-1.74829152,285.7039131,-69.43103998,197.4606146,-1.9990918,67516.31868,184772.8491,87.5159907
2016-07-05 04:57:32.000000 UTC,30.98042663,68.61895445,-64.48237655,156.8169154,-1.74831075,291.7012502,-67.23194196,203.5054773,-1.99911379,67653.82764,200095.9768,87.46327027
2016-07-05 05:07:32.000000 UTC,29.28058798,62.61024767,-62.32401032,150.7720526,-1.74832998,297.7104689,-65.26228322,209.5503401,-1.99913578,67784.94077,215144.669,87.41926619
2016-07-05 05:17:32.000000 UTC,27.78489228,56.59352834,-60.39130446,144.7271899,-1.74834921,303.7275363,-63.48503955,215.5952028,-1.99915776,67908.98128,229931.5139,87.38221989
2016-07-05 05:27:32.000000 UTC,26.45794913,50.57124214,-58.64858564,138.6823271,-1.74836844,309.7500705,-61.87092949,221.6400656,-1.99917975,68025.80982,244469.0846,87.35079636
2016-07-05 05:37:32.000000 UTC,25.27210464,44.54492381,-57.06737641,132.6374643,-1.74838767,315.7765719,-60.3964747,227.6849284,-1.99920173,68135.58778,258769.5831,87.32396714
2016-07-05 05:47:32.000000 UTC,24.2054479,38.51558625,-55.62467911,126.5926016,-1.7484069,321.8060488,-59.04261718,233.7297911,-1.99922371,68238.63728,272844.6543,87.30092937
2016-07-05 05:57:32.000000 UTC,23.24039915,32.48392572,-54.30172307,120.5477388,-1.74842613,327.8378179,-57.7937151,239.7746539,-1.9992457,68335.35818,286705.2988,87.28104869
2016-07-05 06:07:32.000000 UTC,22.36269237,26.45043707,-53.08303733,114.502876,-1.74844536,333.8713929,-56.6368017,245.8195166,-1.99926768,68426.17935,300361.845,87.26381834
2016-07-05 06:17:32.000000 UTC,21.56063054,20.41548201,-51.95575558,108.4580133,-1.74846459,339.9064179,-55.56102983,251.8643794,-1.99928967,68511.53031,313823.9545,87.24882944
2016-07-05 06:27:32.000000 UTC,20.82453226,14.37933129,-50.90908875,102.4131505,-1.74848382,345.9426261,-54.55725025,257.9092422,-1.99931165,68591.82548,327100.6465,87.23574906
2016-07-05 06:37:32.000000 UTC,20.14631521,8.3421918,-49.9339203,96.36828774,-1.74850305,351.9798135,-53.6176872,263.9541049,-1.99933363,68667.45576,340200.3328,87.2243038
2016-07-05 06:47:32.000000 UTC,19.5191785,2.30422446,-49.02249237,90.32342497,-1.74852228,358.0178212,-52.73568622,269.9989677,-1.99935562,68738.78482,353130.8561,87.21426738
2016-07-05 06:57:32.000000 UTC,18.93735783,-3.73444359,-48.16815998,84.2785622,-1.74854151,4.05652351,-51.90551583,276.0438305,-1.9993776,68806.14789,365899.5312,87.20545122
2016-07-05 07:07:32.000000 UTC,18.39593465,-9.77371049,-47.36519674,78.23369943,-1.74856073,10.09581988,-51.1222103,282.0886933,-1.99939958,68869.85233,378513.1841,87.1976971
2016-07-05 07:17:32.000000 UTC,17.89068593,-15.81349362,-46.60863988,72.18883666,-1.74857996,16.13562852,-50.38144368,288.133556,-1.99942157,68930.17886,390978.1903,87.19087142
2016-07-05 07:27:32.000000 UTC,17.41796497,-21.85372523,-45.89416579,66.14397389,-1.74859919,22.17588239,-49.67942814,294.1784188,-1.99944355,68987.38338,403300.5106,87.18486077
2016-07-05 07:37:32.000000 UTC,16.97460581,-27.8943492,-45.21798909,60.09911112,-1.74861842,28.2165259,-49.01283127,300.2232816,-1.99946553,69041.69892,415485.7241,87.17956834
2016-07-05 07:47:32.000000 UTC,16.55784616,-33.93531863,-44.57678043,54.05424835,-1.74863765,34.25751258,-48.37870833,306.2681443,-1.99948751,69093.3376,427539.059,87.17491105