Note: The geometry is calculated for the time of closest approach in planetocentric coordinates,,,,,,,,,,,,,,
Time of Closest  Approach, URN, Start Time (UTC), Stop Time (UTC),Data type,Orbit No.,Solar Longitude (deg),Solar Latitude (deg),SubSpacecraft Longitude (deg),SubSpacecraft Latitude (deg),Altitude (km),Phase Angle (deg), Ls(deg), Martian Year, Product Size
2014-10-18T11:38:39,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21876_20161124t111414,2014-10-18T10:06:14.00Z,2014-10-18T13:36:44.00Z,osion,108,165.121,-14.522,-154.278,42.869,185.136,68.793,216.44,32,14.843
2014-10-18T16:15:42,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21880_20161124t202856,2014-10-18T13:36:54.00Z,2014-10-18T17:48:19.00Z,osion,109,97.725,-14.564,137.975,43.004,185.539,68.757,216.57,32,14.707
2014-10-18T20:52:43,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21884_20161125t054336,2014-10-18T17:48:19.00Z,2014-10-18T22:43:09.00Z,osion,110,30.338,-14.605,70.308,43.138,184.789,68.757,216.57,32,14.648
2014-10-19T01:29:43,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21888_20161125t145813,2014-10-18T22:42:14.00Z,2014-10-19T02:58:09.00Z,osion,111,-37.045,-14.647,2.617,43.239,185.614,68.721,216.69,32,14.609
2014-10-19T06:06:46,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21896_20161126t092728,2014-10-19T02:58:25.00Z,2014-10-19T07:53:04.00Z,osion,112,-104.44,-14.688,-65.107,43.407,185.956,68.726,216.87,32,14.851
2014-10-19T10:43:45,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21900_20161126t184204,2014-10-19T07:53:20.00Z,2014-10-19T12:28:44.00Z,osion,113,-171.82,-14.729,-132.786,43.556,185.265,68.733,216.87,32,14.921
2014-10-19T15:20:48,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21904_20161127t035637,2014-10-19T12:29:00.00Z,2014-10-19T16:15:54.00Z,osion,114,120.785,-14.77,159.525,43.601,186.274,68.666,217.18,32,14.757
2014-10-20T05:11:50,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21908_20161127t131110,2014-10-20T03:43:04.00Z,2014-10-20T05:23:02.00Z,osion,117,-81.371,-14.894,-43.595,44.072,186.687,68.694,217.49,32,14.742
2014-10-20T09:48:52,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21912_20161127t222548,2014-10-20T08:20:05.00Z,2014-10-20T10:00:03.00Z,osion,118,-148.762,-14.935,-111.268,44.173,185.888,68.68,217.49,32,14.796
2014-10-20T14:25:51,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21916_20161128t074023,2014-10-20T12:57:12.00Z,2014-10-20T14:37:09.00Z,osion,119,143.859,-14.976,-178.95,44.287,186.629,68.671,217.67,32,14.808
2014-10-20T19:02:53,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21920_20161128t165455,2014-10-20T17:34:13.00Z,2014-10-20T19:14:10.00Z,osion,120,76.468,-15.017,113.342,44.409,186.407,68.662,217.8,32,14.695
2014-10-20T23:39:51,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21924_20161129t020926,2014-10-20T22:11:14.00Z,2014-10-20T23:51:17.00Z,osion,121,9.094,-15.057,45.658,44.573,185.755,68.691,217.92,32,14.617
2014-10-21T04:16:51,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21928_20161129t112358,2014-10-21T02:48:19.00Z,2014-10-21T04:28:19.00Z,osion,122,-58.289,-15.098,-22.05,44.699,186.99,68.686,218.11,32,14.675
2014-10-21T08:53:53,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21932_20161129t203829,2014-10-21T07:25:20.00Z,2014-10-21T09:05:22.00Z,osion,123,-125.679,-15.139,-89.746,44.828,186.632,68.693,218.11,32,14.769
2014-10-21T13:30:50,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21936_20161130t055257,2014-10-21T12:02:20.00Z,2014-10-21T13:42:22.00Z,osion,124,166.951,-15.18,-157.407,44.949,186.478,68.703,218.29,32,14.855
2014-10-21T18:07:52,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21940_20161130t150724,2014-10-21T16:39:25.00Z,2014-10-21T18:19:22.00Z,osion,125,99.56,-15.22,134.844,45.085,186.82,68.697,218.42,32,14.738
2014-10-21T22:44:52,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21944_20161201t002122,2014-10-21T21:16:24.00Z,2014-10-21T22:56:27.00Z,osion,126,32.178,-15.261,67.181,45.213,186.044,68.719,218.54,32,14.668
2014-10-22T03:21:50,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21948_20161201t093507,2014-10-22T01:53:23.00Z,2014-10-22T03:33:20.00Z,osion,127,-35.196,-15.301,-0.546,45.377,186.959,68.743,218.72,32,14.628
2014-10-22T07:58:53,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21952_20161201t184849,2014-10-22T06:30:28.00Z,2014-10-22T08:10:32.00Z,osion,128,-102.59,-15.342,-68.239,45.482,187.206,68.743,218.72,32,14.761
2014-11-16T15:57:37,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21956_20161202t040229,2014-11-16T14:29:07.00Z,2014-11-16T16:09:02.00Z,osion,260,24.316,-20.127,11.177,62.098,179.017,83.382,234.66,32,14.703
2014-11-16T20:33:49,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21960_20161202t131609,2014-11-16T19:05:25.00Z,2014-11-16T20:45:20.00Z,osnb,261,-42.862,-20.159,-56.529,62.274,179.996,83.637,234.66,32,14.031
2014-11-17T01:10:01,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21968_20161203t074321,2014-11-16T23:41:37.00Z,2014-11-17T01:21:30.00Z,osion,262,-110.041,-20.19,-124.139,62.408,179.007,83.843,234.78,32,14.863
2014-11-17T05:46:11,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21972_20161203t165653,2014-11-17T04:17:50.00Z,2014-11-17T05:57:47.00Z,osnb,263,-177.211,-20.221,168.33,62.482,179.751,83.984,234.97,32,14.109
2014-11-17T10:22:24,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21976_20161204t021028,2014-11-17T08:54:07.00Z,2014-11-17T10:34:05.00Z,osion,264,115.607,-20.252,100.711,62.587,179.618,84.164,234.97,32,14.82
2014-11-17T14:58:34,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21980_20161204t112401,2014-11-17T13:30:20.00Z,2014-11-17T15:10:17.00Z,osnb,265,48.437,-20.283,33.183,62.684,178.801,84.328,235.29,32,13.89
2014-11-17T19:34:44,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21984_20161204t203731,2014-11-17T18:06:37.00Z,2014-11-17T19:46:32.00Z,osion,266,-18.733,-20.314,-34.484,62.816,180.097,84.543,235.29,32,14.773
2014-11-18T00:10:57,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21988_20161205t055102,2014-11-17T22:42:50.00Z,2014-11-18T00:22:50.00Z,osnb,267,-85.916,-20.345,-102.082,62.929,179.66,84.731,235.41,32,14.007
2014-11-18T04:47:04,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21992_20161205t150431,2014-11-18T03:19:03.00Z,2014-11-18T04:58:54.00Z,osion,268,-153.073,-20.376,-169.712,63.089,179.4,84.971,235.6,32,14.871
2014-11-18T09:23:17,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-21996_20161206t001758,2014-11-18T07:55:20.00Z,2014-11-18T09:35:17.00Z,osnb,269,139.744,-20.407,122.635,63.17,180.021,85.137,235.6,32,14.007
2014-11-18T23:11:50,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22000_20161206t093122,2014-11-18T21:42:55.00Z,2014-11-18T23:23:01.00Z,osion,272,-61.777,-20.498,-80.193,63.522,180.339,85.73,236.05,32,14.695
2014-11-30T15:15:53,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22008_20161207t035807,2014-11-30T13:47:20.00Z,2014-11-30T15:27:18.00Z,osnb,333,171.227,-22.177,121.884,69.808,164.179,98.78,243.51,32,13.992
2014-11-30T19:51:16,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22012_20161207t131130,2014-11-30T18:22:49.00Z,2014-11-30T20:02:44.00Z,osion,334,104.251,-22.202,54.266,69.943,163.6,99.054,243.51,32,14.703
2014-12-01T00:26:37,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22016_20161207t222450,2014-11-30T22:58:15.00Z,2014-12-01T00:38:11.00Z,osnb,335,37.283,-22.226,-13.217,69.994,163.66,99.238,243.64,32,13.867
2014-12-01T09:37:24,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22020_20161208t073811,2014-12-01T08:09:04.00Z,2014-12-01T09:56:45.00Z,osnb,337,-96.672,-22.275,-148.453,70.202,163.235,99.741,243.83,32,14.043
2014-12-01T14:12:46,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22024_20161208t165130,2014-12-01T12:44:28.00Z,2014-12-01T14:24:25.00Z,osion,338,-163.643,-22.299,144.112,70.247,164.242,99.909,244.02,32,14.793
2014-12-01T18:48:10,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22028_20161209t020447,2014-12-01T17:19:56.00Z,2014-12-01T18:59:53.00Z,osnb,339,129.378,-22.323,76.496,70.341,163.995,100.153,244.14,32,13.961
2014-12-02T03:58:53,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22032_20161209t111801,2014-12-02T02:28:48.00Z,2014-12-02T04:13:05.00Z,osnb,341,-4.561,-22.371,-58.651,70.508,164.464,100.61,244.46,32,13.847
2014-12-02T08:34:17,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22036_20161209t203113,2014-12-02T07:04:12.00Z,2014-12-02T08:48:25.00Z,osion,342,-71.54,-22.394,-126.218,70.596,163.78,100.838,244.46,32,14.714
2014-12-02T22:20:21,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22040_20161210t054428,2014-12-02T20:50:17.00Z,2014-12-02T22:47:20.00Z,osnb,345,87.555,-22.465,31.028,70.862,163.337,101.541,244.78,32,13.796
2014-12-03T02:55:41,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22044_20161210t145741,2014-12-03T01:25:36.00Z,2014-12-03T03:09:50.00Z,osion,346,20.592,-22.488,-36.521,70.91,164.312,101.743,245.1,32,14.605
2014-12-03T07:31:05,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22048_20161211t001052,2014-12-03T06:01:01.00Z,2014-12-03T07:45:13.00Z,osnb,347,-46.387,-22.512,-104.143,70.998,164.379,101.983,245.1,32,13.941
2014-12-03T12:06:24,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22052_20161211t092402,2014-12-03T10:36:20.00Z,2014-12-03T12:20:36.00Z,osion,348,-113.346,-22.535,-171.801,71.112,163.483,102.253,245.29,32,14.836
2014-12-03T16:41:47,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22056_20161211t183712,2014-12-03T15:11:43.00Z,2014-12-03T16:55:56.00Z,osnb,349,179.679,-22.558,120.742,71.128,164.672,102.409,245.41,32,13.945
2014-12-03T21:17:09,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22060_20161212t035026,2014-12-03T19:47:05.00Z,2014-12-03T21:31:23.00Z,osion,350,112.709,-22.581,53.06,71.249,164.144,102.685,245.41,32,14.656
2014-12-04T01:52:29,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22064_20161212t130332,2014-12-04T00:22:25.00Z,2014-12-04T02:06:36.00Z,osnb,351,45.746,-22.604,-14.416,71.287,164.017,102.863,245.54,32,13.765
2014-12-04T06:27:52,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22068_20161212t221636,2014-12-04T04:57:46.00Z,2014-12-04T06:41:59.00Z,osion,352,-21.229,-22.626,-82.123,71.378,164.861,103.127,245.73,32,14.722
2014-12-04T11:03:14,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22072_20161213t072943,2014-12-04T09:33:08.00Z,2014-12-04T11:17:23.00Z,osnb,353,-88.199,-22.649,-149.736,71.466,163.729,103.365,245.92,32,14.015
2014-12-04T20:13:56,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22100_20161216t000058,2014-12-04T18:43:51.00Z,2014-12-04T20:28:06.00Z,osnb,355,137.868,-22.694,74.89,71.634,164.418,103.878,246.05,32,13.843
2014-12-05T01:03:32,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22104_20161216t091358,2014-12-05T01:03:32.00Z,2014-12-05T03:54:22.00Z,osnb,356,67.436,-22.718,54.494,26.379,667.073,51.164,246.36,32,13.414
2014-12-05T05:24:37,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22108_20161216t182657,2014-12-05T03:54:32.00Z,2014-12-05T05:38:42.00Z,osnb,357,3.939,-22.739,-60.24,71.76,164.832,104.304,246.36,32,13.769
2014-12-05T10:00:00,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22112_20161217t033955,2014-12-05T08:29:55.00Z,2014-12-05T10:14:09.00Z,osion,358,-63.036,-22.761,-127.866,71.838,164.264,104.538,246.36,32,14.691
2014-12-05T14:35:18,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22116_20161217t125251,2014-12-05T13:05:13.00Z,2014-12-05T14:49:30.00Z,osnb,359,-129.99,-22.783,164.556,71.918,164.026,104.765,246.55,32,13.961
2014-12-05T19:10:41,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22120_20161217t220548,2014-12-05T17:40:35.00Z,2014-12-05T19:24:53.00Z,osion,360,163.036,-22.805,96.956,71.948,164.653,104.967,246.68,32,14.679
2014-12-06T04:21:20,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22124_20161218t071843,2014-12-06T02:51:14.00Z,2014-12-06T04:35:28.00Z,osion,362,29.116,-22.848,-38.386,72.111,164.677,105.467,247,32,14.574
2014-12-06T08:56:33,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22128_20161218t163135,2014-12-06T07:26:27.00Z,2014-12-06T09:10:45.00Z,osnb,363,-37.818,-22.87,-105.953,72.174,153.536,105.687,247,32,13.953
2014-12-06T13:31:31,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22136_20161219t105719,2014-12-06T12:01:25.00Z,2014-12-06T13:45:41.00Z,osion,364,-104.691,-22.891,-173.526,72.261,152.511,105.936,247.19,32,14.886
2014-12-06T18:06:31,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22140_20161219t201012,2014-12-06T16:36:24.00Z,2014-12-06T18:20:42.00Z,osnb,365,-171.572,-22.913,118.937,72.297,153.708,106.148,247.32,32,14.019
2014-12-07T03:16:29,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22144_20161220t052303,2014-12-07T01:46:22.00Z,2014-12-07T03:30:33.00Z,osnb,367,54.675,-22.955,-16.172,72.43,152.907,106.613,247.63,32,13.847
2014-12-07T07:51:30,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22152_20161220t234843,2014-12-07T06:21:22.00Z,2014-12-07T08:05:36.00Z,osion,368,-12.21,-22.976,-83.708,72.481,153.856,106.831,247.63,32,14.785
2014-12-07T12:26:30,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22156_20161221t090100,2014-12-07T10:56:22.00Z,2014-12-07T12:40:37.00Z,osnb,369,-79.091,-22.997,-151.287,72.554,152.791,107.07,247.82,32,14.027
2014-12-07T17:01:27,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22160_20161221t181304,2014-12-07T15:31:19.00Z,2014-12-07T17:15:37.00Z,osion,370,-145.959,-23.018,141.218,72.608,153.401,107.281,247.95,32,14.828
2014-12-07T21:36:27,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22164_20161222t032504,2014-12-07T20:06:18.00Z,2014-12-07T21:50:38.00Z,osnb,371,147.16,-23.039,73.502,72.674,153.377,107.554,247.95,32,13.91
2014-12-08T20:31:16,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22168_20161222t123706,2014-12-08T19:01:11.00Z,2014-12-08T20:45:29.00Z,osion,376,172.802,-23.141,95.589,72.951,153.749,108.721,248.59,32,14.691
2014-12-09T05:41:10,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22172_20161222t214906,2014-12-09T04:11:04.00Z,2014-12-09T05:55:19.00Z,osion,378,39.066,-23.181,-39.456,73.052,153.559,109.15,248.9,32,14.578
2014-12-09T10:16:10,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22176_20161223t070104,2014-12-09T08:46:03.00Z,2014-12-09T10:30:18.00Z,osnb,379,-27.814,-23.201,-107.123,73.112,153.935,109.403,248.9,32,13.964
2014-12-09T19:26:04,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22180_20161223t161259,2014-12-09T17:55:56.00Z,2014-12-09T19:40:07.00Z,osnb,381,-161.551,-23.24,117.77,73.199,153.955,109.842,249.22,32,13.976
2014-12-10T00:01:02,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22188_20161224t103646,2014-12-09T22:30:53.00Z,2014-12-10T00:15:06.00Z,osion,382,131.577,-23.26,49.957,73.281,153.549,110.141,249.35,32,14.652
2014-12-10T04:35:58,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22192_20161224t194834,2014-12-10T03:05:48.00Z,2014-12-10T04:50:07.00Z,osnb,383,64.713,-23.279,-17.472,73.31,153.001,110.323,249.54,32,13.859
2014-12-10T09:10:56,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22196_20161225t050021,2014-12-10T07:40:45.00Z,2014-12-10T09:24:57.00Z,osion,384,-2.159,-23.298,-85.168,73.356,154.068,110.579,249.54,32,14.668
2014-12-10T18:20:49,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22200_20161225t141209,2014-12-10T16:50:35.00Z,2014-12-10T18:34:47.00Z,osion,386,-135.89,-23.337,139.695,73.453,153.446,111.025,249.85,32,14.769
2014-12-10T22:55:47,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22204_20161225t232356,2014-12-10T21:25:32.00Z,2014-12-10T23:09:48.00Z,osnb,387,157.238,-23.356,71.956,73.488,153.593,111.289,249.98,32,13.937
2014-12-11T08:05:38,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22208_20161226t083543,2014-12-11T06:35:33.00Z,2014-12-11T08:19:47.00Z,osnb,389,23.514,-23.394,-63.093,73.563,153.886,111.704,250.17,32,13.886
2014-12-11T17:15:29,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22212_20161226t174726,2014-12-11T15:45:25.00Z,2014-12-11T17:29:43.00Z,osnb,391,-110.209,-23.431,161.514,73.674,152.981,112.218,250.49,32,13.949
2014-12-11T21:50:26,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22216_20161227t025909,2014-12-11T20:20:22.00Z,2014-12-11T22:04:38.00Z,osion,392,-177.076,-23.449,93.898,73.676,154.059,112.442,250.49,32,14.757
2014-12-12T02:25:23,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22220_20161227t121048,2014-12-12T00:55:18.00Z,2014-12-12T02:39:37.00Z,osnb,393,116.056,-23.468,26.372,73.735,153.42,112.648,250.62,32,13.921
2014-12-12T07:00:17,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22224_20161227t212224,2014-12-12T05:30:12.00Z,2014-12-12T07:14:24.00Z,osion,394,49.201,-23.486,-41.095,73.739,153.643,112.834,250.81,32,14.605
2014-12-12T11:35:15,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22228_20161228t063400,2014-12-12T10:05:10.00Z,2014-12-12T11:49:31.00Z,osnb,395,-17.671,-23.504,-108.797,73.776,154.203,113.084,251,32,13.941
2014-12-12T16:10:10,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22232_20161228t154537,2014-12-12T14:40:06.00Z,2014-12-12T16:24:17.00Z,osion,396,-84.53,-23.522,-176.532,73.829,152.988,113.347,251.12,32,14.82
2014-12-13T01:20:02,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22236_20161229t005713,2014-12-12T23:49:58.00Z,2014-12-13T01:34:16.00Z,osion,398,141.743,-23.558,48.204,73.884,153.754,113.807,251.25,32,14.66
2014-12-13T05:54:56,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22240_20161229t100843,2014-12-13T04:24:53.00Z,2014-12-13T06:09:09.00Z,osnb,399,74.888,-23.576,-19.337,73.914,153.021,114.014,251.44,32,13.824
2014-12-13T10:29:52,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22244_20161229t192014,2014-12-13T08:59:49.00Z,2014-12-13T10:44:07.00Z,osion,400,8.025,-23.593,-86.947,73.928,154.177,114.236,251.44,32,14.632
2014-12-13T15:04:49,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22248_20161230t043145,2014-12-13T13:34:46.00Z,2014-12-13T15:19:02.00Z,osnb,401,-58.843,-23.611,-154.571,73.961,153.359,114.46,251.76,32,13.953
2014-12-14T00:14:37,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22252_20161230t134313,2014-12-13T22:44:36.00Z,2014-12-14T00:28:50.00Z,osnb,403,167.447,-23.645,69.934,74.007,153.772,114.981,251.89,32,13.921
2014-12-14T04:49:32,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22260_20161231t080601,2014-12-14T03:19:31.00Z,2014-12-14T05:03:43.00Z,osion,404,100.588,-23.662,2.456,74.052,152.894,115.166,252.08,32,14.656
2014-12-14T09:24:25,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22264_20161231t171728,2014-12-14T07:54:24.00Z,2014-12-14T09:38:38.00Z,osnb,405,33.737,-23.68,-65.088,74.047,153.964,115.37,252.08,32,13.847
2014-12-14T13:59:22,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22268_20170101t022852,2014-12-14T12:29:21.00Z,2014-12-14T14:13:32.00Z,osion,406,-33.13,-23.696,-132.75,74.071,153.902,115.602,252.27,32,14.726
2014-12-14T18:34:14,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22272_20170101t114013,2014-12-14T17:04:14.00Z,2014-12-14T18:48:29.00Z,osnb,407,-99.977,-23.713,159.547,74.109,153.032,115.848,252.39,32,14.023
2014-12-14T23:09:09,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22276_20170101t205133,2014-12-14T21:39:10.00Z,2014-12-14T23:23:25.00Z,osion,408,-166.836,-23.73,91.932,74.097,154.198,116.069,252.52,32,14.73
2014-12-15T08:18:56,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22280_20170102t060300,2014-12-15T06:48:52.00Z,2014-12-15T08:33:09.00Z,osion,410,59.458,-23.763,-43.405,74.139,153.586,116.538,252.71,32,14.586
2014-12-15T12:53:53,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22284_20170102t151419,2014-12-15T11:23:48.00Z,2014-12-15T13:08:08.00Z,osnb,411,-7.408,-23.779,-110.907,74.146,154.314,116.724,252.9,32,13.886
2014-12-15T17:28:47,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22288_20170103t002535,2014-12-15T15:58:42.00Z,2014-12-15T17:42:54.00Z,osion,412,-74.263,-23.796,-178.684,74.172,153.123,116.984,253.03,32,14.789
2014-12-15T22:03:40,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22292_20170103t093651,2014-12-15T20:33:34.00Z,2014-12-15T22:17:48.00Z,osnb,413,-141.114,-23.812,113.812,74.175,153.996,117.174,253.03,32,13.953
2014-12-16T02:38:35,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22300_20170104t035926,2014-12-16T01:08:29.00Z,2014-12-16T02:52:42.00Z,osion,414,152.027,-23.828,45.938,74.186,153.819,117.459,253.16,32,14.687
2014-12-16T07:13:28,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22304_20170104t131040,2014-12-16T05:43:21.00Z,2014-12-16T07:27:37.00Z,osnb,415,85.177,-23.844,-21.563,74.205,152.956,117.644,253.35,32,13.714
2014-12-16T11:48:22,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22308_20170104t222152,2014-12-16T10:18:14.00Z,2014-12-16T12:02:30.00Z,osion,416,18.322,-23.86,-89.115,74.196,154.17,117.846,253.54,32,14.683
2014-12-17T01:33:02,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22312_20170105t073306,2014-12-17T00:02:51.00Z,2014-12-17T01:47:08.00Z,osion,419,177.766,-23.907,67.729,74.202,153.905,118.577,253.79,32,14.628
2014-12-17T06:07:56,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22316_20170105t164417,2014-12-17T04:37:43.00Z,2014-12-17T06:22:03.00Z,osnb,420,110.912,-23.922,0.263,74.235,153.099,118.745,253.98,32,13.836
2014-12-17T10:42:47,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22320_20170106t015525,2014-12-17T09:12:33.00Z,2014-12-17T10:56:53.00Z,osion,421,44.07,-23.937,-67.297,74.212,153.939,118.952,254.17,32,14.66
2014-12-17T15:17:42,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22324_20170106t110634,2014-12-17T13:47:27.00Z,2014-12-17T15:31:47.00Z,osnb,422,-22.789,-23.952,-135.134,74.213,154.05,119.222,254.3,32,13.894
2014-12-18T00:27:27,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22332_20170107t052853,2014-12-17T22:57:09.00Z,2014-12-18T00:41:27.00Z,osnb,424,-156.486,-23.982,89.734,74.199,154.191,119.627,254.43,32,13.925
2014-12-18T05:02:21,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22336_20170107t143959,2014-12-18T03:32:02.00Z,2014-12-18T05:16:18.00Z,osion,425,136.66,-23.997,21.979,74.214,153.701,119.869,254.62,32,14.683
2014-12-18T09:37:12,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22340_20170107t235104,2014-12-18T08:06:52.00Z,2014-12-18T09:51:12.00Z,osnb,426,69.818,-24.012,-45.578,74.199,153.393,120.071,254.62,32,13.781
2014-12-18T14:12:07,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22344_20170108t090211,2014-12-18T12:41:45.00Z,2014-12-18T14:26:01.00Z,osion,427,2.959,-24.026,-113.172,74.187,154.268,120.277,254.81,32,14.597
2014-12-18T18:47:01,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22348_20170108t181314,2014-12-18T17:16:38.00Z,2014-12-18T19:00:55.00Z,osnb,428,-63.895,-24.041,179.201,74.188,153.163,120.488,254.93,32,13.871
2014-12-18T23:21:52,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22352_20170109t032415,2014-12-18T21:51:28.00Z,2014-12-18T23:35:44.00Z,osion,429,-130.737,-24.055,111.628,74.18,153.764,120.69,255.06,32,14.582
2014-12-19T17:41:22,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22356_20170109t123517,2014-12-19T16:11:18.00Z,2014-12-19T17:55:29.00Z,osion,433,-38.13,-24.111,-159.114,74.12,153.584,121.606,255.57,32,14.742
2014-12-19T22:16:11,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22360_20170109t214621,2014-12-19T20:46:08.00Z,2014-12-19T22:30:22.00Z,osnb,434,-104.963,-24.125,133.282,74.119,153.103,121.811,255.57,32,13.937
2014-12-20T02:51:04,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22364_20170110t065722,2014-12-20T01:21:01.00Z,2014-12-20T03:05:12.00Z,osion,435,-171.813,-24.139,65.72,74.072,153.954,122.019,255.88,32,14.656
2014-12-20T07:25:56,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22372_20170111t011918,2014-12-20T05:55:54.00Z,2014-12-20T07:40:10.00Z,osnb,436,121.341,-24.153,-1.941,74.084,153.23,122.227,255.88,32,13.878
2014-12-20T12:00:45,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22396_20170113t082454,2014-12-20T10:30:43.00Z,2014-12-20T12:15:01.00Z,osion,437,54.507,-24.166,-69.524,74.041,153.763,122.441,256.07,32,14.582
2014-12-20T16:35:39,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22400_20170113t173545,2014-12-20T15:05:38.00Z,2014-12-20T16:49:53.00Z,osnb,438,-12.347,-24.179,-137.216,74.018,154.067,122.667,256.2,32,13.859
2014-12-21T01:45:21,urn:nasa:pds:maven_ngims:l1b:mvn_ngi_l1b_ibion-22408_20170114t115726,2014-12-21T00:15:21.00Z,2014-12-21T01:59:34.00Z,osnb,440,-146.031,-24.206,87.673,73.972,154.034,123.058,256.33,32,13.957