UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2016-08-27 07:50:44.000000 UTC,16.55124261,-93.84196662,37.94710636,-2.1547373,-1.89083826,94.2851067,41.7703488,2.5980273,-2.16205274,69623.48691,427202.5828,92.70294265
2016-08-27 08:00:44.000000 UTC,16.96775679,-99.88470269,38.56560444,-8.19960089,-1.89085628,100.3278293,42.40528701,8.64289089,-2.16207334,69573.57729,415146.2477,92.7066337
2016-08-27 08:10:44.000000 UTC,17.41085726,-105.9272452,39.21777031,-14.24446449,-1.89087431,106.3703567,43.07288849,14.68775448,-2.16209395,69520.79446,402958.0838,92.7101285
2016-08-27 08:20:44.000000 UTC,17.88330574,-111.9695696,39.90681552,-20.28932808,-1.89089233,112.412664,43.77612746,20.73261808,-2.16211455,69464.88363,390632.8857,92.71338337
2016-08-27 08:30:44.000000 UTC,18.38826768,-118.011647,40.63639316,-26.33419167,-1.89091035,118.454722,44.51837098,26.77748167,-2.16213515,69405.56035,378165.1024,92.71634584
2016-08-27 08:40:44.000000 UTC,18.92938949,-124.0534428,41.41067785,-32.37905526,-1.89092837,124.4964957,45.30344779,32.82234526,-2.16215576,69342.50654,365548.8078,92.71895263
2016-08-27 08:50:44.000000 UTC,19.51089413,-130.0949156,42.23446403,-38.42391886,-1.8909464,130.5379429,46.13573236,38.86720885,-2.16217636,69275.36595,352777.6688,92.72112708
2016-08-27 09:00:44.000000 UTC,20.13770055,-136.1360146,43.11328738,-44.46878245,-1.89096442,136.5790122,47.02024813,44.91207245,-2.16219696,69203.73909,339844.9117,92.72277585
2016-08-27 09:10:44.000000 UTC,20.81557403,-142.1766778,44.05357616,-50.51364605,-1.89098244,142.6196406,47.96279554,50.95693604,-2.16221756,69127.17773,326743.2869,92.72378463
2016-08-27 09:20:44.000000 UTC,21.55131739,-148.2168278,45.06284113,-56.55850964,-1.89100046,148.6597494,48.97011177,57.00179964,-2.16223816,69045.17895,313465.032,92.72401264
2016-08-27 09:30:44.000000 UTC,22.3530163,-154.2563672,46.1499164,-62.60337324,-1.89101848,154.6992395,50.05007224,63.04666323,-2.16225876,68957.17922,300001.8362,92.72328523
2016-08-27 09:40:44.000000 UTC,23.23035763,-160.295171,47.32526726,-68.64823683,-1.8910365,160.7379835,51.21194671,69.09152683,-2.16227936,68862.54886,286344.806,92.72138422
2016-08-27 09:50:44.000000 UTC,24.19504705,-166.3330765,48.60138799,-74.69310043,-1.89105452,166.7758154,52.46672858,75.13639043,-2.16229997,68760.58819,272484.4389,92.7180348
2016-08-27 10:00:44.000000 UTC,25.26136408,-172.3698673,49.99332124,-80.73796403,-1.89107254,172.812514,53.82756267,81.18125402,-2.16232057,68650.52709,258410.6078,92.71288772
2016-08-27 10:10:44.000000 UTC,26.44690938,-178.4052486,51.5193441,-86.78282762,-1.89109056,178.8477775,55.31030803,87.22611762,-2.16234117,68531.53156,244112.5687,92.70549477
2016-08-27 10:20:44.000000 UTC,27.77362629,175.5611919,53.20188538,-92.82769122,-1.89110858,184.8811828,56.93428777,93.27098122,-2.16236177,68402.72347,229579.0066,92.69527445
2016-08-27 10:30:44.000000 UTC,29.26921928,169.5300501,55.06876821,-98.87255482,-1.8911266,190.9121167,58.7233031,99.31584481,-2.16238237,68263.22425,214798.1452,92.68146325
2016-08-27 10:40:44.000000 UTC,30.96915852,163.5022224,57.15491665,-104.9174184,-1.89114462,196.9396539,60.707026,105.3607084,-2.16240297,68112.24244,199757.9654,92.6630453
2016-08-27 10:50:44.000000 UTC,32.91956653,157.479125,59.50473358,-110.962282,-1.89116264,202.9623268,62.9229461,111.405572,-2.16242357,67949.24025,184446.6038,92.63864884
2016-08-27 11:00:44.000000 UTC,35.18146093,151.4631382,62.17546407,-117.0071456,-1.89118066,208.9776552,65.41914557,117.4504356,-2.16244416,67774.24403,168853.0575,92.6063909
2016-08-27 11:10:44.000000 UTC,37.83712744,145.4586063,65.24202439,-123.0520092,-1.89119868,214.9810808,68.25834118,123.4952992,-2.16246476,67588.41805,152968.4119,92.56363922
2016-08-27 11:20:44.000000 UTC,40.99991215,139.4744108,68.80403581,-129.0968728,-1.8912167,220.9631901,71.5239183,129.5401628,-2.16248536,67395.12477,136787.9879,92.50663814
2016-08-27 11:30:44.000000 UTC,44.82960675,133.5320429,72.99619656,-135.1417364,-1.89123472,226.9008439,75.32919174,135.5850264,-2.16250596,67201.88948,120315.1425,92.42990621
2016-08-27 11:40:44.000000 UTC,49.55708661,127.7005066,78.00368306,-141.1866,-1.89125274,232.7175724,79.83206538,141.62989,-2.16252656,67024.0457,103568.1543,92.32523872
2016-08-27 11:50:44.000000 UTC,55.52411249,122.3914732,84.08473847,-147.2314636,-1.89127075,237.9190515,85.25882877,147.6747536,-2.16254716,66891.44443,86593.12428,92.18001034
2016-08-27 12:00:44.000000 UTC,63.24630865,-70.37644684,88.38442829,-153.2763272,-1.89128877,69.35156707,88.04543581,153.7196172,-2.16256776,66860.38253,69489.24813,91.97421409
2016-08-27 12:10:44.000000 UTC,73.50193019,-71.89603137,78.90900629,-159.3211908,-1.89130679,72.28752691,79.57507259,159.7644808,-2.16258835,67032.60216,52461.18537,91.67524137
2016-08-27 12:20:44.000000 UTC,87.39650942,-77.52901218,66.7428404,-165.3660544,-1.89132481,77.95604483,68.47260694,165.8093444,-2.16260895,67575.03052,35934.58282,91.22910883
2016-08-27 12:30:44.000000 UTC,106.0685274,-83.41274076,50.93402294,-171.410918,-1.89134283,83.84773469,53.34472003,171.854208,-2.16262955,68689.50041,20821.94035,90.5503005
2016-08-27 12:40:44.000000 UTC,128.4306088,-89.36492067,30.49488782,-177.4557816,-1.89136084,89.8026718,32.15857112,177.8990716,-2.16265014,70329.81189,9081.149472,89.54564249
2016-08-27 12:50:44.000000 UTC,141.90623,-95.34143924,5.66188567,176.4993548,-1.89137886,95.7801002,4.28749709,183.9439352,-2.16267074,71470.04806,4162.855911,88.33701975
2016-08-27 13:00:44.000000 UTC,128.4451723,-101.3231751,-19.62408932,170.4544912,-1.89139688,101.7616591,-24.0793759,189.9887988,-2.16269134,70821.67256,8579.32813,87.50483442
2016-08-27 13:10:44.000000 UTC,106.1025381,-107.2959376,-40.74476069,164.4096276,-1.89141489,107.7331521,-45.93080172,196.0336624,-2.16271193,69291.92309,20200.54238,87.26926628
2016-08-27 13:20:44.000000 UTC,87.43701898,-113.2410976,-57.01663079,158.364764,-1.89143291,113.6751555,-61.39007575,202.078526,-2.16273253,68061.30899,35422.64598,87.34172745
2016-08-27 13:30:44.000000 UTC,73.54043461,-119.1175337,-69.48866844,152.3199004,-1.89145093,119.5433004,-72.59991334,208.1233896,-2.16275313,67336.79157,52117.75774,87.5164023
2016-08-27 13:40:44.000000 UTC,63.28007695,-124.7781861,-79.19802793,146.2750368,-1.89146894,125.1720778,-81.07923463,214.1682532,-2.16277372,66985.37832,69306.80777,87.71246767
2016-08-27 13:50:44.000000 UTC,55.55295009,-128.8345905,-86.90582671,140.2301732,-1.89148696,128.7393447,-87.7326389,220.2131168,-2.16279432,66862.58705,86546.61963,87.90191841
2016-08-27 14:00:44.000000 UTC,49.58158813,39.62582051,-86.84221883,134.1853096,-1.89150497,320.5036448,-86.87848971,226.2579804,-2.16281491,66870.26361,103631.6593,88.07607976
2016-08-27 14:10:44.000000 UTC,44.85050097,35.27243637,-81.69311507,128.140446,-1.89152299,325.1296438,-82.42309282,232.302844,-2.16283551,66949.10736,120466.4526,88.23331823
2016-08-27 14:20:44.000000 UTC,41.01785784,29.58478363,-77.37353581,122.0955824,-1.89154101,330.8430291,-78.6605914,238.3477076,-2.1628561,67064.65442,137009.237,88.37450778
2016-08-27 14:30:44.000000 UTC,37.85266861,23.69617963,-73.69740622,116.0507188,-1.89155902,336.7390173,-75.43272707,244.3925712,-2.1628767,67197.15763,153245.5375,88.50130447
2016-08-27 14:40:44.000000 UTC,35.19503269,17.73948811,-70.52837132,110.0058552,-1.89157704,342.6988131,-72.6262436,250.4374348,-2.16289729,67335.39944,169175.0509,88.61548427
2016-08-27 14:50:44.000000 UTC,32.9315136,11.75151663,-67.76533117,103.9609916,-1.89159505,348.6883797,-70.15821142,256.4822984,-2.16291789,67473.09136,184804.8281,88.71869994
2016-08-27 15:00:44.000000 UTC,30.97975411,5.74655032,-65.33208174,97.91612801,-1.89161307,354.6942746,-67.96649309,262.527162,-2.16293848,67606.80327,200145.6062,88.8124067
2016-08-27 15:10:44.000000 UTC,29.27868107,-0.26869931,-63.17026259,91.87126441,-1.89163108,0.71011332,-66.00358005,268.5720256,-2.16295907,67734.76917,215209.7867,88.89785487
2016-08-27 15:20:44.000000 UTC,27.78212899,-6.29065836,-61.23450854,85.82640081,-1.89164909,6.7324701,-64.23249994,274.6168892,-2.16297967,67856.19254,230010.3106,88.97610754
2016-08-27 15:30:44.000000 UTC,26.45459436,-12.31724647,-59.48906739,79.78153722,-1.89166711,12.75933986,-62.62402746,280.6617528,-2.16300026,67970.83843,244560.0325,89.04806546
2016-08-27 15:40:44.000000 UTC,25.2683467,-18.34716895,-57.90540411,73.73667362,-1.89168512,18.7894694,-61.1547389,286.7066164,-2.16302085,68078.79173,258871.3815,89.114492
2016-08-27 15:50:44.000000 UTC,24.20142226,-24.37957693,-56.46047772,67.69181002,-1.89170314,24.8220343,-59.80562681,292.75148,-2.16304145,68180.31307,272956.1863,89.17603568
2016-08-27 16:00:44.000000 UTC,23.23620417,-30.4138901,-55.13548409,61.64694643,-1.89172115,30.85646941,-58.56109494,298.7963436,-2.16306204,68275.75273,286825.5988,89.23324933
2016-08-27 16:10:44.000000 UTC,22.3584,-36.4496979,-53.91492589,55.60208283,-1.89173916,36.89237395,-57.40821702,304.8412072,-2.16308263,68365.49927,300490.0721,89.2866062
2016-08-27 16:20:44.000000 UTC,21.55629367,-42.48670136,-52.78591555,49.55721924,-1.89175718,42.92945556,-56.3361816,310.8860708,-2.16310322,68449.94939,313959.3716,89.3365132
2016-08-27 16:30:44.000000 UTC,20.82018988,-48.52467744,-51.73764662,43.51235564,-1.89177519,48.96749574,-55.33587078,316.9309344,-2.16312382,68529.49055,327242.6037,89.38332175
2016-08-27 16:40:44.000000 UTC,20.14199605,-54.5634562,-50.76098814,37.46749205,-1.8917932,55.00632779,-54.39953629,322.975798,-2.16314441,68604.49145,340348.2536,89.42733677
2016-08-27 16:50:44.000000 UTC,19.5149037,-60.60290581,-49.84817011,31.42262846,-1.89181121,61.04582221,-53.52054776,329.0206615,-2.163165,68675.29728,353284.2267,89.46882397
2016-08-27 17:00:44.000000 UTC,18.93314281,-66.64292234,-48.99253727,25.37776486,-1.89182923,67.08587683,-52.69319489,335.0655251,-2.16318559,68742.22796,366057.8909,89.50801588
2016-08-27 17:10:44.000000 UTC,18.39179054,-72.6834227,-48.18835437,19.33290127,-1.89184724,73.12640986,-51.91253055,341.1103887,-2.16320618,68805.57795,378676.1183,89.54511685
2016-08-27 17:20:44.000000 UTC,17.88662061,-78.72433962,-47.43065103,13.28803768,-1.89186525,79.16735503,-51.17424518,347.1552523,-2.16322677,68865.61717,391145.324,89.5803072
2016-08-27 17:30:44.000000 UTC,17.41398383,-84.76561803,-46.71509698,7.24317409,-1.89188326,85.20865805,-50.47456544,353.2001159,-2.16324736,68922.59236,403471.5032,89.61374658
2016-08-27 17:40:44.000000 UTC,16.97071239,-90.80721237,-46.03790102,1.1983105,-1.89190127,91.25027398,-49.81017174,359.2449795,-2.16326795,68976.7288,415660.265,89.64557694
2016-08-27 17:50:44.000000 UTC,16.55404255,-96.84908463,-45.39572867,-4.84655309,-1.89191928,97.2921653,-49.17813073,5.28984309,-2.16328854,69028.23198,427716.864,89.67592484