UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2022-11-06 16:38:28.000000 UTC,16.54975772,8.25148475,5.16584002,-88.08326515,2.08530113,351.7485153,5.90255291,88.08326515,2.38434938,71450.43281,425294.7649,96.05449001
2022-11-06 16:48:28.000000 UTC,16.96348117,2.13194628,5.70883706,-94.1280179,2.08532064,357.8680537,6.52179181,94.1280179,2.38437168,71441.27524,413275.3843,95.94711343
2022-11-06 16:58:28.000000 UTC,17.40357003,-3.99157971,6.28046828,-100.1727707,2.08534016,3.99157971,7.17329979,100.1727707,2.38439399,71430.66484,401121.0569,95.8335092
2022-11-06 17:08:28.000000 UTC,17.87276128,-10.11949399,6.88345571,-106.2175234,2.08535968,10.11949399,7.86007523,106.2175234,2.3844163,71418.40026,388826.4362,95.71306835
2022-11-06 17:18:28.000000 UTC,18.37419218,-16.25225736,7.52090005,-112.2622762,2.08537919,16.25225736,8.58552186,112.2622762,2.38443861,71404.2457,376385.8226,95.58509756
2022-11-06 17:28:28.000000 UTC,18.9114769,-22.39040288,8.19635092,-118.3070289,2.08539871,22.39040288,9.35352153,118.3070289,2.38446092,71387.92363,363793.1352,95.44880384
2022-11-06 17:38:28.000000 UTC,19.48880145,-28.53455118,8.91389358,-124.3517817,2.08541822,28.53455118,10.16852345,124.3517817,2.38448323,71369.10564,351041.8815,95.30327587
2022-11-06 17:48:28.000000 UTC,20.11104236,-34.68543002,9.67825695,-130.3965344,2.08543774,34.68543002,11.03565439,130.3965344,2.38450553,71347.40098,338125.1259,95.14746092
2022-11-06 17:58:28.000000 UTC,20.78391624,-40.84389947,10.49494911,-136.4412871,2.08545725,40.84389947,11.96085588,136.4412871,2.38452784,71322.34183,325035.4578,94.98013615
2022-11-06 18:08:28.000000 UTC,21.51416999,-47.01098466,11.37042898,-142.4860399,2.08547677,47.01098466,12.95105644,142.4860399,2.38455015,71293.36456,311764.9614,94.79987286
2022-11-06 18:18:28.000000 UTC,22.30982519,-53.18791908,12.31232605,-148.5307926,2.08549628,53.18791908,14.01438979,148.5307926,2.38457245,71259.7853,298305.1875,94.60499121
2022-11-06 18:28:28.000000 UTC,23.18049552,-59.37620262,13.32972448,-154.5755454,2.08551579,59.37620262,15.16047377,154.5755454,2.38459476,71220.76824,284647.1337,94.39350277
2022-11-06 18:38:28.000000 UTC,24.13780382,-65.57768061,14.43353475,-160.6202981,2.08553531,65.57768061,16.40077091,160.6202981,2.38461707,71175.28369,270781.2366,94.16303671
2022-11-06 18:48:28.000000 UTC,25.1959372,-71.79465354,15.63698609,-166.6650509,2.08555482,71.79465354,17.7490593,166.6650509,2.38463937,71122.05248,256697.3867,93.91074437
2022-11-06 18:58:28.000000 UTC,26.372396,-78.03003242,16.95628743,-172.7098036,2.08557433,78.03003242,19.222055,172.7098036,2.38466168,71059.47122,242384.9801,93.63317452
2022-11-06 19:08:28.000000 UTC,27.68902007,-84.28756399,18.41152794,-178.7545563,2.08559385,84.28756399,20.84024511,178.7545563,2.38468398,70985.51128,227833.032,93.32610899
2022-11-06 19:18:28.000000 UTC,29.17341829,-90.57216607,20.02792319,175.2006909,2.08561336,90.57216607,22.6290176,184.7993091,2.38470629,70897.58098,213030.3893,92.98434411
2022-11-06 19:28:28.000000 UTC,30.86099638,-96.89044219,21.8375689,169.1559382,2.08563287,96.89044219,24.62021515,190.8440618,2.38472859,70792.33666,197966.107,92.60139788
2022-11-06 19:38:28.000000 UTC,32.79789159,-103.2515,23.88195399,163.1111855,2.08565238,103.2515,26.85430326,196.8888145,2.38475089,70665.42364,182630.0923,92.16911537
2022-11-06 19:48:28.000000 UTC,35.04531333,-109.6683086,26.21562998,157.0664327,2.08567189,109.6683086,29.38343967,202.9335673,2.3847732,70511.12372,167014.192,91.67713616
2022-11-06 19:58:28.000000 UTC,37.68611836,-116.1600652,28.91167278,151.02168,2.08569141,116.1600652,32.2758801,208.97832,2.3847955,70321.8885,151114.0257,91.11218031
2022-11-06 20:08:28.000000 UTC,40.83502935,-122.756582,32.06996217,144.9769273,2.08571092,122.756582,35.62237626,215.0230727,2.3848178,70087.76362,134932.0831,90.45711165
2022-11-06 20:18:28.000000 UTC,44.65494876,-129.5070612,35.82991936,138.9321745,2.08573043,129.5070612,39.54552585,221.0678255,2.38484011,69795.81189,118483.0099,89.6897785
2022-11-06 20:28:28.000000 UTC,49.38370413,-136.4994567,40.39020211,132.8874218,2.08574994,136.4994567,44.2133589,227.1125782,2.38486241,69429.97461,101802.7213,88.78178681
2022-11-06 20:38:28.000000 UTC,55.37887344,-143.9091831,46.03853438,126.8426691,2.08576945,143.9091831,49.85838575,233.1573309,2.38488471,68972.79975,84964.30009,87.69783989
2022-11-06 20:48:28.000000 UTC,63.19342239,-152.1467648,53.19245972,120.7979163,2.08578896,152.1467648,56.80090553,239.2020837,2.38490701,68413.2319,68105.95738,86.39760596
2022-11-06 20:58:28.000000 UTC,73.69822375,-162.4563141,62.42877908,114.7531636,2.08580847,162.4563141,65.45868142,245.2468364,2.38492931,67771.55472,51480.34615,84.84544238
2022-11-06 21:08:28.000000 UTC,88.24080037,178.9389224,74.26467354,108.7084109,2.08582798,181.0610776,76.15905379,251.2915891,2.38495162,67164.785,35541.44438,83.04090384
2022-11-06 21:18:28.000000 UTC,108.6149139,87.51749945,82.28106242,102.6636582,2.08584749,272.4825006,83.24049934,257.3363418,2.38497392,66929.83315,21099.44754,81.09765019
2022-11-06 21:28:28.000000 UTC,135.4474815,28.53428384,64.17372733,96.61890543,2.085867,331.4657162,67.06069269,263.3810946,2.38499622,67664.94182,9603.718884,79.42164584
2022-11-06 21:38:28.000000 UTC,155.8662963,13.30383891,38.48007796,90.57415271,2.0858865,346.6961611,42.27027437,269.4258473,2.38501852,69584.21454,3530.466175,78.9996421
2022-11-06 21:48:28.000000 UTC,136.342432,3.22111298,12.15083693,84.52939999,2.08590601,356.778887,13.83223299,275.4706,2.38504082,71265.71755,5750.519756,80.99830692
2022-11-06 21:58:28.000000 UTC,109.5226337,-5.50591064,-9.45380055,78.48464727,2.08592552,5.50591064,-10.78113754,281.5153527,2.38506312,71353.95093,16181.27147,84.55584181
2022-11-06 22:08:28.000000 UTC,89.01158981,-13.76702244,-25.21956761,72.43989454,2.08594503,13.76702244,-28.30677276,287.5601055,2.38508542,70578.14066,31441.8609,87.80136906
2022-11-06 22:18:28.000000 UTC,74.31824526,-21.87679084,-36.73204226,66.39514182,2.08596454,21.87679084,-40.47680708,293.6048582,2.38510772,69724.196,48695.25339,90.24003549
2022-11-06 22:28:28.000000 UTC,63.68757419,-29.98364032,-45.44728076,60.35038911,2.08598404,29.98364032,-49.27443133,299.6496109,2.38513001,69020.38561,66558.03649,92.03049806
2022-11-06 22:38:28.000000 UTC,55.77600644,-38.17899003,-52.27997575,54.30563639,2.08600355,38.17899003,-55.92763452,305.6943636,2.38515231,68482.35584,84438.30645,93.37265848
2022-11-06 22:48:28.000000 UTC,49.70742901,-46.53433514,-57.78828824,48.26088367,2.08602306,46.53433514,-61.14846831,311.7391163,2.38517461,68079.25852,102087.3296,94.40723988
2022-11-06 22:58:28.000000 UTC,44.92290301,-55.11691904,-62.32459555,42.21613096,2.08604256,55.11691904,-65.36272269,317.783869,2.38519691,67778.08672,119404.2671,95.22580403
2022-11-06 23:08:28.000000 UTC,41.0600826,-63.99806574,-66.1202863,36.17137824,2.08606207,63.99806574,-68.83673901,323.8286218,2.38521921,67552.49666,136354.3159,95.88822854
2022-11-06 23:18:28.000000 UTC,37.87766987,-73.25864512,-69.33220927,30.12662553,2.08608158,73.25864512,-71.7438683,329.8733745,2.3852415,67382.97405,152933.0084,96.43465905
2022-11-06 23:28:28.000000 UTC,35.21029997,-82.9929689,-72.06887715,24.08187281,2.08610108,82.9929689,-74.20021086,335.9181272,2.3852638,67255.34847,169149.8524,96.89278857
2022-11-06 23:38:28.000000 UTC,32.94150509,-93.31078725,-74.40579212,18.0371201,2.08612059,93.31078725,-76.28461038,341.9628799,2.3852861,67159.33621,185020.5149,97.28224771
2022-11-06 23:48:28.000000 UTC,30.98718075,-104.3354684,-76.39472511,11.99236739,2.08614009,104.3354684,-78.05029082,348.0076326,2.3853084,67087.42161,200562.9805,97.61730042
2022-11-06 23:58:28.000000 UTC,29.28521401,-116.1943383,-78.06962505,5.94761468,2.0861596,116.1943383,-79.5319767,354.0523853,2.38533069,67034.05651,215795.6415,97.90854221
2022-11-07 00:08:28.000000 UTC,27.78880395,-128.9949175,-79.45089342,-0.09713803,2.0861791,128.9949175,-80.75074991,0.09713803,2.38535299,66995.09975,230736.3616,98.16399912
2022-11-07 00:18:28.000000 UTC,26.46205034,-142.7811039,-80.54942901,-6.14189073,2.08619861,142.7811039,-81.71824689,6.14189073,2.38537528,66967.42603,245402.0396,98.38985735
2022-11-07 00:28:28.000000 UTC,25.27697069,-157.4725867,-81.37163651,-12.18664344,2.08621811,157.4725867,-82.44143816,12.18664344,2.38539758,66948.6515,259808.4371,98.59095925
2022-11-07 00:38:28.000000 UTC,24.21143911,-172.8141917,-81.92582707,-18.23139615,2.08623762,172.8141917,-82.92847415,18.23139615,2.38541987,66936.93952,273970.1418,98.77114799
2022-11-07 00:48:28.000000 UTC,23.24773356,171.6152269,-82.22865167,-24.27614885,2.08625712,188.3847731,-83.19447152,24.27614885,2.38544217,66930.86187,287900.6015,98.93351182
2022-11-07 00:58:28.000000 UTC,22.37149316,156.3051989,-82.3084522,-30.32090156,2.08627663,203.6948011,-83.26455235,30.32090156,2.38546446,66929.29826,301612.1913,99.08056021
2022-11-07 01:08:28.000000 UTC,21.57095731,141.672389,-82.20324419,-36.36565426,2.08629613,218.327611,-83.17215738,36.36565426,2.38548676,66931.36303,315116.2949,99.21435314
2022-11-07 01:18:28.000000 UTC,20.8364021,127.9659254,-81.954667,-42.41040696,2.08631563,232.0340746,-82.95381072,42.41040696,2.38550905,66936.35089,328423.3892,99.33659718
2022-11-07 01:28:28.000000 UTC,20.15971691,115.2615049,-81.60172673,-48.45515966,2.08633513,244.7384951,-82.64368593,48.45515966,2.38553135,66943.69649,341543.1266,99.44871811
2022-11-07 01:38:28.000000 UTC,19.5340823,103.5132533,-81.17706027,-54.49991236,2.08635464,256.4867467,-82.27036252,54.49991236,2.38555364,66952.9439,354484.4121,99.55191629
2022-11-07 01:48:28.000000 UTC,18.95372209,92.6140912,-80.70595835,-60.54466506,2.08637414,267.3859088,-81.85598512,60.54466506,2.38557593,66963.72346,367255.4743,99.64720948
2022-11-07 01:58:28.000000 UTC,18.41371048,82.43893804,-80.20707005,-66.58941776,2.08639364,277.561062,-81.41688634,66.58941776,2.38559823,66975.73393,379863.9298,99.73546629
2022-11-07 02:08:28.000000 UTC,17.90982038,72.86806893,-79.69372213,-72.63417046,2.08641314,287.1319311,-80.9647436,72.63417046,2.38562052,66988.72881,392316.8411,99.81743248
2022-11-07 02:18:28.000000 UTC,17.43840322,63.79673948,-79.17524497,-78.67892316,2.08643265,296.2032605,-80.50773975,78.67892316,2.38564281,67002.50552,404620.7687,99.89375199
2022-11-07 02:28:28.000000 UTC,16.9962927,55.13736451,-78.65807184,-84.72367585,2.08645215,304.8626355,-80.05152454,84.72367585,2.3856651,67016.89707,416781.8177,99.96498369
2022-11-07 02:38:28.000000 UTC,16.58072721,46.81835223,-78.14657377,-90.76842855,2.08647165,313.1816478,-79.59994444,90.76842855,2.3856874,67031.76535,428805.6795,100.031615