UTC calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2021-06-08 02:47:00.000000 UTC,16.58834551,57.15225371,13.66954821,-75.46448252,0.15416092,302.8477463,15.54267394,75.46448252,0.1762926,71207.11118,424418.1516,130.6590857
2021-06-08 02:57:00.000000 UTC,17.00560895,50.96271335,14.21848741,-81.50925942,0.15419003,309.0372867,16.15939861,81.50925942,0.17632588,71184.39871,412368.9859,130.3719271
2021-06-08 03:07:00.000000 UTC,17.44958053,44.76481574,14.79685412,-87.55403632,0.15421913,315.2351843,16.8082651,87.55403632,0.17635916,71159.60854,400185.5959,130.0648701
2021-06-08 03:17:00.000000 UTC,17.92304449,38.55767503,15.40746595,-93.59881323,0.15424824,321.442325,17.49224847,93.59881323,0.17639245,71132.49253,387862.6742,129.7358229
2021-06-08 03:27:00.000000 UTC,18.42919392,32.34026658,16.05353322,-99.64359013,0.15427734,327.6597334,18.21472342,99.64359013,0.17642573,71102.76371,375394.5644,129.3823912
2021-06-08 03:37:00.000000 UTC,18.97170929,26.11139763,16.7387317,-105.688367,0.15430645,333.8886024,18.97953539,105.688367,0.17645901,71070.08872,362775.2336,129.0018218
2021-06-08 03:47:00.000000 UTC,19.5548559,19.86967009,17.46729221,-111.7331439,0.15433555,340.1303299,19.79108759,111.7331439,0.1764923,71034.07837,349998.2429,128.5909326
2021-06-08 03:57:00.000000 UTC,20.18360569,13.6134327,18.24411209,-117.7779208,0.15436466,346.3865673,20.65444823,117.7779208,0.17652558,70994.276,337056.7161,128.1460266
2021-06-08 04:07:00.000000 UTC,20.86379097,7.34071898,19.07489479,-123.8226977,0.15439376,352.659281,21.5754836,123.8226977,0.17655886,70950.14279,323943.3092,127.6627838
2021-06-08 04:17:00.000000 UTC,21.60229997,1.0491655,19.9663264,-129.8674746,0.15442287,358.9508345,22.56102475,129.8674746,0.17659215,70901.03937,310650.1805,127.1361251
2021-06-08 04:27:00.000000 UTC,22.40732847,-5.26409718,20.92630084,-135.9122515,0.15445197,5.26409718,23.61907771,135.9122515,0.17662543,70846.20246,297168.9637,126.560039
2021-06-08 04:37:00.000000 UTC,23.28870675,-11.60259231,21.96421025,-141.9570284,0.15448108,11.60259231,24.75909143,141.9570284,0.17665872,70784.71502,283490.7485,125.9273599
2021-06-08 04:47:00.000000 UTC,24.25832972,-17.97070083,23.09132323,-148.0018053,0.15451018,17.97070083,25.99230215,148.0018053,0.176692,70715.46804,269606.0736,125.2294794
2021-06-08 04:57:00.000000 UTC,25.33072981,-24.37394822,24.32128355,-154.0465822,0.15453929,24.37394822,27.33218092,154.0465822,0.17672528,70637.11124,255504.9413,124.4559698
2021-06-08 05:07:00.000000 UTC,26.5238509,-30.81941677,25.67077549,-160.091359,0.15456839,30.81941677,28.79502107,160.091359,0.17675857,70547.98925,241176.869,123.5940832
2021-06-08 05:17:00.000000 UTC,27.86010972,-37.31635333,27.16042315,-166.1361359,0.1545975,37.31635333,30.40071817,166.1361359,0.17679185,70446.059,226610.9994,122.6280812
2021-06-08 05:27:00.000000 UTC,29.36787581,-43.87709081,28.81602268,-172.1809128,0.15462661,43.87709081,32.17381725,172.1809128,0.17682513,70328.78326,211796.3079,121.5383228
2021-06-08 05:37:00.000000 UTC,31.08357291,-50.51849232,30.67025392,-178.2256897,0.15465571,50.51849232,34.14493466,178.2256897,0.17685842,70192.99497,196721.9666,120.3000097
2021-06-08 05:47:00.000000 UTC,33.05472269,-57.26430268,32.76509053,175.7295334,0.15468482,57.26430268,36.3527086,184.2704666,0.1768917,70034.72975,181377.9669,118.8814327
2021-06-08 05:57:00.000000 UTC,35.34444942,-64.14915541,35.15523501,169.6847566,0.15471392,64.14915541,38.84649643,190.3152434,0.17692499,69849.0327,165756.1666,117.2414886
2021-06-08 06:07:00.000000 UTC,38.03830521,-71.22578337,37.91305422,163.6399797,0.15474303,71.22578337,41.69011406,196.3600203,0.17695827,69629.77247,149852.0495,115.3261144
2021-06-08 06:17:00.000000 UTC,41.25487213,-78.57889037,41.13565974,157.5952028,0.15477213,78.57889037,44.96696825,202.4047972,0.17699155,69369.56693,133667.6949,113.0631027
2021-06-08 06:27:00.000000 UTC,45.16265801,-86.35416395,44.95479825,151.5504259,0.15480124,86.35416395,48.78680327,208.4495741,0.17702484,69060.10995,117216.8402,110.3544944
2021-06-08 06:37:00.000000 UTC,50.00767904,-94.8258524,49.54929816,145.5056491,0.15483034,94.8258524,53.29329703,214.4943509,0.17705812,68693.65655,100533.6349,107.065394
2021-06-08 06:47:00.000000 UTC,56.15926777,-104.5784347,55.1542471,139.4608722,0.15485945,104.5784347,58.66687639,220.5391278,0.1770914,68267.57958,83688.04341,103.0077076
2021-06-08 06:57:00.000000 UTC,64.18582454,-117.1018098,62.03092071,133.4160953,0.15488855,117.1018098,65.09204016,226.5839047,0.17712469,67796.59773,66813.50549,97.9174338
2021-06-08 07:07:00.000000 UTC,74.97141186,-137.335512,70.16389446,127.3713185,0.15491766,137.335512,72.49224748,232.6286815,0.17715797,67342.50185,50157.87521,91.4264006
2021-06-08 07:17:00.000000 UTC,89.83910602,175.43889,76.7491626,121.3265416,0.15494676,184.5611101,78.36421625,238.6734584,0.17719126,67075.5743,34180.62223,83.04030568
2021-06-08 07:27:00.000000 UTC,110.3547086,110.5408047,69.9488148,115.2817647,0.15497587,249.4591953,72.29887461,244.7182353,0.17722454,67352.82919,19747.2769,72.18906956
2021-06-08 07:37:00.000000 UTC,135.9806343,81.4897904,50.57883093,109.2369879,0.15500498,278.5102096,54.29025977,250.7630121,0.17725782,68613.2747,8514.46391,58.73428741
2021-06-08 07:47:00.000000 UTC,150.5565627,65.66029726,25.53495447,103.192211,0.15503408,294.3397027,28.64814173,256.807789,0.17729111,70557.10181,3366.255567,45.78384219
2021-06-08 07:57:00.000000 UTC,130.926484,53.5902905,0.36645268,97.14743415,0.15506319,306.4097095,0.41905998,262.8525659,0.17732439,71491.79008,7097.166563,43.56090168
2021-06-08 08:07:00.000000 UTC,106.023767,42.74098582,-19.87536716,91.10265729,0.15509229,317.2590142,-22.46059503,268.8973427,0.17735767,70906.13104,18612.55488,52.20913201
2021-06-08 08:17:00.000000 UTC,86.75340564,32.19781964,-34.6854689,85.05788043,0.1551214,327.8021804,-38.35849918,274.9421196,0.17739096,69885.89829,34256.88185,61.87200311
2021-06-08 08:27:00.000000 UTC,72.80197655,21.52854456,-45.56267211,79.01310357,0.1551505,338.4714554,-49.38852396,280.9868964,0.17742424,69011.08899,51526.60802,69.66804979
2021-06-08 08:37:00.000000 UTC,62.62069102,10.46159595,-53.7533754,72.96832672,0.15517961,349.5384041,-57.33601413,287.0316733,0.17745753,68371.15857,69267.11873,75.731764
2021-06-08 08:47:00.000000 UTC,54.99198991,-1.21790852,-60.04528876,66.92354986,0.15520871,1.21790852,-63.25425017,293.0764501,0.17749081,67925.45423,86983.98546,80.52018963
2021-06-08 08:57:00.000000 UTC,49.10932716,-13.69688485,-64.92407968,60.87877301,0.15523782,13.69688485,-67.74665833,299.121227,0.17752409,67620.76497,104466.2698,84.38949758
2021-06-08 09:07:00.000000 UTC,44.4520476,-27.12305082,-68.69351322,54.83399616,0.15526692,27.12305082,-71.16796878,305.1660038,0.17755738,67415.03046,121627.048,87.58474418
2021-06-08 09:17:00.000000 UTC,40.67949092,-41.56002238,-71.54799024,48.7892193,0.15529603,41.56002238,-73.73402316,311.2107807,0.17759066,67278.40023,138435.919,90.2734045
2021-06-08 09:27:00.000000 UTC,37.56311854,-56.91821582,-73.61928304,42.74444246,0.15532514,56.91821582,-75.58433651,317.2555575,0.17762395,67190.28116,154889.0167,92.57214475
2021-06-08 09:37:00.000000 UTC,34.94536808,-72.89934687,-75.01055045,36.69966561,0.15535424,72.89934687,-76.82224843,323.3003344,0.17765723,67136.50178,170994.9842,94.56425491
2021-06-08 09:47:00.000000 UTC,32.71471829,-89.01931946,-75.82056694,30.65488876,0.15538335,89.01931946,-77.54130694,329.3451112,0.17769051,67107.23876,186768.1321,96.31065288
2021-06-08 09:57:00.000000 UTC,30.79030491,-104.7387108,-76.15481445,24.61011191,0.15541245,104.7387108,-77.83768199,335.3898881,0.1777238,67095.60832,202225.0057,97.85689457
2021-06-08 10:07:00.000000 UTC,29.1122004,-119.6298491,-76.12227794,18.56533507,0.15544156,119.6298491,-77.80884058,341.4346649,0.17775708,67096.72899,217382.6394,99.23773321
2021-06-08 10:17:00.000000 UTC,27.63511678,-133.4686546,-75.82455457,12.52055822,0.15547066,133.4686546,-77.54484389,347.4794418,0.17779037,67107.09847,232257.6767,100.4801552
2021-06-08 10:27:00.000000 UTC,26.32422573,-146.2192252,-75.34661565,6.47578138,0.15549977,146.2192252,-77.12072024,353.5242186,0.17782365,67124.17642,246865.9467,101.6054489
2021-06-08 10:37:00.000000 UTC,25.15232017,-157.963798,-74.7535807,0.43100454,0.15552887,157.963798,-76.59388328,359.5689955,0.17785693,67146.10191,261222.2825,102.6306453
2021-06-08 10:47:00.000000 UTC,24.09784563,-168.8353095,-74.09236222,-5.61377231,0.15555798,168.8353095,-76.00569181,5.61377231,0.17789022,67171.4997,275340.4697,103.5695421
2021-06-08 10:57:00.000000 UTC,23.1435082,-178.9746007,-73.39539262,-11.65854915,0.15558709,178.9746007,-75.38476833,11.65854915,0.1779235,67199.34587,289233.264,104.4334443
2021-06-08 11:07:00.000000 UTC,22.27527271,171.4900638,-72.6844792,-17.70332599,0.15561619,188.5099362,-74.75039882,17.70332599,0.17795679,67228.87323,302912.4428,105.2317097
2021-06-08 11:17:00.000000 UTC,21.48162971,162.4498599,-71.97397575,-23.74810283,0.1556453,197.5501401,-74.11532019,23.74810283,0.17799007,67259.50412,316388.8718,105.9721559
2021-06-08 11:27:00.000000 UTC,20.7530514,153.8156365,-71.27313293,-29.79287967,0.1556744,206.1843635,-73.48778276,29.79287967,0.17802335,67290.80201,329672.5784,106.6613691
2021-06-08 11:37:00.000000 UTC,20.08158198,145.5155519,-70.5877512,-35.8376565,0.15570351,214.4844481,-72.87299979,35.8376565,0.17805664,67322.43635,342772.8229,107.3049407
2021-06-08 11:47:00.000000 UTC,19.46052558,137.492066,-69.92131358,-41.88243334,0.15573261,222.507934,-72.2741408,41.88243334,0.17808992,67354.15672,355698.1673,107.9076512
2021-06-08 11:57:00.000000 UTC,18.88420555,129.6991025,-69.27575295,-47.92721017,0.15576172,230.3008975,-71.69300456,47.92721017,0.17812321,67385.7737,368456.5393,108.4736142
2021-06-08 12:07:00.000000 UTC,18.34777694,122.0996452,-68.65196988,-53.97198701,0.15579082,237.9003548,-71.1304737,53.97198701,0.17815649,67417.14456,381055.29,109.0063906
2021-06-08 12:17:00.000000 UTC,17.84707894,114.663802,-68.05018224,-60.01676384,0.15581993,245.336198,-70.58682189,60.01676384,0.17818977,67448.16249,393501.2472,109.50908
2021-06-08 12:27:00.000000 UTC,17.37851768,107.3672826,-67.47016163,-66.06154068,0.15584904,252.6327174,-70.06192206,66.06154068,0.17822306,67478.74841,405800.7633,109.9843943
2021-06-08 12:37:00.000000 UTC,16.93897231,100.1902148,-66.91139384,-72.10631751,0.15587814,259.8097852,-69.55538784,72.10631751,0.17825634,67508.84474,417959.7576,110.4347176
2021-06-08 12:47:00.000000 UTC,16.52571926,93.11622849,-66.37318778,-78.15109434,0.15590725,266.8837715,-69.06667004,78.15109434,0.17828963,67538.4106,429983.7557,110.8621549