File Type,URN, START_TIME, STOP_TIME, TARGET NAME,Orbit,FILE_NAME, Exposure_Duration (sec),Instrument Mode,Line,Sample,resolution (km/pixel),FILE_SIZE(MB)
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t101729_v01,2022-11-06T10:17:25.787Z,2022-11-06T10:17:26.787Z,SKY,46,JIR_IMG_RDR_2022310T101729_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t101728_v01,2022-11-06T10:17:25.787Z,2022-11-06T10:17:26.787Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t101800_v01,2022-11-06T10:17:55.867Z,2022-11-06T10:17:56.867Z,SKY,46,JIR_IMG_RDR_2022310T101800_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t101758_v01,2022-11-06T10:17:55.867Z,2022-11-06T10:17:56.867Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t101830_v01,2022-11-06T10:18:25.947Z,2022-11-06T10:18:26.947Z,SKY,46,JIR_IMG_RDR_2022310T101830_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t101828_v01,2022-11-06T10:18:25.947Z,2022-11-06T10:18:26.947Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t101900_v01,2022-11-06T10:18:56.029Z,2022-11-06T10:18:57.029Z,SKY,46,JIR_IMG_RDR_2022310T101900_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t101858_v01,2022-11-06T10:18:56.029Z,2022-11-06T10:18:57.029Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t101930_v01,2022-11-06T10:19:26.111Z,2022-11-06T10:19:27.111Z,SKY,46,JIR_IMG_RDR_2022310T101930_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t101928_v01,2022-11-06T10:19:26.111Z,2022-11-06T10:19:27.111Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102000_v01,2022-11-06T10:19:56.193Z,2022-11-06T10:19:57.193Z,SKY,46,JIR_IMG_RDR_2022310T102000_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t101958_v01,2022-11-06T10:19:56.193Z,2022-11-06T10:19:57.193Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102030_v01,2022-11-06T10:20:26.276Z,2022-11-06T10:20:27.276Z,SKY,46,JIR_IMG_RDR_2022310T102030_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102029_v01,2022-11-06T10:20:26.276Z,2022-11-06T10:20:27.276Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102100_v01,2022-11-06T10:20:56.358Z,2022-11-06T10:20:57.358Z,SKY,46,JIR_IMG_RDR_2022310T102100_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102059_v01,2022-11-06T10:20:56.358Z,2022-11-06T10:20:57.358Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102130_v01,2022-11-06T10:21:26.440Z,2022-11-06T10:21:27.440Z,SKY,46,JIR_IMG_RDR_2022310T102130_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102129_v01,2022-11-06T10:21:26.440Z,2022-11-06T10:21:27.440Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102200_v01,2022-11-06T10:21:56.522Z,2022-11-06T10:21:57.522Z,SKY,46,JIR_IMG_RDR_2022310T102200_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102159_v01,2022-11-06T10:21:56.522Z,2022-11-06T10:21:57.522Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102230_v01,2022-11-06T10:22:26.603Z,2022-11-06T10:22:27.603Z,SKY,46,JIR_IMG_RDR_2022310T102230_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102229_v01,2022-11-06T10:22:26.603Z,2022-11-06T10:22:27.603Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102300_v01,2022-11-06T10:22:56.685Z,2022-11-06T10:22:57.685Z,SKY,46,JIR_IMG_RDR_2022310T102300_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102259_v01,2022-11-06T10:22:56.685Z,2022-11-06T10:22:57.685Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102330_v01,2022-11-06T10:23:26.767Z,2022-11-06T10:23:27.767Z,SKY,46,JIR_IMG_RDR_2022310T102330_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102329_v01,2022-11-06T10:23:26.767Z,2022-11-06T10:23:27.767Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102401_v01,2022-11-06T10:23:56.849Z,2022-11-06T10:23:57.849Z,SKY,46,JIR_IMG_RDR_2022310T102401_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102359_v01,2022-11-06T10:23:56.849Z,2022-11-06T10:23:57.849Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102431_v01,2022-11-06T10:24:26.931Z,2022-11-06T10:24:27.931Z,SKY,46,JIR_IMG_RDR_2022310T102431_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102429_v01,2022-11-06T10:24:26.931Z,2022-11-06T10:24:27.931Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102501_v01,2022-11-06T10:24:57.013Z,2022-11-06T10:24:58.013Z,SKY,46,JIR_IMG_RDR_2022310T102501_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102459_v01,2022-11-06T10:24:57.013Z,2022-11-06T10:24:58.013Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102531_v01,2022-11-06T10:25:27.094Z,2022-11-06T10:25:28.094Z,SKY,46,JIR_IMG_RDR_2022310T102531_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102529_v01,2022-11-06T10:25:27.094Z,2022-11-06T10:25:28.094Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102601_v01,2022-11-06T10:25:57.177Z,2022-11-06T10:25:58.177Z,SKY,46,JIR_IMG_RDR_2022310T102601_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102559_v01,2022-11-06T10:25:57.177Z,2022-11-06T10:25:58.177Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102631_v01,2022-11-06T10:26:27.258Z,2022-11-06T10:26:28.258Z,SKY,46,JIR_IMG_RDR_2022310T102631_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102630_v01,2022-11-06T10:26:27.258Z,2022-11-06T10:26:28.258Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t102701_v01,2022-11-06T10:26:57.341Z,2022-11-06T10:26:58.341Z,SKY,46,JIR_IMG_RDR_2022310T102701_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t102700_v01,2022-11-06T10:26:57.341Z,2022-11-06T10:26:58.341Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t103803_v01,2022-11-06T10:37:59.143Z,2022-11-06T10:38:00.143Z,SKY,46,JIR_IMG_RDR_2022310T103803_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t103801_v01,2022-11-06T10:37:59.143Z,2022-11-06T10:38:00.143Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t103833_v01,2022-11-06T10:38:29.225Z,2022-11-06T10:38:30.225Z,SKY,46,JIR_IMG_RDR_2022310T103833_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t103832_v01,2022-11-06T10:38:29.225Z,2022-11-06T10:38:30.225Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t103903_v01,2022-11-06T10:38:59.307Z,2022-11-06T10:39:00.307Z,SKY,46,JIR_IMG_RDR_2022310T103903_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t103902_v01,2022-11-06T10:38:59.307Z,2022-11-06T10:39:00.307Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t103933_v01,2022-11-06T10:39:29.389Z,2022-11-06T10:39:30.389Z,SKY,46,JIR_IMG_RDR_2022310T103933_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t103932_v01,2022-11-06T10:39:29.389Z,2022-11-06T10:39:30.389Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104003_v01,2022-11-06T10:39:59.470Z,2022-11-06T10:40:00.470Z,SKY,46,JIR_IMG_RDR_2022310T104003_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104002_v01,2022-11-06T10:39:59.470Z,2022-11-06T10:40:00.470Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104033_v01,2022-11-06T10:40:29.553Z,2022-11-06T10:40:30.553Z,SKY,46,JIR_IMG_RDR_2022310T104033_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104032_v01,2022-11-06T10:40:29.553Z,2022-11-06T10:40:30.553Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104103_v01,2022-11-06T10:40:59.634Z,2022-11-06T10:41:00.634Z,SKY,46,JIR_IMG_RDR_2022310T104103_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104102_v01,2022-11-06T10:40:59.634Z,2022-11-06T10:41:00.634Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104133_v01,2022-11-06T10:41:29.717Z,2022-11-06T10:41:30.717Z,SKY,46,JIR_IMG_RDR_2022310T104133_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104132_v01,2022-11-06T10:41:29.717Z,2022-11-06T10:41:30.717Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104204_v01,2022-11-06T10:41:59.798Z,2022-11-06T10:42:00.798Z,SKY,46,JIR_IMG_RDR_2022310T104204_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104202_v01,2022-11-06T10:41:59.798Z,2022-11-06T10:42:00.798Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104234_v01,2022-11-06T10:42:29.881Z,2022-11-06T10:42:30.881Z,SKY,46,JIR_IMG_RDR_2022310T104234_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104232_v01,2022-11-06T10:42:29.881Z,2022-11-06T10:42:30.881Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104304_v01,2022-11-06T10:42:59.962Z,2022-11-06T10:43:00.962Z,SKY,46,JIR_IMG_RDR_2022310T104304_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104302_v01,2022-11-06T10:42:59.962Z,2022-11-06T10:43:00.962Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104334_v01,2022-11-06T10:43:30.044Z,2022-11-06T10:43:31.044Z,SKY,46,JIR_IMG_RDR_2022310T104334_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104332_v01,2022-11-06T10:43:30.044Z,2022-11-06T10:43:31.044Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104404_v01,2022-11-06T10:44:00.126Z,2022-11-06T10:44:01.126Z,SKY,46,JIR_IMG_RDR_2022310T104404_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104402_v01,2022-11-06T10:44:00.126Z,2022-11-06T10:44:01.126Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104434_v01,2022-11-06T10:44:30.208Z,2022-11-06T10:44:31.208Z,SKY,46,JIR_IMG_RDR_2022310T104434_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104433_v01,2022-11-06T10:44:30.208Z,2022-11-06T10:44:31.208Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104504_v01,2022-11-06T10:45:00.290Z,2022-11-06T10:45:01.290Z,SKY,46,JIR_IMG_RDR_2022310T104504_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104503_v01,2022-11-06T10:45:00.290Z,2022-11-06T10:45:01.290Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104534_v01,2022-11-06T10:45:30.372Z,2022-11-06T10:45:31.372Z,SKY,46,JIR_IMG_RDR_2022310T104534_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104533_v01,2022-11-06T10:45:30.372Z,2022-11-06T10:45:31.372Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104604_v01,2022-11-06T10:46:00.454Z,2022-11-06T10:46:01.454Z,SKY,46,JIR_IMG_RDR_2022310T104604_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104603_v01,2022-11-06T10:46:00.454Z,2022-11-06T10:46:01.454Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104634_v01,2022-11-06T10:46:30.536Z,2022-11-06T10:46:31.536Z,SKY,46,JIR_IMG_RDR_2022310T104634_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104633_v01,2022-11-06T10:46:30.536Z,2022-11-06T10:46:31.536Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104704_v01,2022-11-06T10:47:00.618Z,2022-11-06T10:47:01.618Z,SKY,46,JIR_IMG_RDR_2022310T104704_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104703_v01,2022-11-06T10:47:00.618Z,2022-11-06T10:47:01.618Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t104734_v01,2022-11-06T10:47:30.700Z,2022-11-06T10:47:31.700Z,SKY,46,JIR_IMG_RDR_2022310T104734_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t104733_v01,2022-11-06T10:47:30.700Z,2022-11-06T10:47:31.700Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t105806_v01,2022-11-06T10:58:02.421Z,2022-11-06T10:58:03.421Z,SKY,46,JIR_IMG_RDR_2022310T105806_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t105805_v01,2022-11-06T10:58:02.421Z,2022-11-06T10:58:03.421Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t105836_v01,2022-11-06T10:58:32.502Z,2022-11-06T10:58:33.502Z,SKY,46,JIR_IMG_RDR_2022310T105836_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t105835_v01,2022-11-06T10:58:32.502Z,2022-11-06T10:58:33.502Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t105906_v01,2022-11-06T10:59:02.584Z,2022-11-06T10:59:03.584Z,SKY,46,JIR_IMG_RDR_2022310T105906_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t105905_v01,2022-11-06T10:59:02.584Z,2022-11-06T10:59:03.584Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t105936_v01,2022-11-06T10:59:32.666Z,2022-11-06T10:59:33.666Z,SKY,46,JIR_IMG_RDR_2022310T105936_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t105935_v01,2022-11-06T10:59:32.666Z,2022-11-06T10:59:33.666Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110006_v01,2022-11-06T11:00:02.748Z,2022-11-06T11:00:03.748Z,SKY,46,JIR_IMG_RDR_2022310T110006_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110005_v01,2022-11-06T11:00:02.748Z,2022-11-06T11:00:03.748Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110037_v01,2022-11-06T11:00:32.830Z,2022-11-06T11:00:33.830Z,SKY,46,JIR_IMG_RDR_2022310T110037_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110035_v01,2022-11-06T11:00:32.830Z,2022-11-06T11:00:33.830Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110107_v01,2022-11-06T11:01:02.913Z,2022-11-06T11:01:03.913Z,SKY,46,JIR_IMG_RDR_2022310T110107_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110105_v01,2022-11-06T11:01:02.913Z,2022-11-06T11:01:03.913Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110137_v01,2022-11-06T11:01:32.994Z,2022-11-06T11:01:33.994Z,SKY,46,JIR_IMG_RDR_2022310T110137_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110135_v01,2022-11-06T11:01:32.994Z,2022-11-06T11:01:33.994Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110207_v01,2022-11-06T11:02:03.076Z,2022-11-06T11:02:04.076Z,SKY,46,JIR_IMG_RDR_2022310T110207_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110205_v01,2022-11-06T11:02:03.076Z,2022-11-06T11:02:04.076Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110237_v01,2022-11-06T11:02:33.158Z,2022-11-06T11:02:34.158Z,SKY,46,JIR_IMG_RDR_2022310T110237_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110235_v01,2022-11-06T11:02:33.158Z,2022-11-06T11:02:34.158Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110307_v01,2022-11-06T11:03:03.241Z,2022-11-06T11:03:04.241Z,SKY,46,JIR_IMG_RDR_2022310T110307_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110306_v01,2022-11-06T11:03:03.241Z,2022-11-06T11:03:04.241Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110337_v01,2022-11-06T11:03:33.322Z,2022-11-06T11:03:34.322Z,SKY,46,JIR_IMG_RDR_2022310T110337_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110336_v01,2022-11-06T11:03:33.322Z,2022-11-06T11:03:34.322Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110407_v01,2022-11-06T11:04:03.405Z,2022-11-06T11:04:04.405Z,SKY,46,JIR_IMG_RDR_2022310T110407_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110406_v01,2022-11-06T11:04:03.405Z,2022-11-06T11:04:04.405Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110437_v01,2022-11-06T11:04:33.486Z,2022-11-06T11:04:34.486Z,SKY,46,JIR_IMG_RDR_2022310T110437_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110436_v01,2022-11-06T11:04:33.486Z,2022-11-06T11:04:34.486Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110507_v01,2022-11-06T11:05:03.568Z,2022-11-06T11:05:04.568Z,SKY,46,JIR_IMG_RDR_2022310T110507_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110506_v01,2022-11-06T11:05:03.568Z,2022-11-06T11:05:04.568Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110537_v01,2022-11-06T11:05:33.650Z,2022-11-06T11:05:34.650Z,SKY,46,JIR_IMG_RDR_2022310T110537_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110536_v01,2022-11-06T11:05:33.650Z,2022-11-06T11:05:34.650Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110607_v01,2022-11-06T11:06:03.732Z,2022-11-06T11:06:04.732Z,SKY,46,JIR_IMG_RDR_2022310T110607_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110606_v01,2022-11-06T11:06:03.732Z,2022-11-06T11:06:04.732Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110638_v01,2022-11-06T11:06:33.814Z,2022-11-06T11:06:34.814Z,SKY,46,JIR_IMG_RDR_2022310T110638_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110636_v01,2022-11-06T11:06:33.814Z,2022-11-06T11:06:34.814Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110708_v01,2022-11-06T11:07:03.896Z,2022-11-06T11:07:04.896Z,SKY,46,JIR_IMG_RDR_2022310T110708_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110706_v01,2022-11-06T11:07:03.896Z,2022-11-06T11:07:04.896Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t110738_v01,2022-11-06T11:07:33.978Z,2022-11-06T11:07:34.978Z,SKY,46,JIR_IMG_RDR_2022310T110738_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t110736_v01,2022-11-06T11:07:33.978Z,2022-11-06T11:07:34.978Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t111839_v01,2022-11-06T11:18:35.782Z,2022-11-06T11:18:36.782Z,SKY,46,JIR_IMG_RDR_2022310T111839_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t111838_v01,2022-11-06T11:18:35.782Z,2022-11-06T11:18:36.782Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t111910_v01,2022-11-06T11:19:05.864Z,2022-11-06T11:19:06.864Z,SKY,46,JIR_IMG_RDR_2022310T111910_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t111908_v01,2022-11-06T11:19:05.864Z,2022-11-06T11:19:06.864Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t111940_v01,2022-11-06T11:19:35.946Z,2022-11-06T11:19:36.946Z,SKY,46,JIR_IMG_RDR_2022310T111940_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t111938_v01,2022-11-06T11:19:35.946Z,2022-11-06T11:19:36.946Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t112010_v01,2022-11-06T11:20:06.028Z,2022-11-06T11:20:07.028Z,SKY,46,JIR_IMG_RDR_2022310T112010_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t112008_v01,2022-11-06T11:20:06.028Z,2022-11-06T11:20:07.028Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t112040_v01,2022-11-06T11:20:36.111Z,2022-11-06T11:20:37.111Z,SKY,46,JIR_IMG_RDR_2022310T112040_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t112038_v01,2022-11-06T11:20:36.111Z,2022-11-06T11:20:37.111Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t112110_v01,2022-11-06T11:21:06.192Z,2022-11-06T11:21:07.192Z,SKY,46,JIR_IMG_RDR_2022310T112110_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t112108_v01,2022-11-06T11:21:06.192Z,2022-11-06T11:21:07.192Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t112140_v01,2022-11-06T11:21:36.275Z,2022-11-06T11:21:37.275Z,SKY,46,JIR_IMG_RDR_2022310T112140_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t112139_v01,2022-11-06T11:21:36.275Z,2022-11-06T11:21:37.275Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t112210_v01,2022-11-06T11:22:06.355Z,2022-11-06T11:22:07.355Z,SKY,46,JIR_IMG_RDR_2022310T112210_V01.IMG,1,SCI_I2_S1,128,432,,0.223
Spectra,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2022310t112209_v01,2022-11-06T11:22:06.355Z,2022-11-06T11:22:07.355Z,SKY,46,,1,,,,,0.34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2022310t112240_v01,2022-11-06T11:22:36.438Z,2022-11-06T11:22:37.438Z,SKY,46,JIR_IMG_RDR_2022310T112240_V01.IMG,1,SCI_I2_S1,128,432,,0.223