,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure_duration (sec),, instrument_mode_id,line,line_samples,Resolution (Km/Pixel),File Size  (MB),,Solar Longitude (deg),Solar Latitude (deg),UTC calendar date, Planetographic Longitude(deg), Planetographic Latitude (deg),Sub-Point Radius (km),Altitude or Observer Distance (km),Phase Angle (deg),Local True Solar Time
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t080048_v01,2023-07-31T08:00:45.221Z,2023-07-31T08:00:46.221Z,JUPITER,53,,1,,,,,22.03659815,0.035,,343.788,3.002,2023-07-31 08:00:45.221000 UTC,274.516,40.511,69721.548,92681.483,72.383,16:37:05
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t080118_v01,2023-07-31T08:01:15.854Z,2023-07-31T08:01:16.854Z,JUPITER,53,,1,,,,,21.83143658,0.035,,344.096,3.002,2023-07-31 08:01:15.854000 UTC,274.878,40.805,69698.793,91818.615,72.402,16:36:53
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t080149_v01,2023-07-31T08:01:46.488Z,2023-07-31T08:01:47.488Z,JUPITER,53,,1,,,,,21.62621335,0.035,,344.405,3.002,2023-07-31 08:01:46.488000 UTC,275.241,41.102,69675.725,90955.487,72.422,16:36:40
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t080219_v01,2023-07-31T08:02:17.121Z,2023-07-31T08:02:18.121Z,JUPITER,53,,1,,,,,21.42094661,0.035,,344.714,3.002,2023-07-31 08:02:17.121000 UTC,275.605,41.402,69652.341,90092.177,72.443,16:36:26
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t080250_v01,2023-07-31T08:02:47.757Z,2023-07-31T08:02:48.757Z,JUPITER,53,,1,,,,,21.21561447,0.035,,345.022,3.002,2023-07-31 08:02:47.757000 UTC,275.970,41.705,69628.636,89228.591,72.464,16:36:13
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t080321_v01,2023-07-31T08:03:18.391Z,2023-07-31T08:03:19.391Z,JUPITER,53,,1,,,,,21.01025548,0.035,,345.331,3.002,2023-07-31 08:03:18.391000 UTC,276.337,42.011,69604.609,88364.893,72.486,16:35:59
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t080351_v01,2023-07-31T08:03:49.026Z,2023-07-31T08:03:50.026Z,JUPITER,53,,1,,,,,20.80485476,0.035,,345.640,3.002,2023-07-31 08:03:49.026000 UTC,276.704,42.321,69580.255,87501.019,72.509,16:35:45
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t080422_v01,2023-07-31T08:04:19.662Z,2023-07-31T08:04:20.662Z,JUPITER,53,,1,,,,,20.59941771,0.035,,345.948,3.002,2023-07-31 08:04:19.662000 UTC,277.073,42.633,69555.570,86636.992,72.532,16:35:30
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082317_v01,2023-07-31T08:23:15.527Z,2023-07-31T08:23:15.531Z,JUPITER,53,JIR_IMG_RDR_2023212T082317_V01.IMG,0.004,,SCI_I2_S3,128,432,13.03086928,0.223,,357.392,3.002,2023-07-31 08:23:15.527000 UTC,292.249,57.116,68388.413,54805.205,74.228,16:20:34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082348_v01,2023-07-31T08:23:46.180Z,2023-07-31T08:23:46.184Z,JUPITER,53,JIR_IMG_RDR_2023212T082348_V01.IMG,0.004,,SCI_I2_S3,128,432,12.83046337,0.223,,357.700,3.002,2023-07-31 08:23:46.180000 UTC,292.731,57.601,68350.373,53962.339,74.305,16:19:53
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082419_v01,2023-07-31T08:24:16.833Z,2023-07-31T08:24:16.837Z,JUPITER,53,JIR_IMG_RDR_2023212T082419_V01.IMG,0.004,,SCI_I2_S3,128,432,12.63043724,0.223,,358.009,3.002,2023-07-31 08:24:16.833000 UTC,293.221,58.093,68312.074,53121.069,74.383,16:19:09
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082449_v01,2023-07-31T08:24:47.491Z,2023-07-31T08:24:47.495Z,JUPITER,53,JIR_IMG_RDR_2023212T082449_V01.IMG,0.004,,SCI_I2_S3,128,432,12.43077623,0.223,,358.318,3.002,2023-07-31 08:24:47.491000 UTC,293.718,58.590,68273.523,52281.335,74.464,16:18:24
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082520_v01,2023-07-31T08:25:18.145Z,2023-07-31T08:25:18.149Z,JUPITER,53,JIR_IMG_RDR_2023212T082520_V01.IMG,0.004,,SCI_I2_S3,128,432,12.2315574,0.223,,358.627,3.002,2023-07-31 08:25:18.145000 UTC,294.222,59.093,68234.748,51443.461,74.547,16:17:37
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082551_v01,2023-07-31T08:25:48.800Z,2023-07-31T08:25:48.804Z,JUPITER,53,JIR_IMG_RDR_2023212T082551_V01.IMG,0.004,,SCI_I2_S3,128,432,12.03276712,0.223,,358.936,3.002,2023-07-31 08:25:48.800000 UTC,294.735,59.603,68195.762,50607.389,74.633,16:16:48
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082621_v01,2023-07-31T08:26:19.458Z,2023-07-31T08:26:19.462Z,JUPITER,53,JIR_IMG_RDR_2023212T082621_V01.IMG,0.004,,SCI_I2_S3,128,432,11.834412,0.223,,359.245,3.002,2023-07-31 08:26:19.458000 UTC,295.258,60.118,68156.580,49773.148,74.721,16:15:57
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t082622_v01,2023-07-31T08:26:19.458Z,2023-07-31T08:26:20.458Z,JUPITER,53,,1,,,,,11.834412,0.035,,359.245,3.002,2023-07-31 08:26:19.458000 UTC,295.258,60.118,68156.580,49773.148,74.721,16:15:57
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082652_v01,2023-07-31T08:26:50.115Z,2023-07-31T08:26:50.119Z,JUPITER,53,JIR_IMG_RDR_2023212T082652_V01.IMG,0.004,,SCI_I2_S3,128,432,11.63653801,0.223,,359.554,3.002,2023-07-31 08:26:50.115000 UTC,295.789,60.641,68117.229,48940.930,74.811,16:15:03
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t082653_v01,2023-07-31T08:26:50.115Z,2023-07-31T08:26:51.115Z,JUPITER,53,,1,,,,,11.63653801,0.035,,359.554,3.002,2023-07-31 08:26:50.115000 UTC,295.789,60.641,68117.229,48940.930,74.811,16:15:03
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082723_v01,2023-07-31T08:27:20.772Z,2023-07-31T08:27:20.776Z,JUPITER,53,JIR_IMG_RDR_2023212T082723_V01.IMG,0.004,,SCI_I2_S3,128,432,11.4391593,0.223,,359.862,3.002,2023-07-31 08:27:20.772000 UTC,296.332,61.169,68077.729,48110.795,74.904,16:14:08
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t082724_v01,2023-07-31T08:27:20.772Z,2023-07-31T08:27:21.772Z,JUPITER,53,,1,,,,,11.4391593,0.035,,359.862,3.002,2023-07-31 08:27:20.772000 UTC,296.332,61.169,68077.729,48110.795,74.904,16:14:08
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082753_v01,2023-07-31T08:27:51.432Z,2023-07-31T08:27:51.436Z,JUPITER,53,JIR_IMG_RDR_2023212T082753_V01.IMG,0.004,,SCI_I2_S3,128,432,11.24227784,0.223,,0.171,3.002,2023-07-31 08:27:51.432000 UTC,296.885,61.704,68038.101,47282.751,75.000,16:13:09
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t082754_v01,2023-07-31T08:27:51.432Z,2023-07-31T08:27:52.432Z,JUPITER,53,,1,,,,,11.24227784,0.035,,0.171,3.002,2023-07-31 08:27:51.432000 UTC,296.885,61.704,68038.101,47282.751,75.000,16:13:09
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082824_v01,2023-07-31T08:28:22.090Z,2023-07-31T08:28:22.094Z,JUPITER,53,JIR_IMG_RDR_2023212T082824_V01.IMG,0.004,,SCI_I2_S3,128,432,11.04594759,0.223,,0.480,3.002,2023-07-31 08:28:22.090000 UTC,297.450,62.245,67998.377,46457.026,75.098,16:12:07
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t082825_v01,2023-07-31T08:28:22.090Z,2023-07-31T08:28:23.090Z,JUPITER,53,,1,,,,,11.04594759,0.035,,0.480,3.002,2023-07-31 08:28:22.090000 UTC,297.450,62.245,67998.377,46457.026,75.098,16:12:07
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082855_v01,2023-07-31T08:28:52.749Z,2023-07-31T08:28:52.753Z,JUPITER,53,JIR_IMG_RDR_2023212T082855_V01.IMG,0.004,,SCI_I2_S3,128,432,10.85017175,0.223,,0.789,3.002,2023-07-31 08:28:52.749000 UTC,298.028,62.793,67958.581,45633.632,75.199,16:11:03
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t082856_v01,2023-07-31T08:28:52.749Z,2023-07-31T08:28:53.749Z,JUPITER,53,,1,,,,,10.85017175,0.035,,0.789,3.002,2023-07-31 08:28:52.749000 UTC,298.028,62.793,67958.581,45633.632,75.199,16:11:03
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082925_v01,2023-07-31T08:29:23.411Z,2023-07-31T08:29:23.415Z,JUPITER,53,JIR_IMG_RDR_2023212T082925_V01.IMG,0.004,,SCI_I2_S3,128,432,10.65496076,0.223,,1.098,3.002,2023-07-31 08:29:23.411000 UTC,298.620,63.348,67918.739,44812.614,75.302,16:09:55
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t082926_v01,2023-07-31T08:29:23.411Z,2023-07-31T08:29:24.411Z,JUPITER,53,,1,,,,,10.65496076,0.035,,1.098,3.002,2023-07-31 08:29:23.411000 UTC,298.620,63.348,67918.739,44812.614,75.302,16:09:55
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t082956_v01,2023-07-31T08:29:54.071Z,2023-07-31T08:29:54.075Z,JUPITER,53,JIR_IMG_RDR_2023212T082956_V01.IMG,0.004,,SCI_I2_S3,128,432,10.46037021,0.223,,1.407,3.002,2023-07-31 08:29:54.071000 UTC,299.228,63.910,67878.890,43994.205,75.409,16:08:43
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t082957_v01,2023-07-31T08:29:54.071Z,2023-07-31T08:29:55.071Z,JUPITER,53,,1,,,,,10.46037021,0.035,,1.407,3.002,2023-07-31 08:29:54.071000 UTC,299.228,63.910,67878.890,43994.205,75.409,16:08:43
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083027_v01,2023-07-31T08:30:24.731Z,2023-07-31T08:30:24.735Z,JUPITER,53,JIR_IMG_RDR_2023212T083027_V01.IMG,0.004,,SCI_I2_S3,128,432,10.26641177,0.223,,1.716,3.002,2023-07-31 08:30:24.731000 UTC,299.851,64.478,67839.064,43178.455,75.518,16:07:28
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083028_v01,2023-07-31T08:30:24.731Z,2023-07-31T08:30:25.731Z,JUPITER,53,,1,,,,,10.26641177,0.035,,1.716,3.002,2023-07-31 08:30:24.731000 UTC,299.851,64.478,67839.064,43178.455,75.518,16:07:28
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083057_v01,2023-07-31T08:30:55.395Z,2023-07-31T08:30:55.399Z,JUPITER,53,JIR_IMG_RDR_2023212T083057_V01.IMG,0.004,,SCI_I2_S3,128,432,10.07308535,0.223,,2.025,3.002,2023-07-31 08:30:55.395000 UTC,300.492,65.053,67799.293,42365.363,75.631,16:06:08
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083058_v01,2023-07-31T08:30:55.395Z,2023-07-31T08:30:56.395Z,JUPITER,53,,1,,,,,10.07308535,0.035,,2.025,3.002,2023-07-31 08:30:55.395000 UTC,300.492,65.053,67799.293,42365.363,75.631,16:06:08
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083128_v01,2023-07-31T08:31:26.057Z,2023-07-31T08:31:26.061Z,JUPITER,53,JIR_IMG_RDR_2023212T083128_V01.IMG,0.004,,SCI_I2_S3,128,432,9.880454659,0.223,,2.334,3.002,2023-07-31 08:31:26.057000 UTC,301.153,65.635,67759.621,41555.198,75.746,16:04:44
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083129_v01,2023-07-31T08:31:26.057Z,2023-07-31T08:31:27.057Z,JUPITER,53,,1,,,,,9.880454659,0.035,,2.334,3.002,2023-07-31 08:31:26.057000 UTC,301.153,65.635,67759.621,41555.198,75.746,16:04:44
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083159_v01,2023-07-31T08:31:56.719Z,2023-07-31T08:31:56.723Z,JUPITER,53,JIR_IMG_RDR_2023212T083159_V01.IMG,0.004,,SCI_I2_S3,128,432,9.688533606,0.223,,2.642,3.002,2023-07-31 08:31:56.719000 UTC,301.834,66.223,67720.087,40748.016,75.865,16:03:14
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083200_v01,2023-07-31T08:31:56.719Z,2023-07-31T08:31:57.719Z,JUPITER,53,,1,,,,,9.688533606,0.035,,2.642,3.002,2023-07-31 08:31:56.719000 UTC,301.834,66.223,67720.087,40748.016,75.865,16:03:14
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083229_v01,2023-07-31T08:32:27.385Z,2023-07-31T08:32:27.389Z,JUPITER,53,JIR_IMG_RDR_2023212T083229_V01.IMG,0.004,,SCI_I2_S3,128,432,9.497324573,0.223,,2.951,3.002,2023-07-31 08:32:27.385000 UTC,302.539,66.819,67680.729,39943.830,75.987,16:01:39
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083230_v01,2023-07-31T08:32:27.385Z,2023-07-31T08:32:28.385Z,JUPITER,53,,1,,,,,9.497324573,0.035,,2.951,3.002,2023-07-31 08:32:27.385000 UTC,302.539,66.819,67680.729,39943.830,75.987,16:01:39
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083300_v01,2023-07-31T08:32:58.049Z,2023-07-31T08:32:58.053Z,JUPITER,53,JIR_IMG_RDR_2023212T083300_V01.IMG,0.004,,SCI_I2_S3,128,432,9.306893091,0.223,,3.260,3.002,2023-07-31 08:32:58.049000 UTC,303.269,67.421,67641.599,39142.913,76.112,15:59:58
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083301_v01,2023-07-31T08:32:58.049Z,2023-07-31T08:32:59.049Z,JUPITER,53,,1,,,,,9.306893091,0.035,,3.260,3.002,2023-07-31 08:32:58.049000 UTC,303.269,67.421,67641.599,39142.913,76.112,15:59:58
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083432_v01,2023-07-31T08:34:29.950Z,2023-07-31T08:34:29.954Z,JUPITER,53,JIR_IMG_RDR_2023212T083432_V01.IMG,0.004,,SCI_I2_S3,128,432,8.741037808,0.223,,4.186,3.002,2023-07-31 08:34:29.950000 UTC,305.636,69.268,67526.170,36763.040,76.506,15:54:12
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083433_v01,2023-07-31T08:34:29.950Z,2023-07-31T08:34:30.950Z,JUPITER,53,,1,,,,,8.741037808,0.035,,4.186,3.002,2023-07-31 08:34:29.950000 UTC,305.636,69.268,67526.170,36763.040,76.506,15:54:12
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083502_v01,2023-07-31T08:35:00.623Z,2023-07-31T08:35:00.627Z,JUPITER,53,JIR_IMG_RDR_2023212T083502_V01.IMG,0.004,,SCI_I2_S3,128,432,8.553905513,0.223,,4.495,3.002,2023-07-31 08:35:00.623000 UTC,306.497,69.898,67488.437,35976.000,76.645,15:52:00
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083503_v01,2023-07-31T08:35:00.623Z,2023-07-31T08:35:01.623Z,JUPITER,53,,1,,,,,8.553905513,0.035,,4.495,3.002,2023-07-31 08:35:00.623000 UTC,306.497,69.898,67488.437,35976.000,76.645,15:52:00
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083533_v01,2023-07-31T08:35:31.294Z,2023-07-31T08:35:31.298Z,JUPITER,53,JIR_IMG_RDR_2023212T083533_V01.IMG,0.004,,SCI_I2_S3,128,432,8.367703209,0.223,,4.804,3.002,2023-07-31 08:35:31.294000 UTC,307.400,70.534,67451.199,35192.870,76.787,15:49:37
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083534_v01,2023-07-31T08:35:31.294Z,2023-07-31T08:35:32.294Z,JUPITER,53,,1,,,,,8.367703209,0.035,,4.804,3.002,2023-07-31 08:35:31.294000 UTC,307.400,70.534,67451.199,35192.870,76.787,15:49:37
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083604_v01,2023-07-31T08:36:01.962Z,2023-07-31T08:36:01.966Z,JUPITER,53,JIR_IMG_RDR_2023212T083604_V01.IMG,0.004,,SCI_I2_S3,128,432,8.182469809,0.223,,5.113,3.002,2023-07-31 08:36:01.962000 UTC,308.350,71.177,67414.519,34413.816,76.933,15:47:03
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083605_v01,2023-07-31T08:36:01.962Z,2023-07-31T08:36:02.962Z,JUPITER,53,,1,,,,,8.182469809,0.035,,5.113,3.002,2023-07-31 08:36:01.962000 UTC,308.350,71.177,67414.519,34413.816,76.933,15:47:03
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083634_v01,2023-07-31T08:36:32.631Z,2023-07-31T08:36:32.635Z,JUPITER,53,JIR_IMG_RDR_2023212T083634_V01.IMG,0.004,,SCI_I2_S3,128,432,7.998215039,0.223,,5.422,3.002,2023-07-31 08:36:32.631000 UTC,309.354,71.826,67378.458,33638.878,77.083,15:44:17
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083635_v01,2023-07-31T08:36:32.631Z,2023-07-31T08:36:33.631Z,JUPITER,53,,1,,,,,7.998215039,0.035,,5.422,3.002,2023-07-31 08:36:32.631000 UTC,309.354,71.826,67378.458,33638.878,77.083,15:44:17
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083705_v01,2023-07-31T08:37:03.305Z,2023-07-31T08:37:03.309Z,JUPITER,53,JIR_IMG_RDR_2023212T083705_V01.IMG,0.004,,SCI_I2_S3,128,432,7.814950077,0.223,,5.731,3.002,2023-07-31 08:37:03.305000 UTC,310.417,72.481,67343.078,32868.102,77.237,15:41:15
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083706_v01,2023-07-31T08:37:03.305Z,2023-07-31T08:37:04.305Z,JUPITER,53,,1,,,,,7.814950077,0.035,,5.731,3.002,2023-07-31 08:37:03.305000 UTC,310.417,72.481,67343.078,32868.102,77.237,15:41:15
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083736_v01,2023-07-31T08:37:33.975Z,2023-07-31T08:37:33.979Z,JUPITER,53,JIR_IMG_RDR_2023212T083736_V01.IMG,0.004,,SCI_I2_S3,128,432,7.632764625,0.223,,6.040,3.002,2023-07-31 08:37:33.975000 UTC,311.549,73.142,67308.461,32101.867,77.394,15:37:58
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083737_v01,2023-07-31T08:37:33.975Z,2023-07-31T08:37:34.975Z,JUPITER,53,,1,,,,,7.632764625,0.035,,6.040,3.002,2023-07-31 08:37:33.975000 UTC,311.549,73.142,67308.461,32101.867,77.394,15:37:58
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083806_v01,2023-07-31T08:38:04.645Z,2023-07-31T08:38:04.649Z,JUPITER,53,JIR_IMG_RDR_2023212T083806_V01.IMG,0.004,,SCI_I2_S3,128,432,7.451671578,0.223,,6.349,3.002,2023-07-31 08:38:04.645000 UTC,312.757,73.809,67274.677,31340.226,77.556,15:34:22
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083807_v01,2023-07-31T08:38:04.645Z,2023-07-31T08:38:05.645Z,JUPITER,53,,1,,,,,7.451671578,0.035,,6.349,3.002,2023-07-31 08:38:04.645000 UTC,312.757,73.809,67274.677,31340.226,77.556,15:34:22
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083837_v01,2023-07-31T08:38:35.321Z,2023-07-31T08:38:35.325Z,JUPITER,53,JIR_IMG_RDR_2023212T083837_V01.IMG,0.004,,SCI_I2_S3,128,432,7.271673714,0.223,,6.658,3.002,2023-07-31 08:38:35.321000 UTC,314.055,74.480,67241.797,30583.192,77.722,15:30:25
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083838_v01,2023-07-31T08:38:35.321Z,2023-07-31T08:38:36.321Z,JUPITER,53,,1,,,,,7.271673714,0.035,,6.658,3.002,2023-07-31 08:38:35.321000 UTC,314.055,74.480,67241.797,30583.192,77.722,15:30:25
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083908_v01,2023-07-31T08:39:05.993Z,2023-07-31T08:39:05.997Z,JUPITER,53,JIR_IMG_RDR_2023212T083908_V01.IMG,0.004,,SCI_I2_S3,128,432,7.09286874,0.223,,6.967,3.002,2023-07-31 08:39:05.993000 UTC,315.455,75.155,67209.912,29831.174,77.892,15:26:03
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083909_v01,2023-07-31T08:39:05.993Z,2023-07-31T08:39:06.993Z,JUPITER,53,,1,,,,,7.09286874,0.035,,6.967,3.002,2023-07-31 08:39:05.993000 UTC,315.455,75.155,67209.912,29831.174,77.892,15:26:03
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t083939_v01,2023-07-31T08:39:36.667Z,2023-07-31T08:39:36.671Z,JUPITER,53,JIR_IMG_RDR_2023212T083939_V01.IMG,0.004,,SCI_I2_S3,128,432,6.915261553,0.223,,7.276,3.002,2023-07-31 08:39:36.667000 UTC,316.973,75.834,67179.099,29084.194,78.066,15:21:13
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t083939_v01,2023-07-31T08:39:36.667Z,2023-07-31T08:39:37.667Z,JUPITER,53,,1,,,,,6.915261553,0.035,,7.276,3.002,2023-07-31 08:39:36.667000 UTC,316.973,75.834,67179.099,29084.194,78.066,15:21:13
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084009_v01,2023-07-31T08:40:07.345Z,2023-07-31T08:40:07.349Z,JUPITER,53,JIR_IMG_RDR_2023212T084009_V01.IMG,0.004,,SCI_I2_S3,128,432,6.738882019,0.223,,7.585,3.002,2023-07-31 08:40:07.345000 UTC,318.628,76.515,67149.443,28342.377,78.244,15:15:50
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084010_v01,2023-07-31T08:40:07.345Z,2023-07-31T08:40:08.345Z,JUPITER,53,,1,,,,,6.738882019,0.035,,7.585,3.002,2023-07-31 08:40:07.345000 UTC,318.628,76.515,67149.443,28342.377,78.244,15:15:50
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084040_v01,2023-07-31T08:40:38.022Z,2023-07-31T08:40:38.026Z,JUPITER,53,JIR_IMG_RDR_2023212T084040_V01.IMG,0.004,,SCI_I2_S3,128,432,6.563801284,0.223,,7.894,3.002,2023-07-31 08:40:38.022000 UTC,320.445,77.198,67121.040,27606.023,78.427,15:09:48
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084041_v01,2023-07-31T08:40:38.022Z,2023-07-31T08:40:39.022Z,JUPITER,53,,1,,,,,6.563801284,0.035,,7.894,3.002,2023-07-31 08:40:38.022000 UTC,320.445,77.198,67121.040,27606.023,78.427,15:09:48
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084111_v01,2023-07-31T08:41:08.698Z,2023-07-31T08:41:08.702Z,JUPITER,53,JIR_IMG_RDR_2023212T084111_V01.IMG,0.004,,SCI_I2_S3,128,432,6.390062588,0.223,,8.203,3.002,2023-07-31 08:41:08.698000 UTC,322.451,77.880,67093.981,26875.313,78.614,15:03:01
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084112_v01,2023-07-31T08:41:08.698Z,2023-07-31T08:41:09.698Z,JUPITER,53,,1,,,,,6.390062588,0.035,,8.203,3.002,2023-07-31 08:41:08.698000 UTC,322.451,77.880,67093.981,26875.313,78.614,15:03:01
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084141_v01,2023-07-31T08:41:39.378Z,2023-07-31T08:41:39.382Z,JUPITER,53,JIR_IMG_RDR_2023212T084141_V01.IMG,0.004,,SCI_I2_S3,128,432,6.217682367,0.223,,8.512,3.002,2023-07-31 08:41:39.378000 UTC,324.682,78.559,67068.358,26150.317,78.806,14:55:19
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084142_v01,2023-07-31T08:41:39.378Z,2023-07-31T08:41:40.378Z,JUPITER,53,,1,,,,,6.217682367,0.035,,8.512,3.002,2023-07-31 08:41:39.378000 UTC,324.682,78.559,67068.358,26150.317,78.806,14:55:19
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084212_v01,2023-07-31T08:42:10.058Z,2023-07-31T08:42:10.062Z,JUPITER,53,JIR_IMG_RDR_2023212T084212_V01.IMG,0.004,,SCI_I2_S3,128,432,6.046729141,0.223,,8.822,3.002,2023-07-31 08:42:10.058000 UTC,327.181,79.234,67044.274,25431.322,79.002,14:46:34
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084213_v01,2023-07-31T08:42:10.058Z,2023-07-31T08:42:11.058Z,JUPITER,53,,1,,,,,6.046729141,0.035,,8.822,3.002,2023-07-31 08:42:10.058000 UTC,327.181,79.234,67044.274,25431.322,79.002,14:46:34
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084243_v01,2023-07-31T08:42:40.736Z,2023-07-31T08:42:40.740Z,JUPITER,53,JIR_IMG_RDR_2023212T084243_V01.IMG,0.004,,SCI_I2_S3,128,432,5.877260935,0.223,,9.131,3.002,2023-07-31 08:42:40.736000 UTC,330.001,79.900,67021.832,24718.573,79.203,14:36:31
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084244_v01,2023-07-31T08:42:40.736Z,2023-07-31T08:42:41.736Z,JUPITER,53,,1,,,,,5.877260935,0.035,,9.131,3.002,2023-07-31 08:42:40.736000 UTC,330.001,79.900,67021.832,24718.573,79.203,14:36:31
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084313_v01,2023-07-31T08:43:11.420Z,2023-07-31T08:43:11.424Z,JUPITER,53,JIR_IMG_RDR_2023212T084313_V01.IMG,0.004,,SCI_I2_S3,128,432,5.709282158,0.223,,9.440,3.002,2023-07-31 08:43:11.420000 UTC,333.208,80.552,67001.129,24012.088,79.409,14:24:56
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084314_v01,2023-07-31T08:43:11.420Z,2023-07-31T08:43:12.420Z,JUPITER,53,,1,,,,,5.709282158,0.035,,9.440,3.002,2023-07-31 08:43:11.420000 UTC,333.208,80.552,67001.129,24012.088,79.409,14:24:56
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084344_v01,2023-07-31T08:43:42.100Z,2023-07-31T08:43:42.104Z,JUPITER,53,JIR_IMG_RDR_2023212T084344_V01.IMG,0.004,,SCI_I2_S3,128,432,5.542897323,0.223,,9.749,3.002,2023-07-31 08:43:42.100000 UTC,336.880,81.186,66982.279,23312.307,79.620,14:11:29
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084345_v01,2023-07-31T08:43:42.100Z,2023-07-31T08:43:43.100Z,JUPITER,53,,1,,,,,5.542897323,0.035,,9.749,3.002,2023-07-31 08:43:42.100000 UTC,336.880,81.186,66982.279,23312.307,79.620,14:11:29
Image,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023212t084415_v01,2023-07-31T08:44:12.782Z,2023-07-31T08:44:12.786Z,JUPITER,53,JIR_IMG_RDR_2023212T084415_V01.IMG,0.004,,SCI_I2_S3,128,432,5.378124709,0.223,,10.058,3.002,2023-07-31 08:44:12.782000 UTC,341.110,81.794,66965.386,22619.307,79.835,13:55:48
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023212t084416_v01,2023-07-31T08:44:12.782Z,2023-07-31T08:44:13.782Z,JUPITER,53,,1,,,,,5.378124709,0.035,,10.058,3.002,2023-07-31 08:44:12.782000 UTC,341.110,81.794,66965.386,22619.307,79.835,13:55:48