File type�,File Name,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020260T010904_V01.IMG,2020-09-16T01:09:01.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t010904_v01,2020-09-16T01:09:01.960Z,2020-09-16T01:09:01.975Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,252.8285,57.1444,24.7979,156911.553,88785.2807,11.7066,21.2715,78.9508,87.3979,21308.4674,21308.4674,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020260T010904_V01.IMG,2020-09-16T01:09:01.97Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t010904_v01,2020-09-16T01:09:01.960Z,2020-09-16T01:09:01.975Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,252.8285,57.1444,24.7979,156911.553,88785.2807,11.7066,21.2715,78.9508,87.3979,21308.4674,21308.4674,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020260T010934_V01.IMG,2020-09-16T01:09:32.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t010934_v01,2020-09-16T01:09:32.076Z,2020-09-16T01:09:32.091Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,252.5251,57.4151,24.2446,156042.5604,87935.3825,11.3075,24.8969,75.0722,86.0329,21104.4918,21104.4918,,,,13.366,21.6662,81.3642,88.4271,21087.4899,21087.4899,,,,0.438
Image,JIR_IMG_EDR_2020260T010934_V01.IMG,2020-09-16T01:09:32.80Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t010934_v01,2020-09-16T01:09:32.076Z,2020-09-16T01:09:32.091Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,252.5251,57.4151,24.2446,156042.5604,87935.3825,11.3075,24.8969,75.0722,86.0329,21104.4918,21104.4918,,,,13.366,21.6662,81.3642,88.4271,21087.4899,21087.4899,,,,0.227
Spectrum,JIR_SPE_RDR_2020260T011006_V01.DAT,2020-09-16T01:10:02.69Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011006_v01,2020-09-16T01:10:02.192Z,2020-09-16T01:10:03.192Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,252.2216,57.6883,23.6847,,87085.2653,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011006_V01.DAT,2020-09-16T01:10:02.69Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011006_v01,2020-09-16T01:10:02.192Z,2020-09-16T01:10:03.192Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,252.2216,57.6883,23.6847,,87085.2653,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011004_V01.IMG,2020-09-16T01:10:02.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011004_v01,2020-09-16T01:10:02.192Z,2020-09-16T01:10:02.207Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,252.2216,57.6883,23.6847,155173.2722,87085.2653,11.0283,27.5341,71.8451,84.1725,20900.4637,20900.4637,,,,13.3088,25.7532,77.1239,87.9841,20883.6939,20883.6939,,,,0.438
Image,JIR_IMG_EDR_2020260T011004_V01.IMG,2020-09-16T01:10:02.20Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011004_v01,2020-09-16T01:10:02.192Z,2020-09-16T01:10:02.207Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,252.2216,57.6883,23.6847,155173.2722,87085.2653,11.0283,27.5341,71.8451,84.1725,20900.4637,20900.4637,,,,13.3088,25.7532,77.1239,87.9841,20883.6939,20883.6939,,,,0.227
Spectrum,JIR_SPE_RDR_2020260T011036_V01.DAT,2020-09-16T01:10:32.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011036_v01,2020-09-16T01:10:32.307Z,2020-09-16T01:10:33.307Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.9182,57.964,23.118,,86234.9763,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011036_V01.DAT,2020-09-16T01:10:32.80Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011036_v01,2020-09-16T01:10:32.307Z,2020-09-16T01:10:33.307Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.9182,57.964,23.118,,86234.9763,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011034_V01.IMG,2020-09-16T01:10:32.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011034_v01,2020-09-16T01:10:32.307Z,2020-09-16T01:10:32.322Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.9182,57.964,23.118,154303.7389,86234.9763,10.7837,29.6617,68.9879,82.5865,20696.3943,20696.3943,,,,12.3985,28.5746,73.7593,86.0925,20679.8597,20679.8597,,,,0.438
Image,JIR_IMG_EDR_2020260T011034_V01.IMG,2020-09-16T01:10:32.31Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011034_v01,2020-09-16T01:10:32.307Z,2020-09-16T01:10:32.322Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.9182,57.964,23.118,154303.7389,86234.9763,10.7837,29.6617,68.9879,82.5865,20696.3943,20696.3943,,,,12.3985,28.5746,73.7593,86.0925,20679.8597,20679.8597,,,,0.227
Spectrum,JIR_SPE_RDR_2020260T011106_V01.DAT,2020-09-16T01:11:02.92Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011106_v01,2020-09-16T01:11:02.424Z,2020-09-16T01:11:03.424Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.6147,58.2423,22.5441,,85384.4511,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011106_V01.DAT,2020-09-16T01:11:02.92Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011106_v01,2020-09-16T01:11:02.424Z,2020-09-16T01:11:03.424Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.6147,58.2423,22.5441,,85384.4511,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011104_V01.IMG,2020-09-16T01:11:02.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011104_v01,2020-09-16T01:11:02.424Z,2020-09-16T01:11:02.439Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.6147,58.2423,22.5441,153433.8974,85384.4511,10.351,31.4836,66.2851,80.4868,20492.2683,20492.2683,160.3286,80.7694,84.3826,12.1727,30.8378,70.7184,83.9392,20475.9718,20475.9718,,,,0.438
Image,JIR_IMG_EDR_2020260T011104_V01.IMG,2020-09-16T01:11:02.42Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011104_v01,2020-09-16T01:11:02.424Z,2020-09-16T01:11:02.439Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.6147,58.2423,22.5441,153433.8974,85384.4511,10.351,31.4836,66.2851,80.4868,20492.2683,20492.2683,160.3286,80.7694,84.3826,12.1727,30.8378,70.7184,83.9392,20475.9718,20475.9718,,,,0.227
Spectrum,JIR_SPE_RDR_2020260T011136_V01.DAT,2020-09-16T01:11:33.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011136_v01,2020-09-16T01:11:32.539Z,2020-09-16T01:11:33.539Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.3113,58.5232,21.9628,,84533.8223,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011136_V01.DAT,2020-09-16T01:11:33.30Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011136_v01,2020-09-16T01:11:32.539Z,2020-09-16T01:11:33.539Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.3113,58.5232,21.9628,,84533.8223,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011134_V01.IMG,2020-09-16T01:11:32.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011134_v01,2020-09-16T01:11:32.539Z,2020-09-16T01:11:32.554Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.3113,58.5232,21.9628,152563.8859,84533.8223,10.0935,33.0753,63.7882,78.9194,20288.1173,20288.1173,155.5986,74.3405,84.4943,11.9198,32.732,67.9799,82.3489,20272.0619,20272.0619,158.7141,81.3031,84.2091,0.438
Image,JIR_IMG_EDR_2020260T011134_V01.IMG,2020-09-16T01:11:32.54Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011134_v01,2020-09-16T01:11:32.539Z,2020-09-16T01:11:32.554Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.3113,58.5232,21.9628,152563.8859,84533.8223,10.0935,33.0753,63.7882,78.9194,20288.1173,20288.1173,155.5986,74.3405,84.4943,11.9198,32.732,67.9799,82.3489,20272.0619,20272.0619,158.7141,81.3031,84.2091,0.227
Spectrum,JIR_SPE_RDR_2020260T011206_V01.DAT,2020-09-16T01:12:03.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011206_v01,2020-09-16T01:12:02.655Z,2020-09-16T01:12:03.655Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.0078,58.8066,21.3737,,83683.0268,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011206_V01.DAT,2020-09-16T01:12:03.15Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011206_v01,2020-09-16T01:12:02.655Z,2020-09-16T01:12:03.655Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.0078,58.8066,21.3737,,83683.0268,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011205_V01.IMG,2020-09-16T01:12:02.66Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011205_v01,2020-09-16T01:12:02.655Z,2020-09-16T01:12:02.670Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.0078,58.8066,21.3737,151693.6429,83683.0268,9.8226,34.5146,61.3782,77.0012,20083.9264,20083.9264,152.1306,69.8826,84.6101,11.3468,34.395,65.3778,80.6023,20068.1149,20068.1149,154.088,74.46,84.3229,0.438
Image,JIR_IMG_EDR_2020260T011205_V01.IMG,2020-09-16T01:12:02.66Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011205_v01,2020-09-16T01:12:02.655Z,2020-09-16T01:12:02.670Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,251.0078,58.8066,21.3737,151693.6429,83683.0268,9.8226,34.5146,61.3782,77.0012,20083.9264,20083.9264,152.1306,69.8826,84.6101,11.3468,34.395,65.3778,80.6023,20068.1149,20068.1149,154.088,74.46,84.3229,0.227
Spectrum,JIR_SPE_RDR_2020260T011236_V01.DAT,2020-09-16T01:12:33.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011236_v01,2020-09-16T01:12:32.771Z,2020-09-16T01:12:33.771Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.7044,59.0927,20.7766,,82832.1145,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011236_V01.DAT,2020-09-16T01:12:33.27Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011236_v01,2020-09-16T01:12:32.771Z,2020-09-16T01:12:33.771Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.7044,59.0927,20.7766,,82832.1145,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011235_V01.IMG,2020-09-16T01:12:32.78Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011235_v01,2020-09-16T01:12:32.771Z,2020-09-16T01:12:32.786Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.7044,59.0927,20.7766,150823.2225,82832.1145,9.5193,35.8888,59.0604,75.2038,19879.7075,19879.7075,149.2585,66.2905,84.7251,11.2993,35.8757,62.9025,78.705,19864.1426,19864.1426,150.7371,69.8707,84.4358,0.438
Image,JIR_IMG_EDR_2020260T011235_V01.IMG,2020-09-16T01:12:32.78Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011235_v01,2020-09-16T01:12:32.771Z,2020-09-16T01:12:32.786Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.7044,59.0927,20.7766,150823.2225,82832.1145,9.5193,35.8888,59.0604,75.2038,19879.7075,19879.7075,149.2585,66.2905,84.7251,11.2993,35.8757,62.9025,78.705,19864.1426,19864.1426,150.7371,69.8707,84.4358,0.227
Spectrum,JIR_SPE_RDR_2020260T011306_V01.DAT,2020-09-16T01:13:03.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011306_v01,2020-09-16T01:13:02.886Z,2020-09-16T01:13:03.886Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.401,59.3814,20.171,,81981.1358,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011306_V01.DAT,2020-09-16T01:13:03.38Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011306_v01,2020-09-16T01:13:02.886Z,2020-09-16T01:13:03.886Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.401,59.3814,20.171,,81981.1358,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011305_V01.IMG,2020-09-16T01:13:02.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011305_v01,2020-09-16T01:13:02.886Z,2020-09-16T01:13:02.901Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.401,59.3814,20.171,149952.6797,81981.1358,10.921,37.2124,56.8325,73.5072,19675.4726,19675.4726,146.7509,63.2182,84.8394,11.1043,37.2289,60.5421,77.158,19660.1571,19660.1571,147.9525,66.1969,84.5479,0.438
Image,JIR_IMG_EDR_2020260T011305_V01.IMG,2020-09-16T01:13:02.89Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011305_v01,2020-09-16T01:13:02.886Z,2020-09-16T01:13:02.901Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.401,59.3814,20.171,149952.6797,81981.1358,10.921,37.2124,56.8325,73.5072,19675.4726,19675.4726,146.7509,63.2182,84.8394,11.1043,37.2289,60.5421,77.158,19660.1571,19660.1571,147.9525,66.1969,84.5479,0.227
Spectrum,JIR_SPE_RDR_2020260T011336_V01.DAT,2020-09-16T01:13:33.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011336_v01,2020-09-16T01:13:33.003Z,2020-09-16T01:13:34.003Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.0975,59.6728,19.5567,,81130.0293,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011336_V01.DAT,2020-09-16T01:13:33.50Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011336_v01,2020-09-16T01:13:33.003Z,2020-09-16T01:13:34.003Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.0975,59.6728,19.5567,,81130.0293,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011335_V01.IMG,2020-09-16T01:13:33.00Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011335_v01,2020-09-16T01:13:33.003Z,2020-09-16T01:13:33.018Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.0975,59.6728,19.5567,149081.9554,81130.0293,19.8854,38.4368,54.6187,67.4495,19471.207,19471.207,144.4745,60.4569,84.9596,14.4814,38.5417,58.2098,74.2416,19456.1436,19456.1436,145.4889,63.0006,84.666,0.438
Image,JIR_IMG_EDR_2020260T011335_V01.IMG,2020-09-16T01:13:33.00Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011335_v01,2020-09-16T01:13:33.003Z,2020-09-16T01:13:33.018Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,250.0975,59.6728,19.5567,149081.9554,81130.0293,19.8854,38.4368,54.6187,67.4495,19471.207,19471.207,144.4745,60.4569,84.9596,14.4814,38.5417,58.2098,74.2416,19456.1436,19456.1436,145.4889,63.0006,84.666,0.227
Spectrum,JIR_SPE_RDR_2020260T011407_V01.DAT,2020-09-16T01:14:03.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011407_v01,2020-09-16T01:14:03.117Z,2020-09-16T01:14:04.117Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.7941,59.9667,18.9331,,80278.9606,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011407_V01.DAT,2020-09-16T01:14:03.61Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011407_v01,2020-09-16T01:14:03.117Z,2020-09-16T01:14:04.117Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.7941,59.9667,18.9331,,80278.9606,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011405_V01.IMG,2020-09-16T01:14:03.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011405_v01,2020-09-16T01:14:03.117Z,2020-09-16T01:14:03.132Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.7941,59.9667,18.9331,148211.2225,80278.9606,23.6135,39.5734,52.5207,64.0379,19266.9505,19266.9505,142.4062,58.0017,85.0736,21.8977,39.804,56.0112,68.7213,19252.1417,19252.1417,143.2888,60.2219,84.7779,0.438
Image,JIR_IMG_EDR_2020260T011405_V01.IMG,2020-09-16T01:14:03.12Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011405_v01,2020-09-16T01:14:03.117Z,2020-09-16T01:14:03.132Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.7941,59.9667,18.9331,148211.2225,80278.9606,23.6135,39.5734,52.5207,64.0379,19266.9505,19266.9505,142.4062,58.0017,85.0736,21.8977,39.804,56.0112,68.7213,19252.1417,19252.1417,143.2888,60.2219,84.7779,0.227
Spectrum,JIR_SPE_RDR_2020260T011437_V01.DAT,2020-09-16T01:14:33.73Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011437_v01,2020-09-16T01:14:33.235Z,2020-09-16T01:14:34.235Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.4906,60.2634,18.2999,,79427.7563,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011437_V01.DAT,2020-09-16T01:14:33.73Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011437_v01,2020-09-16T01:14:33.235Z,2020-09-16T01:14:34.235Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.4906,60.2634,18.2999,,79427.7563,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011435_V01.IMG,2020-09-16T01:14:33.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011435_v01,2020-09-16T01:14:33.235Z,2020-09-16T01:14:33.250Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.4906,60.2634,18.2999,147340.3079,79427.7563,26.3671,40.6284,50.3769,61.0681,19062.6615,19062.6615,140.4583,55.6972,85.1972,25.5465,40.9744,53.7709,65.1929,19048.1097,19048.1097,141.2382,57.638,84.8994,0.438
Image,JIR_IMG_EDR_2020260T011435_V01.IMG,2020-09-16T01:14:33.24Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011435_v01,2020-09-16T01:14:33.235Z,2020-09-16T01:14:33.250Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.4906,60.2634,18.2999,147340.3079,79427.7563,26.3671,40.6284,50.3769,61.0681,19062.6615,19062.6615,140.4583,55.6972,85.1972,25.5465,40.9744,53.7709,65.1929,19048.1097,19048.1097,141.2382,57.638,84.8994,0.227
Spectrum,JIR_SPE_RDR_2020260T011507_V01.DAT,2020-09-16T01:15:03.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011507_v01,2020-09-16T01:15:03.351Z,2020-09-16T01:15:04.351Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.1872,60.5627,17.6567,,78576.6115,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011507_V01.DAT,2020-09-16T01:15:03.85Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011507_v01,2020-09-16T01:15:03.351Z,2020-09-16T01:15:04.351Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.1872,60.5627,17.6567,,78576.6115,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011505_V01.IMG,2020-09-16T01:15:03.36Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011505_v01,2020-09-16T01:15:03.351Z,2020-09-16T01:15:03.366Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.1872,60.5627,17.6567,146469.4155,78576.6115,28.5206,41.6225,48.3123,58.4361,18858.3868,18858.3868,138.6399,53.5872,85.3173,28.2376,42.0651,51.6208,62.2539,18844.0944,18844.0944,139.3406,55.2959,85.0175,0.438
Image,JIR_IMG_EDR_2020260T011505_V01.IMG,2020-09-16T01:15:03.36Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011505_v01,2020-09-16T01:15:03.351Z,2020-09-16T01:15:03.366Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,249.1872,60.5627,17.6567,146469.4155,78576.6115,28.5206,41.6225,48.3123,58.4361,18858.3868,18858.3868,138.6399,53.5872,85.3173,28.2376,42.0651,51.6208,62.2539,18844.0944,18844.0944,139.3406,55.2959,85.0175,0.227
Spectrum,JIR_SPE_RDR_2020260T011537_V01.DAT,2020-09-16T01:15:33.96Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011537_v01,2020-09-16T01:15:33.466Z,2020-09-16T01:15:34.466Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,248.8837,60.8647,17.003,,77725.524,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011537_V01.DAT,2020-09-16T01:15:33.96Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011537_v01,2020-09-16T01:15:33.466Z,2020-09-16T01:15:34.466Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,248.8837,60.8647,17.003,,77725.524,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011535_V01.IMG,2020-09-16T01:15:33.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011535_v01,2020-09-16T01:15:33.466Z,2020-09-16T01:15:33.481Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,248.8837,60.8647,17.003,145598.5476,77725.524,30.2459,42.5632,46.2979,56.0045,18654.1258,18654.1258,136.9243,51.6295,85.4354,30.4434,43.0889,49.5286,59.6138,18640.095,18640.095,137.5618,53.1364,85.1337,0.438
Image,JIR_IMG_EDR_2020260T011535_V01.IMG,2020-09-16T01:15:33.47Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011535_v01,2020-09-16T01:15:33.466Z,2020-09-16T01:15:33.481Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,248.8837,60.8647,17.003,145598.5476,77725.524,30.2459,42.5632,46.2979,56.0045,18654.1258,18654.1258,136.9243,51.6295,85.4354,30.4434,43.0889,49.5286,59.6138,18640.095,18640.095,137.5618,53.1364,85.1337,0.227
Spectrum,JIR_SPE_RDR_2020260T011607_V01.DAT,2020-09-16T01:16:04.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011607_v01,2020-09-16T01:16:03.583Z,2020-09-16T01:16:04.583Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,248.5803,61.1694,16.3382,,76874.4365,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011607_V01.DAT,2020-09-16T01:16:04.80Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011607_v01,2020-09-16T01:16:03.583Z,2020-09-16T01:16:04.583Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,248.5803,61.1694,16.3382,,76874.4365,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011605_V01.IMG,2020-09-16T01:16:03.59Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011605_v01,2020-09-16T01:16:03.583Z,2020-09-16T01:16:03.598Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,248.5803,61.1694,16.3382,144727.6505,76874.4365,31.7908,43.4478,44.2662,53.6503,18449.8648,18449.8648,135.281,49.7759,85.559,32.2208,44.0493,47.4217,57.0974,18436.0979,18436.0979,135.8657,51.0936,85.2554,0.438
Image,JIR_IMG_EDR_2020260T011605_V01.IMG,2020-09-16T01:16:03.59Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011605_v01,2020-09-16T01:16:03.583Z,2020-09-16T01:16:03.598Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,248.5803,61.1694,16.3382,144727.6505,76874.4365,31.7908,43.4478,44.2662,53.6503,18449.8648,18449.8648,135.281,49.7759,85.559,32.2208,44.0493,47.4217,57.0974,18436.0979,18436.0979,135.8657,51.0936,85.2554,0.227
Spectrum,JIR_SPE_RDR_2020260T011736_V01.DAT,2020-09-16T01:17:33.51Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011736_v01,2020-09-16T01:17:33.018Z,2020-09-16T01:17:34.018Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,247.6791,62.09,14.2938,,74347.6715,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011736_V01.DAT,2020-09-16T01:17:33.51Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011736_v01,2020-09-16T01:17:33.018Z,2020-09-16T01:17:34.018Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,247.6791,62.09,14.2938,,74347.6715,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020260T011735_V01.IMG,2020-09-16T01:17:33.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020260t011735_v01,2020-09-16T01:17:33.018Z,2020-09-16T01:17:33.033Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,247.6791,62.09,14.2938,142141.9527,74347.6715,35.1136,48.1873,58.578,69.2187,17843.4412,17843.4412,134.2005,56.0496,84.1941,32.7149,48.0677,62.968,74.706,17830.4691,17830.4691,135.0598,59.7023,83.9158,0.438
Image,JIR_IMG_EDR_2020260T011735_V01.IMG,2020-09-16T01:17:33.20Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020260t011735_v01,2020-09-16T01:17:33.018Z,2020-09-16T01:17:33.033Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,247.6791,62.09,14.2938,142141.9527,74347.6715,35.1136,48.1873,58.578,69.2187,17843.4412,17843.4412,134.2005,56.0496,84.1941,32.7149,48.0677,62.968,74.706,17830.4691,17830.4691,135.0598,59.7023,83.9158,0.227
Spectrum,JIR_SPE_RDR_2020260T011807_V01.DAT,2020-09-16T01:18:03.64Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020260t011807_v01,2020-09-16T01:18:03.146Z,2020-09-16T01:18:04.146Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,247.3756,62.4055,13.5795,,73496.7839,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020260T011807_V01.DAT,2020-09-16T01:18:03.64Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020260t011807_v01,2020-09-16T01:18:03.146Z,2020-09-16T01:18:04.146Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-1.054,247.3756,62.4055,13.5795,,73496.7839,,,,,,,,,,,,,,,,,,,0.18