File Type,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure_duration, instrument_mode_id,line,line_samples,Resolution (km/Pixel),File Size (MB),,Solar Longitude (deg),Solar Latitude (deg),UTC calendar date, Planetographic Longitude(deg), Planetographic Latitude (deg),Sub-Point Radius (km),Altitude or Observer Distance (km),Phase Angle (deg),Local True Solar Time
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t001909_v01,2023-01-22T00:19:06.900Z,2023-01-22T00:19:06.904Z,JUPITER,48,JIR_IMG_RDR_2023022T001909_V01.IMG,0.004,SCI_I2_S1,128,432,108.1411809,0.223,,280.3030186,2.61132393,2023-01-22 00:19:06.900000 UTC,189.8972856,2.67077212,71483.4767,454819.9745,90.28876286,18:01:38
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t001910_v01,2023-01-22T00:19:06.900Z,2023-01-22T00:19:07.900Z,OFF JUPITER,48,,1,,,,,0.34,,280.3030186,2.61132393,2023-01-22 00:19:06.900000 UTC,189.8972856,2.67077212,71483.4767,454819.9745,90.28876286,18:01:38
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t001939_v01,2023-01-22T00:19:37.220Z,2023-01-22T00:19:37.224Z,JUPITER,48,JIR_IMG_RDR_2023022T001939_V01.IMG,0.004,SCI_I2_S1,128,432,108.0012406,0.223,,280.6084801,2.61132488,2023-01-22 00:19:37.220000 UTC,190.2059054,2.69792091,71483.3026,454231.4141,90.28436677,18:01:37
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t001940_v01,2023-01-22T00:19:37.220Z,2023-01-22T00:19:38.220Z,OFF JUPITER,48,,1,,,,,0.34,,280.6084801,2.61132488,2023-01-22 00:19:37.220000 UTC,190.2059054,2.69792091,71483.3026,454231.4141,90.28436677,18:01:37
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t002009_v01,2023-01-22T00:20:07.540Z,2023-01-22T00:20:07.544Z,JUPITER,48,JIR_IMG_RDR_2023022T002009_V01.IMG,0.004,SCI_I2_S1,128,432,107.8612282,0.223,,280.9139415,2.61132584,2023-01-22 00:20:07.540000 UTC,190.5145323,2.72513162,71483.12635,453642.55,90.27996078,18:01:36
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t002010_v01,2023-01-22T00:20:07.540Z,2023-01-22T00:20:08.540Z,OFF JUPITER,48,,1,,,,,0.34,,280.9139415,2.61132584,2023-01-22 00:20:07.540000 UTC,190.5145323,2.72513162,71483.12635,453642.55,90.27996078,18:01:36
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t002914_v01,2023-01-22T00:29:12.130Z,2023-01-22T00:29:12.134Z,JUPITER,48,JIR_IMG_RDR_2023022T002914_V01.IMG,0.004,SCI_I2_S1,128,432,105.3339631,0.223,,286.4004607,2.61134303,2023-01-22 00:29:12.130000 UTC,196.0591591,3.22470299,71479.57674,443013.3834,90.19909448,18:01:22
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t002915_v01,2023-01-22T00:29:12.130Z,2023-01-22T00:29:13.130Z,OFF JUPITER,48,,1,,,,,0.34,,286.4004607,2.61134303,2023-01-22 00:29:12.130000 UTC,196.0591591,3.22470299,71479.57674,443013.3834,90.19909448,18:01:22
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t002944_v01,2023-01-22T00:29:42.451Z,2023-01-22T00:29:42.455Z,JUPITER,48,JIR_IMG_RDR_2023022T002944_V01.IMG,0.004,SCI_I2_S1,128,432,105.192552,0.223,,286.7059323,2.61134398,2023-01-22 00:29:42.451000 UTC,196.3679375,3.25313664,71479.35682,442418.6368,90.19449336,18:01:21
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t002945_v01,2023-01-22T00:29:42.451Z,2023-01-22T00:29:43.451Z,OFF JUPITER,48,,1,,,,,0.34,,286.7059323,2.61134398,2023-01-22 00:29:42.451000 UTC,196.3679375,3.25313664,71479.35682,442418.6368,90.19449336,18:01:21
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t003015_v01,2023-01-22T00:30:12.772Z,2023-01-22T00:30:12.776Z,JUPITER,48,JIR_IMG_RDR_2023022T003015_V01.IMG,0.004,SCI_I2_S1,128,432,105.051066,0.223,,287.0114038,2.61134494,2023-01-22 00:30:12.772000 UTC,196.6767238,3.28163737,71479.13444,441823.5753,90.18988155,18:01:20
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t003016_v01,2023-01-22T00:30:12.772Z,2023-01-22T00:30:13.772Z,OFF JUPITER,48,,1,,,,,0.34,,287.0114038,2.61134494,2023-01-22 00:30:12.772000 UTC,196.6767238,3.28163737,71479.13444,441823.5753,90.18988155,18:01:20
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t003045_v01,2023-01-22T00:30:43.092Z,2023-01-22T00:30:43.096Z,JUPITER,48,JIR_IMG_RDR_2023022T003045_V01.IMG,0.004,SCI_I2_S1,128,432,104.9095097,0.223,,287.3168653,2.6113459,2023-01-22 00:30:43.092000 UTC,196.9855076,3.3102045,71478.90961,441228.2181,90.18525916,18:01:20
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t003046_v01,2023-01-22T00:30:43.092Z,2023-01-22T00:30:44.092Z,OFF JUPITER,48,,1,,,,,0.34,,287.3168653,2.6113459,2023-01-22 00:30:43.092000 UTC,196.9855076,3.3102045,71478.90961,441228.2181,90.18525916,18:01:20
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t003115_v01,2023-01-22T00:31:13.413Z,2023-01-22T00:31:13.417Z,JUPITER,48,JIR_IMG_RDR_2023022T003115_V01.IMG,0.004,SCI_I2_S1,128,432,104.7678736,0.223,,287.6223369,2.61134686,2023-01-22 00:31:13.413000 UTC,197.2943095,3.33884018,71478.68229,440632.5252,90.18062585,18:01:19
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t003116_v01,2023-01-22T00:31:13.413Z,2023-01-22T00:31:14.413Z,OFF JUPITER,48,,1,,,,,0.34,,287.6223369,2.61134686,2023-01-22 00:31:13.413000 UTC,197.2943095,3.33884018,71478.68229,440632.5252,90.18062585,18:01:19
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t003919_v01,2023-01-22T00:39:17.361Z,2023-01-22T00:39:17.365Z,JUPITER,48,JIR_IMG_RDR_2023022T003919_V01.IMG,0.004,SCI_I2_S1,128,432,102.4969622,0.223,,292.497913,2.61136213,2023-01-22 00:39:17.361000 UTC,202.2241296,3.80527079,71474.70463,431081.5302,90.10518123,18:01:06
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t003920_v01,2023-01-22T00:39:17.361Z,2023-01-22T00:39:18.361Z,OFF JUPITER,48,,1,,,,,0.34,,292.497913,2.61136213,2023-01-22 00:39:17.361000 UTC,202.2241296,3.80527079,71474.70463,431081.5302,90.10518123,18:01:06
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t003950_v01,2023-01-22T00:39:47.682Z,2023-01-22T00:39:47.686Z,JUPITER,48,JIR_IMG_RDR_2023022T003950_V01.IMG,0.004,SCI_I2_S1,128,432,102.3540303,0.223,,292.8033845,2.61136309,2023-01-22 00:39:47.682000 UTC,202.5330698,3.83509679,71474.43267,430480.3877,90.10035855,18:01:05
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t003951_v01,2023-01-22T00:39:47.682Z,2023-01-22T00:39:48.682Z,OFF JUPITER,48,,1,,,,,0.34,,292.8033845,2.61136309,2023-01-22 00:39:47.682000 UTC,202.5330698,3.83509679,71474.43267,430480.3877,90.10035855,18:01:05
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t004020_v01,2023-01-22T00:40:18.005Z,2023-01-22T00:40:18.009Z,JUPITER,48,JIR_IMG_RDR_2023022T004020_V01.IMG,0.004,SCI_I2_S1,128,432,102.2110114,0.223,,293.1088762,2.61136404,2023-01-22 00:40:18.005000 UTC,202.8420389,3.86499759,71474.15789,429878.8788,90.09552398,18:01:04
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t004021_v01,2023-01-22T00:40:18.005Z,2023-01-22T00:40:19.005Z,OFF JUPITER,48,,1,,,,,0.34,,293.1088762,2.61136404,2023-01-22 00:40:18.005000 UTC,202.8420389,3.86499759,71474.15789,429878.8788,90.09552398,18:01:04
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t004050_v01,2023-01-22T00:40:48.327Z,2023-01-22T00:40:48.331Z,JUPITER,48,JIR_IMG_RDR_2023022T004050_V01.IMG,0.004,SCI_I2_S1,128,432,102.0679193,0.223,,293.4143578,2.611365,2023-01-22 00:40:48.327000 UTC,203.1510062,3.89497056,71473.88032,429277.0624,90.09067795,18:01:03
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t004051_v01,2023-01-22T00:40:48.327Z,2023-01-22T00:40:49.327Z,OFF JUPITER,48,,1,,,,,0.34,,293.4143578,2.611365,2023-01-22 00:40:48.327000 UTC,203.1510062,3.89497056,71473.88032,429277.0624,90.09067795,18:01:03
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t004121_v01,2023-01-22T00:41:18.649Z,2023-01-22T00:41:18.653Z,JUPITER,48,JIR_IMG_RDR_2023022T004121_V01.IMG,0.004,SCI_I2_S1,128,432,101.9247493,0.223,,293.7198395,2.61136596,2023-01-22 00:41:18.649000 UTC,203.4599821,3.92501699,71473.59993,428674.9181,90.08582025,18:01:02
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t004122_v01,2023-01-22T00:41:18.649Z,2023-01-22T00:41:19.649Z,OFF JUPITER,48,,1,,,,,0.34,,293.7198395,2.61136596,2023-01-22 00:41:18.649000 UTC,203.4599821,3.92501699,71473.59993,428674.9181,90.08582025,18:01:02
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t004151_v01,2023-01-22T00:41:48.971Z,2023-01-22T00:41:48.975Z,JUPITER,48,JIR_IMG_RDR_2023022T004151_V01.IMG,0.004,SCI_I2_S1,128,432,101.7815011,0.223,,294.0253211,2.61136691,2023-01-22 00:41:48.971000 UTC,203.7689667,3.95513718,71473.31669,428072.4452,90.08095084,18:01:02
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t004152_v01,2023-01-22T00:41:48.971Z,2023-01-22T00:41:49.971Z,OFF JUPITER,48,,1,,,,,0.34,,294.0253211,2.61136691,2023-01-22 00:41:48.971000 UTC,203.7689667,3.95513718,71473.31669,428072.4452,90.08095084,18:01:02
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t004924_v01,2023-01-22T00:49:22.593Z,2023-01-22T00:49:22.597Z,JUPITER,48,JIR_IMG_RDR_2023022T004924_V01.IMG,0.004,SCI_I2_S1,128,432,99.62905821,0.223,,298.5953753,2.61138123,2023-01-22 00:49:22.593000 UTC,208.3924774,4.41476169,71468.72695,419019.7051,90.00667233,18:00:49
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t004925_v01,2023-01-22T00:49:22.593Z,2023-01-22T00:49:23.593Z,OFF JUPITER,48,,1,,,,,0.34,,298.5953753,2.61138123,2023-01-22 00:49:22.593000 UTC,208.3924774,4.41476169,71468.72695,419019.7051,90.00667233,18:00:49
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t004955_v01,2023-01-22T00:49:52.917Z,2023-01-22T00:49:52.921Z,JUPITER,48,JIR_IMG_RDR_2023022T004955_V01.IMG,0.004,SCI_I2_S1,128,432,99.4845334,0.223,,298.9008771,2.61138219,2023-01-22 00:49:52.917000 UTC,208.7016249,4.44610481,71468.39568,418411.8629,90.00160898,18:00:48
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t004956_v01,2023-01-22T00:49:52.917Z,2023-01-22T00:49:53.917Z,OFF JUPITER,48,,1,,,,,0.34,,298.9008771,2.61138219,2023-01-22 00:49:52.917000 UTC,208.7016249,4.44610481,71468.39568,418411.8629,90.00160898,18:00:48
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t005025_v01,2023-01-22T00:50:23.241Z,2023-01-22T00:50:23.245Z,JUPITER,48,JIR_IMG_RDR_2023022T005025_V01.IMG,0.004,SCI_I2_S1,128,432,99.33992789,0.223,,299.2063788,2.61138315,2023-01-22 00:50:23.241000 UTC,209.0107816,4.47752727,71468.06123,417803.6813,89.99653307,18:00:47
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t005026_v01,2023-01-22T00:50:23.241Z,2023-01-22T00:50:24.241Z,OFF JUPITER,48,,1,,,,,0.34,,299.2063788,2.61138315,2023-01-22 00:50:23.241000 UTC,209.0107816,4.47752727,71468.06123,417803.6813,89.99653307,18:00:47
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t005055_v01,2023-01-22T00:50:53.565Z,2023-01-22T00:50:53.569Z,JUPITER,48,JIR_IMG_RDR_2023022T005055_V01.IMG,0.004,SCI_I2_S1,128,432,99.19524154,0.223,,299.5118806,2.6113841,2023-01-22 00:50:53.565000 UTC,209.3199477,4.50902941,71467.72357,417195.1597,89.99144454,18:00:46
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t005056_v01,2023-01-22T00:50:53.565Z,2023-01-22T00:50:54.565Z,OFF JUPITER,48,,1,,,,,0.34,,299.5118806,2.6113841,2023-01-22 00:50:53.565000 UTC,209.3199477,4.50902941,71467.72357,417195.1597,89.99144454,18:00:46
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t005126_v01,2023-01-22T00:51:23.889Z,2023-01-22T00:51:23.893Z,JUPITER,48,JIR_IMG_RDR_2023022T005126_V01.IMG,0.004,SCI_I2_S1,128,432,99.05047418,0.223,,299.8173824,2.61138506,2023-01-22 00:51:23.889000 UTC,209.6291232,4.54061157,71467.3827,416586.2974,89.98634334,18:00:45
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t005127_v01,2023-01-22T00:51:23.889Z,2023-01-22T00:51:24.889Z,OFF JUPITER,48,,1,,,,,0.34,,299.8173824,2.61138506,2023-01-22 00:51:23.889000 UTC,209.6291232,4.54061157,71467.3827,416586.2974,89.98634334,18:00:45
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t005156_v01,2023-01-22T00:51:54.214Z,2023-01-22T00:51:54.218Z,JUPITER,48,JIR_IMG_RDR_2023022T005156_V01.IMG,0.004,SCI_I2_S1,128,432,98.90562088,0.223,,300.1228942,2.61138602,2023-01-22 00:51:54.214000 UTC,209.9383182,4.57227516,71467.03856,415977.0737,89.98122925,18:00:44
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t005157_v01,2023-01-22T00:51:54.214Z,2023-01-22T00:51:55.214Z,OFF JUPITER,48,,1,,,,,0.34,,300.1228942,2.61138602,2023-01-22 00:51:54.214000 UTC,209.9383182,4.57227516,71467.03856,415977.0737,89.98122925,18:00:44
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t005226_v01,2023-01-22T00:52:24.538Z,2023-01-22T00:52:24.542Z,JUPITER,48,JIR_IMG_RDR_2023022T005226_V01.IMG,0.004,SCI_I2_S1,128,432,98.76069103,0.223,,300.428396,2.61138697,2023-01-22 00:52:24.538000 UTC,210.2475126,4.60401844,71466.69117,415367.528,89.97610255,18:00:44
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t005227_v01,2023-01-22T00:52:24.538Z,2023-01-22T00:52:25.538Z,OFF JUPITER,48,,1,,,,,0.34,,300.428396,2.61138697,2023-01-22 00:52:24.538000 UTC,210.2475126,4.60401844,71466.69117,415367.528,89.97610255,18:00:44
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t005930_v01,2023-01-22T00:59:27.830Z,2023-01-22T00:59:27.834Z,JUPITER,48,JIR_IMG_RDR_2023022T005930_V01.IMG,0.004,SCI_I2_S1,128,432,96.72904048,0.223,,304.692888,2.61140033,2023-01-22 00:59:27.830000 UTC,214.5645614,5.05575163,71461.48841,406822.816,89.90317486,18:00:31
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t005931_v01,2023-01-22T00:59:27.830Z,2023-01-22T00:59:28.830Z,JUPITER,48,,1,,,,,0.34,,304.692888,2.61140033,2023-01-22 00:59:27.830000 UTC,214.5645614,5.05575163,71461.48841,406822.816,89.90317486,18:00:31
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t010000_v01,2023-01-22T00:59:58.154Z,2023-01-22T00:59:58.158Z,JUPITER,48,JIR_IMG_RDR_2023022T010000_V01.IMG,0.004,SCI_I2_S1,128,432,96.58287516,0.223,,304.9983897,2.61140129,2023-01-22 00:59:58.154000 UTC,214.8739026,5.0887461,71461.08944,406208.0741,89.89785046,18:00:30
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t010001_v01,2023-01-22T00:59:58.154Z,2023-01-22T00:59:59.154Z,JUPITER,48,,1,,,,,0.34,,304.9983897,2.61140129,2023-01-22 00:59:58.154000 UTC,214.8739026,5.0887461,71461.08944,406208.0741,89.89785046,18:00:30
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t010030_v01,2023-01-22T01:00:28.479Z,2023-01-22T01:00:28.483Z,JUPITER,48,JIR_IMG_RDR_2023022T010030_V01.IMG,0.004,SCI_I2_S1,128,432,96.43662112,0.223,,305.3039016,2.61140225,2023-01-22 01:00:28.479000 UTC,215.1832642,5.12182831,71460.68681,405592.9592,89.89251221,18:00:29
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t010031_v01,2023-01-22T01:00:28.479Z,2023-01-22T01:00:29.479Z,OFF JUPITER,48,,1,,,,,0.34,,305.3039016,2.61140225,2023-01-22 01:00:28.479000 UTC,215.1832642,5.12182831,71460.68681,405592.9592,89.89251221,18:00:29
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t010101_v01,2023-01-22T01:00:58.805Z,2023-01-22T01:00:58.809Z,JUPITER,48,JIR_IMG_RDR_2023022T010101_V01.IMG,0.004,SCI_I2_S1,128,432,96.2902782,0.223,,305.6094235,2.6114032,2023-01-22 01:00:58.805000 UTC,215.4926463,5.15499868,71460.28051,404977.4704,89.88716005,18:00:28
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t010102_v01,2023-01-22T01:00:58.805Z,2023-01-22T01:00:59.805Z,OFF JUPITER,48,,1,,,,,0.34,,305.6094235,2.6114032,2023-01-22 01:00:58.805000 UTC,215.4926463,5.15499868,71460.28051,404977.4704,89.88716005,18:00:28
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t010131_v01,2023-01-22T01:01:29.131Z,2023-01-22T01:01:29.135Z,JUPITER,48,JIR_IMG_RDR_2023022T010131_V01.IMG,0.004,SCI_I2_S1,128,432,96.14385105,0.223,,305.9149454,2.61140416,2023-01-22 01:01:29.131000 UTC,215.8020387,5.1882565,71459.87052,404361.6273,89.8817941,18:00:27
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t010132_v01,2023-01-22T01:01:29.131Z,2023-01-22T01:01:30.131Z,OFF JUPITER,48,,1,,,,,0.34,,305.9149454,2.61140416,2023-01-22 01:01:29.131000 UTC,215.8020387,5.1882565,71459.87052,404361.6273,89.8817941,18:00:27
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t010201_v01,2023-01-22T01:01:59.456Z,2023-01-22T01:01:59.460Z,JUPITER,48,JIR_IMG_RDR_2023022T010201_V01.IMG,0.004,SCI_I2_S1,128,432,95.99734433,0.223,,306.2204572,2.61140512,2023-01-22 01:01:59.456000 UTC,216.1114313,5.22160107,71459.45683,403745.4497,89.87641447,18:00:26
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t010202_v01,2023-01-22T01:01:59.456Z,2023-01-22T01:02:00.456Z,OFF JUPITER,48,,1,,,,,0.34,,306.2204572,2.61140512,2023-01-22 01:01:59.456000 UTC,216.1114313,5.22160107,71459.45683,403745.4497,89.87641447,18:00:26
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t010232_v01,2023-01-22T01:02:29.781Z,2023-01-22T01:02:29.785Z,JUPITER,48,JIR_IMG_RDR_2023022T010232_V01.IMG,0.004,SCI_I2_S1,128,432,95.85075306,0.223,,306.5259691,2.61140607,2023-01-22 01:02:29.781000 UTC,216.4208342,5.25503389,71459.03939,403128.9164,89.87102093,18:00:25
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t010233_v01,2023-01-22T01:02:29.781Z,2023-01-22T01:02:30.781Z,OFF JUPITER,48,,1,,,,,0.34,,306.5259691,2.61140607,2023-01-22 01:02:29.781000 UTC,216.4208342,5.25503389,71459.03939,403128.9164,89.87102093,18:00:25
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t010302_v01,2023-01-22T01:03:00.107Z,2023-01-22T01:03:00.111Z,JUPITER,48,JIR_IMG_RDR_2023022T010302_V01.IMG,0.004,SCI_I2_S1,128,432,95.70407222,0.223,,306.831491,2.61140703,2023-01-22 01:03:00.107000 UTC,216.7302578,5.28855646,71458.61818,402512.0064,89.86561324,18:00:24
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t010303_v01,2023-01-22T01:03:00.107Z,2023-01-22T01:03:01.107Z,OFF JUPITER,48,,1,,,,,0.34,,306.831491,2.61140703,2023-01-22 01:03:00.107000 UTC,216.7302578,5.28855646,71458.61818,402512.0064,89.86561324,18:00:24
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t011005_v01,2023-01-22T01:10:03.326Z,2023-01-22T01:10:03.330Z,JUPITER,48,JIR_IMG_RDR_2023022T011005_V01.IMG,0.004,SCI_I2_S1,128,432,93.64810922,0.223,,311.0952475,2.61142039,2023-01-22 01:10:03.326000 UTC,221.0495844,5.76586624,71452.33219,393865.0411,89.7886527,18:00:11
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t011006_v01,2023-01-22T01:10:03.326Z,2023-01-22T01:10:04.326Z,JUPITER,48,,1,,,,,0.34,,311.0952475,2.61142039,2023-01-22 01:10:03.326000 UTC,221.0495844,5.76586624,71452.33219,393865.0411,89.7886527,18:00:11
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t011036_v01,2023-01-22T01:10:33.655Z,2023-01-22T01:10:33.659Z,JUPITER,48,JIR_IMG_RDR_2023022T011036_V01.IMG,0.004,SCI_I2_S1,128,432,93.50012615,0.223,,311.4007997,2.61142135,2023-01-22 01:10:33.655000 UTC,221.3592012,5.80076781,71451.8514,393242.6542,89.783028,18:00:10
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t011037_v01,2023-01-22T01:10:33.655Z,2023-01-22T01:10:34.655Z,JUPITER,48,,1,,,,,0.34,,311.4007997,2.61142135,2023-01-22 01:10:33.655000 UTC,221.3592012,5.80076781,71451.8514,393242.6542,89.783028,18:00:10
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t011106_v01,2023-01-22T01:11:03.983Z,2023-01-22T01:11:03.987Z,JUPITER,48,JIR_IMG_RDR_2023022T011106_V01.IMG,0.004,SCI_I2_S1,128,432,93.35206047,0.223,,311.7063418,2.6114223,2023-01-22 01:11:03.983000 UTC,221.6688191,5.83576367,71451.36642,392619.9198,89.77738848,18:00:09
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t011107_v01,2023-01-22T01:11:03.983Z,2023-01-22T01:11:04.983Z,JUPITER,48,,1,,,,,0.34,,311.7063418,2.6114223,2023-01-22 01:11:03.983000 UTC,221.6688191,5.83576367,71451.36642,392619.9198,89.77738848,18:00:09
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t011136_v01,2023-01-22T01:11:34.310Z,2023-01-22T01:11:34.314Z,JUPITER,48,JIR_IMG_RDR_2023022T011136_V01.IMG,0.004,SCI_I2_S1,128,432,93.203912,0.223,,312.0118738,2.61142326,2023-01-22 01:11:34.310000 UTC,221.9784382,5.87085425,71450.87722,391996.8372,89.7717341,18:00:08
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t011137_v01,2023-01-22T01:11:34.310Z,2023-01-22T01:11:35.310Z,JUPITER,48,,1,,,,,0.34,,312.0118738,2.61142326,2023-01-22 01:11:34.310000 UTC,221.9784382,5.87085425,71450.87722,391996.8372,89.7717341,18:00:08
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t011207_v01,2023-01-22T01:12:04.638Z,2023-01-22T01:12:04.642Z,JUPITER,48,JIR_IMG_RDR_2023022T011207_V01.IMG,0.004,SCI_I2_S1,128,432,93.0556708,0.223,,312.3174158,2.61142422,2023-01-22 01:12:04.638000 UTC,222.2880789,5.90604232,71450.38375,391373.3647,89.7660644,18:00:07
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t011207_v01,2023-01-22T01:12:04.638Z,2023-01-22T01:12:05.638Z,OFF JUPITER,48,,1,,,,,0.34,,312.3174158,2.61142422,2023-01-22 01:12:04.638000 UTC,222.2880789,5.90604232,71450.38375,391373.3647,89.7660644,18:00:07
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t011237_v01,2023-01-22T01:12:34.965Z,2023-01-22T01:12:34.969Z,JUPITER,48,JIR_IMG_RDR_2023022T011237_V01.IMG,0.004,SCI_I2_S1,128,432,92.90734647,0.223,,312.6229478,2.61142517,2023-01-22 01:12:34.965000 UTC,222.5977208,5.94132601,71449.88599,390749.5425,89.76037969,18:00:06
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t011238_v01,2023-01-22T01:12:34.965Z,2023-01-22T01:12:35.965Z,OFF JUPITER,48,,1,,,,,0.34,,312.6229478,2.61142517,2023-01-22 01:12:34.965000 UTC,222.5977208,5.94132601,71449.88599,390749.5425,89.76037969,18:00:06
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t011307_v01,2023-01-22T01:13:05.293Z,2023-01-22T01:13:05.297Z,JUPITER,48,JIR_IMG_RDR_2023022T011307_V01.IMG,0.004,SCI_I2_S1,128,432,92.75892904,0.223,,312.9284899,2.61142613,2023-01-22 01:13:05.293000 UTC,222.9073845,5.97670811,71449.38389,390125.3288,89.75467954,18:00:05
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t011308_v01,2023-01-22T01:13:05.293Z,2023-01-22T01:13:06.293Z,OFF JUPITER,48,,1,,,,,0.34,,312.9284899,2.61142613,2023-01-22 01:13:05.293000 UTC,222.9073845,5.97670811,71449.38389,390125.3288,89.75467954,18:00:05
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t011337_v01,2023-01-22T01:13:35.620Z,2023-01-22T01:13:35.624Z,JUPITER,48,JIR_IMG_RDR_2023022T011337_V01.IMG,0.004,SCI_I2_S1,128,432,92.61042813,0.223,,313.2340219,2.61142709,2023-01-22 01:13:35.620000 UTC,223.2170496,6.01218675,71448.87745,389500.7639,89.74896423,18:00:04
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t011338_v01,2023-01-22T01:13:35.620Z,2023-01-22T01:13:36.620Z,OFF JUPITER,48,,1,,,,,0.34,,313.2340219,2.61142709,2023-01-22 01:13:35.620000 UTC,223.2170496,6.01218675,71448.87745,389500.7639,89.74896423,18:00:04
Image ,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023022t012010_v01,2023-01-22T01:20:08.565Z,2023-01-22T01:20:08.569Z,JUPITER,48,JIR_IMG_RDR_2023022T012010_V01.IMG,0.004,SCI_I2_S1,128,432,90.67823823,0.223,,317.1927804,2.61143949,2023-01-22 01:20:08.565000 UTC,227.2304365,6.48092808,71441.90743,381374.3633,89.67349339,17:59:51
Spectrum,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023022t012011_v01,2023-01-22T01:20:08.565Z,2023-01-22T01:20:09.565Z,JUPITER,48,,1,,,,,0.34,,317.1927804,2.61143949,2023-01-22 01:20:08.565000 UTC,227.2304365,6.48092808,71441.90743,381374.3633,89.67349339,17:59:51