File type�,File Name,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020313T004615_V01.IMG,2020-11-08T00:46:13.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t004615_v01,2020-11-08T00:46:13.264Z,2020-11-08T00:46:13.279Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,212.7403,55.9567,343.0792,159766.6301,91555.3851,11.9481,15.5203,42.7518,45.2474,21973.2924,21973.2924,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020313T004615_V01.IMG,2020-11-08T00:46:13.27Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t004615_v01,2020-11-08T00:46:13.264Z,2020-11-08T00:46:13.279Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,212.7403,55.9567,343.0792,159766.6301,91555.3851,11.9481,15.5203,42.7518,45.2474,21973.2924,21973.2924,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020313T004645_V01.IMG,2020-11-08T00:46:43.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t004645_v01,2020-11-08T00:46:43.383Z,2020-11-08T00:46:43.398Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,212.4368,56.2224,342.5597,158898.3852,90706.2943,11.6168,21.7021,36.9443,46.3828,21769.5106,21769.5106,,,,,,,,,,,,,0.438
Image,JIR_IMG_EDR_2020313T004645_V01.IMG,2020-11-08T00:46:43.39Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t004645_v01,2020-11-08T00:46:43.383Z,2020-11-08T00:46:43.398Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,212.4368,56.2224,342.5597,158898.3852,90706.2943,11.6168,21.7021,36.9443,46.3828,21769.5106,21769.5106,,,,,,,,,,,,,0.227
Image,JIR_IMG_RDR_2020313T004715_V01.IMG,2020-11-08T00:47:13.51Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t004715_v01,2020-11-08T00:47:13.502Z,2020-11-08T00:47:13.517Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,212.1333,56.4906,342.0348,158029.7756,89856.9304,10.9755,24.9592,33.137,44.487,21565.6633,21565.6633,,,,13.4669,22.2452,39.3007,47.5248,21547.9558,21547.9558,,,,0.438
Image,JIR_IMG_EDR_2020313T004715_V01.IMG,2020-11-08T00:47:13.51Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t004715_v01,2020-11-08T00:47:13.502Z,2020-11-08T00:47:13.517Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,212.1333,56.4906,342.0348,158029.7756,89856.9304,10.9755,24.9592,33.137,44.487,21565.6633,21565.6633,,,,13.4669,22.2452,39.3007,47.5248,21547.9558,21547.9558,,,,0.227
Spectrum,JIR_SPE_RDR_2020313T004747_V01.DAT,2020-11-08T00:47:44.11Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t004747_v01,2020-11-08T00:47:43.619Z,2020-11-08T00:47:44.619Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,211.8299,56.7613,341.5043,,89007.366,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T004747_V01.DAT,2020-11-08T00:47:44.11Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t004747_v01,2020-11-08T00:47:43.619Z,2020-11-08T00:47:44.619Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,211.8299,56.7613,341.5043,,89007.366,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T004745_V01.IMG,2020-11-08T00:47:43.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t004745_v01,2020-11-08T00:47:43.619Z,2020-11-08T00:47:43.634Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,211.8299,56.7613,341.5043,157160.8777,89007.366,10.836,27.3646,29.9762,42.8867,21361.7678,21361.7678,,,,12.6869,25.862,35.2408,46.5264,21344.2857,21344.2857,,,,0.438
Image,JIR_IMG_EDR_2020313T004745_V01.IMG,2020-11-08T00:47:43.62Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t004745_v01,2020-11-08T00:47:43.619Z,2020-11-08T00:47:43.634Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81884,211.8299,56.7613,341.5043,157160.8777,89007.366,10.836,27.3646,29.9762,42.8867,21361.7678,21361.7678,,,,12.6869,25.862,35.2408,46.5264,21344.2857,21344.2857,,,,0.227
Spectrum,JIR_SPE_RDR_2020313T004817_V01.DAT,2020-11-08T00:48:14.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t004817_v01,2020-11-08T00:48:13.737Z,2020-11-08T00:48:14.737Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,211.5264,57.0347,340.9678,,88157.5352,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T004817_V01.DAT,2020-11-08T00:48:14.23Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t004817_v01,2020-11-08T00:48:13.737Z,2020-11-08T00:48:14.737Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,211.5264,57.0347,340.9678,,88157.5352,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T004816_V01.IMG,2020-11-08T00:48:13.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t004816_v01,2020-11-08T00:48:13.737Z,2020-11-08T00:48:13.752Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,211.5264,57.0347,340.9678,156291.6257,88157.5352,10.2031,29.3351,27.1016,41.0399,21157.8084,21157.8084,,,,12.2574,28.4639,31.873,44.8228,21140.5548,21140.5548,,,,0.438
Image,JIR_IMG_EDR_2020313T004816_V01.IMG,2020-11-08T00:48:13.74Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t004816_v01,2020-11-08T00:48:13.737Z,2020-11-08T00:48:13.752Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,211.5264,57.0347,340.9678,156291.6257,88157.5352,10.2031,29.3351,27.1016,41.0399,21157.8084,21157.8084,,,,12.2574,28.4639,31.873,44.8228,21140.5548,21140.5548,,,,0.227
Spectrum,JIR_SPE_RDR_2020313T004847_V01.DAT,2020-11-08T00:48:44.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t004847_v01,2020-11-08T00:48:43.855Z,2020-11-08T00:48:44.855Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,211.2229,57.3106,340.4253,,87307.4839,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T004847_V01.DAT,2020-11-08T00:48:44.35Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t004847_v01,2020-11-08T00:48:43.855Z,2020-11-08T00:48:44.855Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,211.2229,57.3106,340.4253,,87307.4839,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T004846_V01.IMG,2020-11-08T00:48:43.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t004846_v01,2020-11-08T00:48:43.855Z,2020-11-08T00:48:43.870Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,211.2229,57.3106,340.4253,155422.0688,87307.4839,10.2094,31.0196,24.4339,39.4289,20953.7961,20953.7961,160.8326,80.971,84.2312,11.6045,30.5519,28.8741,42.6018,20936.7743,20936.7743,,,,0.438
Image,JIR_IMG_EDR_2020313T004846_V01.IMG,2020-11-08T00:48:43.86Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t004846_v01,2020-11-08T00:48:43.855Z,2020-11-08T00:48:43.870Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,211.2229,57.3106,340.4253,155422.0688,87307.4839,10.2094,31.0196,24.4339,39.4289,20953.7961,20953.7961,160.8326,80.971,84.2312,11.6045,30.5519,28.8741,42.6018,20936.7743,20936.7743,,,,0.227
Spectrum,JIR_SPE_RDR_2020313T004917_V01.DAT,2020-11-08T00:49:14.47Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t004917_v01,2020-11-08T00:49:13.974Z,2020-11-08T00:49:14.974Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.9195,57.5892,339.8764,,86457.204,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T004917_V01.DAT,2020-11-08T00:49:14.47Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t004917_v01,2020-11-08T00:49:13.974Z,2020-11-08T00:49:14.974Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.9195,57.5892,339.8764,,86457.204,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T004916_V01.IMG,2020-11-08T00:49:13.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t004916_v01,2020-11-08T00:49:13.974Z,2020-11-08T00:49:13.989Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.9195,57.5892,339.8764,154552.2008,86457.204,9.7627,32.4994,21.8935,37.4599,20749.729,20749.729,156.0307,74.5439,84.3455,11.4723,32.3191,26.0842,40.9156,20732.9422,20732.9422,159.187,81.3805,84.0682,0.438
Image,JIR_IMG_EDR_2020313T004916_V01.IMG,2020-11-08T00:49:13.98Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t004916_v01,2020-11-08T00:49:13.974Z,2020-11-08T00:49:13.989Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.9195,57.5892,339.8764,154552.2008,86457.204,9.7627,32.4994,21.8935,37.4599,20749.729,20749.729,156.0307,74.5439,84.3455,11.4723,32.3191,26.0842,40.9156,20732.9422,20732.9422,159.187,81.3805,84.0682,0.227
Spectrum,JIR_SPE_RDR_2020313T004948_V01.DAT,2020-11-08T00:49:44.59Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t004948_v01,2020-11-08T00:49:44.093Z,2020-11-08T00:49:45.093Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.616,57.8704,339.3208,,85606.7425,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T004948_V01.DAT,2020-11-08T00:49:44.59Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t004948_v01,2020-11-08T00:49:44.093Z,2020-11-08T00:49:45.093Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.616,57.8704,339.3208,,85606.7425,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T004946_V01.IMG,2020-11-08T00:49:44.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t004946_v01,2020-11-08T00:49:44.093Z,2020-11-08T00:49:44.108Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.616,57.8704,339.3208,153682.0721,85606.7425,9.4136,33.892,19.4707,35.8071,20545.6182,20545.6182,152.5616,70.1415,84.4616,11.0454,33.8639,23.4635,39.2005,20529.0696,20529.0696,154.5314,74.6152,84.1821,0.438
Image,JIR_IMG_EDR_2020313T004946_V01.IMG,2020-11-08T00:49:44.10Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t004946_v01,2020-11-08T00:49:44.093Z,2020-11-08T00:49:44.108Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.616,57.8704,339.3208,153682.0721,85606.7425,9.4136,33.892,19.4707,35.8071,20545.6182,20545.6182,152.5616,70.1415,84.4616,11.0454,33.8639,23.4635,39.2005,20529.0696,20529.0696,154.5314,74.6152,84.1821,0.227
Spectrum,JIR_SPE_RDR_2020313T005018_V01.DAT,2020-11-08T00:50:14.71Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005018_v01,2020-11-08T00:50:14.213Z,2020-11-08T00:50:15.213Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.3125,58.1543,338.7583,,84756.0915,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005018_V01.DAT,2020-11-08T00:50:14.71Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005018_v01,2020-11-08T00:50:14.213Z,2020-11-08T00:50:15.213Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.3125,58.1543,338.7583,,84756.0915,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005016_V01.IMG,2020-11-08T00:50:14.22Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005016_v01,2020-11-08T00:50:14.213Z,2020-11-08T00:50:14.228Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.3125,58.1543,338.7583,152811.6774,84756.0915,9.1684,35.235,17.1172,34.0231,20341.4619,20341.4619,149.6847,66.5737,84.5802,10.7747,35.2453,20.9439,37.3774,20325.1546,20325.1546,151.1643,70.046,84.2984,0.438
Image,JIR_IMG_EDR_2020313T005016_V01.IMG,2020-11-08T00:50:14.22Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t005016_v01,2020-11-08T00:50:14.213Z,2020-11-08T00:50:14.228Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.3125,58.1543,338.7583,152811.6774,84756.0915,9.1684,35.235,17.1172,34.0231,20341.4619,20341.4619,149.6847,66.5737,84.5802,10.7747,35.2453,20.9439,37.3774,20325.1546,20325.1546,151.1643,70.046,84.2984,0.227
Spectrum,JIR_SPE_RDR_2020313T005048_V01.DAT,2020-11-08T00:50:44.83Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005048_v01,2020-11-08T00:50:44.332Z,2020-11-08T00:50:45.332Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.009,58.4409,338.1887,,83905.3293,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005048_V01.DAT,2020-11-08T00:50:44.83Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005048_v01,2020-11-08T00:50:44.332Z,2020-11-08T00:50:45.332Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.009,58.4409,338.1887,,83905.3293,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005046_V01.IMG,2020-11-08T00:50:44.34Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005046_v01,2020-11-08T00:50:44.332Z,2020-11-08T00:50:44.347Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.009,58.4409,338.1887,151941.0995,83905.3293,9.9881,36.4681,14.8614,32.3194,20137.279,20137.279,147.1817,63.5328,84.698,10.7095,36.5646,18.5479,35.7528,20121.216,20121.216,148.38,66.3998,84.4139,0.438
Image,JIR_IMG_EDR_2020313T005046_V01.IMG,2020-11-08T00:50:44.34Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t005046_v01,2020-11-08T00:50:44.332Z,2020-11-08T00:50:44.347Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81883,210.009,58.4409,338.1887,151941.0995,83905.3293,9.9881,36.4681,14.8614,32.3194,20137.279,20137.279,147.1817,63.5328,84.698,10.7095,36.5646,18.5479,35.7528,20121.216,20121.216,148.38,66.3998,84.4139,0.227
Spectrum,JIR_SPE_RDR_2020313T005118_V01.DAT,2020-11-08T00:51:14.95Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005118_v01,2020-11-08T00:51:14.451Z,2020-11-08T00:51:15.451Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.7056,58.7303,337.6115,,83054.4483,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005118_V01.DAT,2020-11-08T00:51:14.95Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005118_v01,2020-11-08T00:51:14.451Z,2020-11-08T00:51:15.451Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.7056,58.7303,337.6115,,83054.4483,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005116_V01.IMG,2020-11-08T00:51:14.46Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005116_v01,2020-11-08T00:51:14.451Z,2020-11-08T00:51:14.466Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.7056,58.7303,337.6115,151070.3335,83054.4483,18.16,37.5977,12.6702,26.5256,19933.0676,19933.0676,144.932,60.8418,84.8161,11.8587,37.8368,16.234,33.9201,19917.2519,19917.2519,145.9438,63.2786,84.5297,0.438
Image,JIR_IMG_EDR_2020313T005116_V01.IMG,2020-11-08T00:51:14.46Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t005116_v01,2020-11-08T00:51:14.451Z,2020-11-08T00:51:14.466Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.7056,58.7303,337.6115,151070.3335,83054.4483,18.16,37.5977,12.6702,26.5256,19933.0676,19933.0676,144.932,60.8418,84.8161,11.8587,37.8368,16.234,33.9201,19917.2519,19917.2519,145.9438,63.2786,84.5297,0.227
Spectrum,JIR_SPE_RDR_2020313T005148_V01.DAT,2020-11-08T00:51:45.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005148_v01,2020-11-08T00:51:44.568Z,2020-11-08T00:51:45.568Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.4021,59.0223,337.0265,,82203.5279,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005148_V01.DAT,2020-11-08T00:51:45.60Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005148_v01,2020-11-08T00:51:44.568Z,2020-11-08T00:51:45.568Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.4021,59.0223,337.0265,,82203.5279,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005146_V01.IMG,2020-11-08T00:51:44.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005146_v01,2020-11-08T00:51:44.568Z,2020-11-08T00:51:44.583Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.4021,59.0223,337.0265,150199.4638,82203.5279,22.0953,38.6507,10.5768,22.8871,19728.8467,19728.8467,142.8781,58.4317,84.9318,20.3639,39.0131,14.0346,27.7065,19713.2812,19713.2812,143.7575,60.5428,84.6432,0.438
Image,JIR_IMG_EDR_2020313T005146_V01.IMG,2020-11-08T00:51:44.57Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t005146_v01,2020-11-08T00:51:44.568Z,2020-11-08T00:51:44.583Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.4021,59.0223,337.0265,150199.4638,82203.5279,22.0953,38.6507,10.5768,22.8871,19728.8467,19728.8467,142.8781,58.4317,84.9318,20.3639,39.0131,14.0346,27.7065,19713.2812,19713.2812,143.7575,60.5428,84.6432,0.227
Spectrum,JIR_SPE_RDR_2020313T005218_V01.DAT,2020-11-08T00:52:15.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005218_v01,2020-11-08T00:52:14.688Z,2020-11-08T00:52:15.688Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.0986,59.3172,336.4333,,81352.45,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005218_V01.DAT,2020-11-08T00:52:15.18Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005218_v01,2020-11-08T00:52:14.688Z,2020-11-08T00:52:15.688Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.0986,59.3172,336.4333,,81352.45,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005217_V01.IMG,2020-11-08T00:52:14.69Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005217_v01,2020-11-08T00:52:14.688Z,2020-11-08T00:52:14.703Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.0986,59.3172,336.4333,149328.373,81352.45,24.8721,39.6247,8.4625,19.8366,19524.588,19524.588,140.9523,56.1883,85.0543,24.1336,40.0958,11.8197,24.0145,19509.2757,19509.2757,141.7295,58.02,84.7635,0.438
Image,JIR_IMG_EDR_2020313T005217_V01.IMG,2020-11-08T00:52:14.69Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t005217_v01,2020-11-08T00:52:14.688Z,2020-11-08T00:52:14.703Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,209.0986,59.3172,336.4333,149328.373,81352.45,24.8721,39.6247,8.4625,19.8366,19524.588,19524.588,140.9523,56.1883,85.0543,24.1336,40.0958,11.8197,24.0145,19509.2757,19509.2757,141.7295,58.02,84.7635,0.227
Spectrum,JIR_SPE_RDR_2020313T005248_V01.DAT,2020-11-08T00:52:45.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005248_v01,2020-11-08T00:52:44.807Z,2020-11-08T00:52:45.807Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,208.7952,59.6148,335.8315,,80501.3511,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005248_V01.DAT,2020-11-08T00:52:45.30Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005248_v01,2020-11-08T00:52:44.807Z,2020-11-08T00:52:45.807Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,208.7952,59.6148,335.8315,,80501.3511,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005247_V01.IMG,2020-11-08T00:52:44.81Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005247_v01,2020-11-08T00:52:44.807Z,2020-11-08T00:52:44.822Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,208.7952,59.6148,335.8315,148457.2042,80501.3511,26.8921,40.5402,6.41,17.139,19320.3243,19320.3243,139.1509,54.1271,85.1753,26.8342,41.1037,9.6766,20.9783,19305.2678,19305.2678,139.8487,55.7224,84.8823,0.438
Image,JIR_IMG_EDR_2020313T005247_V01.IMG,2020-11-08T00:52:44.81Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t005247_v01,2020-11-08T00:52:44.807Z,2020-11-08T00:52:44.822Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,208.7952,59.6148,335.8315,148457.2042,80501.3511,26.8921,40.5402,6.41,17.139,19320.3243,19320.3243,139.1509,54.1271,85.1753,26.8342,41.1037,9.6766,20.9783,19305.2678,19305.2678,139.8487,55.7224,84.8823,0.227
Spectrum,JIR_SPE_RDR_2020313T005318_V01.DAT,2020-11-08T00:53:15.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005318_v01,2020-11-08T00:53:14.925Z,2020-11-08T00:53:15.925Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,208.4917,59.9153,335.2208,,79650.2562,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005318_V01.DAT,2020-11-08T00:53:15.42Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005318_v01,2020-11-08T00:53:14.925Z,2020-11-08T00:53:15.925Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,208.4917,59.9153,335.2208,,79650.2562,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005317_V01.IMG,2020-11-08T00:53:14.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005317_v01,2020-11-08T00:53:14.925Z,2020-11-08T00:53:14.940Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,208.4917,59.9153,335.2208,147585.9871,79650.2562,28.5848,41.4083,4.4122,14.6641,19116.0615,19116.0615,137.4506,52.2163,85.2951,28.9855,42.0511,7.5963,18.2775,19101.2636,19101.2636,138.0852,53.6055,85.0001,0.438
Image,JIR_IMG_EDR_2020313T005317_V01.IMG,2020-11-08T00:53:14.93Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t005317_v01,2020-11-08T00:53:14.925Z,2020-11-08T00:53:14.940Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81882,208.4917,59.9153,335.2208,147585.9871,79650.2562,28.5848,41.4083,4.4122,14.6641,19116.0615,19116.0615,137.4506,52.2163,85.2951,28.9855,42.0511,7.5963,18.2775,19101.2636,19101.2636,138.0852,53.6055,85.0001,0.227
Spectrum,JIR_SPE_RDR_2020313T005448_V01.DAT,2020-11-08T00:54:44.87Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005448_v01,2020-11-08T00:54:44.373Z,2020-11-08T00:54:45.373Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81881,207.5904,60.8242,333.3503,,77122.6815,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005448_V01.DAT,2020-11-08T00:54:44.87Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005448_v01,2020-11-08T00:54:44.373Z,2020-11-08T00:54:45.373Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81881,207.5904,60.8242,333.3503,,77122.6815,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005446_V01.IMG,2020-11-08T00:54:44.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005446_v01,2020-11-08T00:54:44.373Z,2020-11-08T00:54:44.388Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81881,207.5904,60.8242,333.3503,144998.3849,77122.6815,30.9773,46.1948,18.8752,31.2005,18509.4436,18509.4436,136.5419,58.8992,83.9899,26.531,46.0458,23.3871,38.1803,18495.4284,18495.4284,137.5382,62.9022,83.7209,0.438
Image,JIR_IMG_EDR_2020313T005446_V01.IMG,2020-11-08T00:54:44.38Z,urn:nasa:pds:juno_jiram:data_raw:jir_img_edr_2020313t005446_v01,2020-11-08T00:54:44.373Z,2020-11-08T00:54:44.388Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81881,207.5904,60.8242,333.3503,144998.3849,77122.6815,30.9773,46.1948,18.8752,31.2005,18509.4436,18509.4436,136.5419,58.8992,83.9899,26.531,46.0458,23.3871,38.1803,18495.4284,18495.4284,137.5382,62.9022,83.7209,0.227
Spectrum,JIR_SPE_RDR_2020313T005518_V01.DAT,2020-11-08T00:55:14.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020313t005518_v01,2020-11-08T00:55:14.498Z,2020-11-08T00:55:15.498Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81881,207.2869,61.136,332.6997,,76271.5504,,,,,,,,,,,,,,,,,,,0.344
Spectrum,JIR_SPE_EDR_2020313T005518_V01.DAT,2020-11-08T00:55:14.99Z,urn:nasa:pds:juno_jiram:data_raw:jir_spe_edr_2020313t005518_v01,2020-11-08T00:55:14.498Z,2020-11-08T00:55:15.498Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81881,207.2869,61.136,332.6997,,76271.5504,,,,,,,,,,,,,,,,,,,0.18
Image,JIR_IMG_RDR_2020313T005516_V01.IMG,2020-11-08T00:55:14.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020313t005516_v01,2020-11-08T00:55:14.498Z,2020-11-08T00:55:14.513Z,JUPITER,urn:nasa:pds:context:target:planet.jupiter,-0.81881,207.2869,61.136,332.6997,144126.9649,76271.5504,34.0384,47.3251,16.2762,27.5714,18305.1721,18305.1721,134.7487,56.0883,84.1129,31.7336,47.2964,20.6296,33.1312,18291.4252,18291.4252,135.6069,59.6588,83.8411,0.438