Logical identifier,Start Time,Stop Time,Name,Latitude (deg),Longitude (deg),Solar_latitude (deg),Solar_longitude (deg),Altitude (km),Altitude_above_terrain (km),Activity_type,Emission_angle (deg),Phase_angle (deg) ,Solar_incidence_angle (deg),Telescope_target
urn:nasa:pds:ladee_uvs:cal:0043n_0000,2013-11-07T22:54:03.267Z,2013-11-07T22:54:13.267Z,Moon,-8.036805078,217.420284598,-9.5006503468,84.4269795944,260.3440909436,254.4915909436,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0001,2013-11-07T22:54:13.368Z,2013-11-07T22:54:23.368Z,Moon,-8.2030345058,216.9946805382,-9.6694432344,84.8518122968,260.4179438487,254.9299438487,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0002,2013-11-07T22:54:23.471Z,2013-11-07T22:54:33.471Z,Moon,-8.3688611421,216.5686142455,-9.8377557604,85.2771785017,260.490495746,255.345495746,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0003,2013-11-07T22:54:33.667Z,2013-11-07T22:54:43.667Z,Moon,-8.5357254271,216.1383322912,-10.0070487757,85.7068265393,260.562360485,255.481860485,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0004,2013-11-07T22:54:43.768Z,2013-11-07T22:54:53.768Z,Moon,-8.7005521947,215.7117342445,-10.1742022188,86.1328684753,260.6322139164,255.5977139164,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0005,2013-11-07T22:54:53.868Z,2013-11-07T22:55:03.868Z,Moon,-8.8648920334,215.2847984324,-10.3407894175,86.5593197352,260.7007290677,255.7762290677,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0006,2013-11-07T22:55:04.067Z,2013-11-07T22:55:14.067Z,Moon,-9.0303387788,214.8533294126,-10.5084247494,86.9903720628,260.7685536134,255.0745536134,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0007,2013-11-07T22:55:14.167Z,2013-11-07T22:55:24.167Z,Moon,-9.1936821582,214.4256681755,-10.6738552822,87.4176925182,260.8343714132,255.4578714132,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0008,2013-11-07T22:55:24.268Z,2013-11-07T22:55:34.268Z,Moon,-9.356509987,213.9976512798,-10.838690006,87.8454401469,260.8988390977,255.4368390977,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0009,2013-11-07T22:55:34.368Z,2013-11-07T22:55:44.368Z,Moon,-9.5188160481,213.5692642978,-11.0029224295,88.2736293292,260.9619543464,255.3674543464,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0010,2013-11-07T22:55:44.567Z,2013-11-07T22:55:54.567Z,Moon,-9.6821729526,213.1362993539,-11.1681425237,88.7064670028,261.0243119274,257.4368119274,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0011,2013-11-07T22:55:54.668Z,2013-11-07T22:56:04.668Z,Moon,-9.8434101369,212.7071285118,-11.3311433447,89.1355835049,261.0847017076,257.4102017076,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0012,2013-11-07T22:56:04.768Z,2013-11-07T22:56:14.768Z,Moon,-10.0040915579,212.2775847213,-11.4935068468,89.5651442275,261.1437267656,256.3427267656,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0013,2013-11-07T22:56:36.267Z,2013-11-07T22:56:37.267Z,Moon,-10.430849556,211.1273870853,-11.9243588113,90.7157362614,261.2947984504,258.0672984504,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0014,2013-11-07T22:56:37.368Z,2013-11-07T22:56:38.368Z,Moon,-10.448158257,211.0804398669,-11.9418219064,90.762710314,261.3007488232,258.0962488232,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0015,2013-11-07T22:56:38.472Z,2013-11-07T22:56:39.472Z,Moon,-10.4655154323,211.0333373307,-11.9593329835,90.8098406158,261.3067018727,258.0692018727,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0016,2013-11-07T22:56:39.667Z,2013-11-07T22:56:40.667Z,Moon,-10.4843011484,210.9823311516,-11.9782842232,90.8608778124,261.3131290709,258.0351290709,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0017,2013-11-07T22:56:40.768Z,2013-11-07T22:56:41.768Z,Moon,-10.501586971,210.935372568,-11.9957213926,90.9078658261,261.3190285773,258.0070285773,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0018,2013-11-07T22:56:41.868Z,2013-11-07T22:56:42.868Z,Moon,-10.5188624769,210.8884181426,-12.0131472333,90.9548505161,261.3249106329,257.9759106329,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0019,2013-11-07T22:56:43.067Z,2013-11-07T22:56:44.067Z,Moon,-10.5376818336,210.8372403307,-12.0321293093,91.0060622677,261.3313024797,257.9173024797,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0020,2013-11-07T22:56:44.168Z,2013-11-07T22:56:45.168Z,Moon,-10.5549496957,210.7902566309,-12.0495455107,91.0530780004,261.3371528,257.8181528,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0021,2013-11-07T22:56:45.268Z,2013-11-07T22:56:46.268Z,Moon,-10.5722024208,210.7432900944,-12.0669455212,91.1000773944,261.3429840465,257.6824840465,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0022,2013-11-07T22:56:46.368Z,2013-11-07T22:56:47.368Z,Moon,-10.58945029,210.6963127057,-12.08433971,91.1470884841,261.3487997019,257.5837997019,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0023,2013-11-07T22:56:47.567Z,2013-11-07T22:56:48.567Z,Moon,-10.6082386683,210.6451120189,-12.1032864228,91.1983268533,261.3551188964,257.4961188964,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0024,2013-11-07T22:56:48.668Z,2013-11-07T22:56:49.668Z,Moon,-10.6254759119,210.5981130987,-12.1206679612,91.2453612368,261.3609017968,257.4669017968,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0025,2013-11-07T22:56:49.768Z,2013-11-07T22:56:50.768Z,Moon,-10.6426998958,210.5511261064,-12.1380352023,91.2923845185,261.3666662832,257.4511662832,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0026,2013-11-07T22:56:50.972Z,2013-11-07T22:56:51.972Z,Moon,-10.6615366427,210.4997116929,-12.157027558,91.3438395967,261.3729545243,257.4359545243,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0027,2013-11-07T22:56:52.067Z,2013-11-07T22:56:53.067Z,Moon,-10.6786773476,210.4529012619,-12.174308895,91.3906879196,261.3786620335,257.1476620335,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0028,2013-11-07T22:56:53.168Z,2013-11-07T22:56:54.168Z,Moon,-10.6958847346,210.4058843861,-12.1916565338,91.4377436872,261.3843777891,256.7438777891,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0029,2013-11-07T22:56:54.367Z,2013-11-07T22:56:55.367Z,Moon,-10.7146250547,210.3546511507,-12.2105485418,91.4890202516,261.3905868092,256.3165868092,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0030,2013-11-07T22:56:55.470Z,2013-11-07T22:56:56.470Z,Moon,-10.7318514394,210.3075311218,-12.2279133849,91.5361810047,261.3962795668,256.0312795668,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0031,2013-11-07T22:56:56.568Z,2013-11-07T22:56:57.568Z,Moon,-10.7489996808,210.2606003488,-12.2451985274,91.5831531699,261.4019325291,255.7944325291,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0032,2013-11-07T22:56:57.668Z,2013-11-07T22:56:58.668Z,Moon,-10.7661751093,210.2135706055,-12.2625101432,91.630225225,261.4075804641,255.3845804641,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0033,2013-11-07T22:56:58.867Z,2013-11-07T22:56:59.867Z,Moon,-10.7848853345,210.1623102211,-12.2813676633,91.6815326755,261.4137171456,254.7357171456,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0034,2013-11-07T22:56:59.972Z,2013-11-07T22:57:00.972Z,Moon,-10.8021167205,210.1150754496,-12.2987337211,91.7288116921,261.419354056,254.469854056,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0035,2013-11-07T22:57:01.068Z,2013-11-07T22:57:02.068Z,Moon,-10.819199373,210.0682237421,-12.3159489527,91.7757081144,261.424928349,254.193928349,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0036,2013-11-07T22:57:02.267Z,2013-11-07T22:57:03.267Z,Moon,-10.8378845063,210.0169488109,-12.3347780397,91.827032927,261.4310096138,254.1035096138,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0037,2013-11-07T22:57:03.367Z,2013-11-07T22:57:04.367Z,Moon,-10.8550235149,209.9698907198,-12.3520481127,91.874137666,261.4365730156,254.1225730156,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0038,2013-11-07T22:57:04.472Z,2013-11-07T22:57:05.472Z,Moon,-10.8722137458,209.9226669555,-12.3693688588,91.9214090779,261.4421389354,254.1601389354,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0039,2013-11-07T22:57:05.578Z,2013-11-07T22:57:06.578Z,Moon,-10.8894375445,209.8753257594,-12.3867224805,91.9687988793,261.4477015352,254.1232015352,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0040,2013-11-07T22:57:06.767Z,2013-11-07T22:57:07.767Z,Moon,-10.9079331283,209.8244607549,-12.4053564163,92.0197170432,261.4536590364,254.0621590364,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0041,2013-11-07T22:57:07.868Z,2013-11-07T22:57:08.868Z,Moon,-10.9250430639,209.7773803723,-12.4225933624,92.0668474935,261.4591555952,253.9656555952,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0042,2013-11-07T22:57:08.973Z,2013-11-07T22:57:09.973Z,Moon,-10.9422201949,209.7300898121,-12.4398970572,92.11418918,261.464659589,253.849659589,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0043,2013-11-07T22:57:10.167Z,2013-11-07T22:57:11.167Z,Moon,-10.960772884,209.6789836489,-12.4585853795,92.1653515352,261.4705883988,253.9440883988,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0044,2013-11-07T22:57:11.268Z,2013-11-07T22:57:12.268Z,Moon,-10.9778610753,209.6318853667,-12.4757975163,92.2125024672,261.4760345337,254.0155345337,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0045,2013-11-07T22:57:12.368Z,2013-11-07T22:57:13.368Z,Moon,-10.9949431578,209.5847786432,-12.4930025582,92.2596626788,261.481464643,254.076464643,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0046,2013-11-07T22:57:13.567Z,2013-11-07T22:57:14.567Z,Moon,-11.0135436171,209.5334559105,-12.5117358338,92.3110446297,261.4873613901,254.3648613901,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0047,2013-11-07T22:57:14.668Z,2013-11-07T22:57:15.668Z,Moon,-11.0306123143,209.4863331208,-12.5289254239,92.358222657,261.4927578134,254.4937578134,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0048,2013-11-07T22:57:15.768Z,2013-11-07T22:57:16.768Z,Moon,-11.0476675308,209.4392221184,-12.546100494,92.4053897108,261.4981358833,254.3556358833,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0049,2013-11-07T22:57:16.972Z,2013-11-07T22:57:17.972Z,Moon,-11.0663220306,209.3876642803,-12.5648850042,92.4570098387,261.5040021102,254.2725021102,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0050,2013-11-07T22:57:18.067Z,2013-11-07T22:57:19.067Z,Moon,-11.0832876766,209.340747582,-12.5819679067,92.5039840798,261.5093225786,254.3228225786,NorthLimbWithNod,0,0,0,LitMoon
urn:nasa:pds:ladee_uvs:cal:0043n_0051,2013-11-07T22:57:19.168Z,2013-11-07T22:57:20.168Z,Moon,-11.1003251378,209.2936067467,-12.5991221765,92.5511835578,261.5146514874,254.3101514874,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0052,2013-11-07T22:57:20.367Z,2013-11-07T22:57:21.367Z,Moon,-11.1188780204,209.2422437061,-12.6178011792,92.6026114341,261.5204383139,254.3074383139,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0053,2013-11-07T22:57:21.470Z,2013-11-07T22:57:22.470Z,Moon,-11.1359387438,209.1949847133,-12.6349768854,92.6499309479,261.525744915,254.253244915,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0054,2013-11-07T22:57:22.568Z,2013-11-07T22:57:23.568Z,Moon,-11.1529090107,209.1479506019,-12.6520605792,92.697026116,261.5310092888,254.6630092888,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0055,2013-11-07T22:57:23.668Z,2013-11-07T22:57:24.668Z,Moon,-11.1699143335,209.1007935584,-12.669178615,92.7442451999,261.536270422,254.973770422,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0056,2013-11-07T22:57:24.867Z,2013-11-07T22:57:25.867Z,Moon,-11.188434439,209.0494064723,-12.6878203919,92.7957008305,261.5419841061,254.9924841061,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0057,2013-11-07T22:57:25.972Z,2013-11-07T22:57:26.972Z,Moon,-11.205499127,209.0020304332,-12.7049961896,92.8431409308,261.5472339014,254.7072339014,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0058,2013-11-07T22:57:27.068Z,2013-11-07T22:57:28.068Z,Moon,-11.2224053902,208.9550683749,-12.7220115836,92.8901673109,261.5524208724,254.7664208724,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0059,2013-11-07T22:57:28.267Z,2013-11-07T22:57:29.267Z,Moon,-11.240899705,208.9036654882,-12.7406241982,92.9416415375,261.5580789909,254.8795789909,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0060,2013-11-07T22:57:29.367Z,2013-11-07T22:57:30.367Z,Moon,-11.2578666697,208.8564804614,-12.7576986968,92.9888929105,261.5632550386,255.1502550386,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0061,2013-11-07T22:57:30.471Z,2013-11-07T22:57:31.471Z,Moon,-11.2748781037,208.8091455191,-12.7748169879,93.0362952366,261.5684304194,255.4754304194,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0062,2013-11-07T22:57:31.568Z,2013-11-07T22:57:32.568Z,Moon,-11.2917736558,208.762106934,-12.7918177177,93.0834016033,261.5735564211,255.7545564211,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0063,2013-11-07T22:57:32.767Z,2013-11-07T22:57:33.767Z,Moon,-11.3102378675,208.7106712533,-12.8103957858,93.1349123364,261.5791422256,256.0331422256,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0064,2013-11-07T22:57:33.868Z,2013-11-07T22:57:34.868Z,Moon,-11.3271727232,208.663468432,-12.827434068,93.1821848922,261.5842505489,256.2262505489,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0065,2013-11-07T22:57:34.972Z,2013-11-07T22:57:35.972Z,Moon,-11.3441669257,208.6160737001,-12.8445310967,93.2296504684,261.5893625011,256.3148625011,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0066,2013-11-07T22:57:36.167Z,2013-11-07T22:57:37.167Z,Moon,-11.3625433345,208.5647942129,-12.8630176075,93.2810075382,261.5948741179,256.3273741179,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0067,2013-11-07T22:57:37.268Z,2013-11-07T22:57:38.268Z,Moon,-11.3794494716,208.517589959,-12.8800240381,93.3282840646,261.599929953,256.474929953,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0068,2013-11-07T22:57:38.368Z,2013-11-07T22:57:39.368Z,Moon,-11.3963553055,208.470360054,-12.897029204,93.3755871014,261.6049714911,256.5619714911,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0069,2013-11-07T22:57:39.567Z,2013-11-07T22:57:40.567Z,Moon,-11.4147646577,208.4188995365,-12.9155456289,93.4271282346,261.6104452185,256.7319452185,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0070,2013-11-07T22:57:40.668Z,2013-11-07T22:57:41.668Z,Moon,-11.4316562651,208.3716538355,-12.932534477,93.4744488047,261.6154528094,256.7634528094,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0071,2013-11-07T22:57:41.768Z,2013-11-07T22:57:42.768Z,Moon,-11.4485341749,208.32441979,-12.9495085867,93.5217585196,261.6204421174,256.8834421174,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0072,2013-11-07T22:57:42.868Z,2013-11-07T22:57:43.868Z,Moon,-11.465408208,208.27716988,-12.9664778347,93.5690849428,261.625416049,257.032916049,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0073,2013-11-07T22:57:44.067Z,2013-11-07T22:57:45.067Z,Moon,-11.4837845595,208.2256827716,-12.9849567814,93.6206563571,261.6308166096,257.0508166096,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0074,2013-11-07T22:57:45.168Z,2013-11-07T22:57:46.168Z,Moon,-11.500644963,208.1784150349,-13.0019103084,93.6680023453,261.635756769,257.170756769,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0075,2013-11-07T22:57:46.268Z,2013-11-07T22:57:47.268Z,Moon,-11.5174920986,208.1311576208,-13.0188495291,93.7153388109,261.6406787942,257.3301787942,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0076,2013-11-07T22:57:47.471Z,2013-11-07T22:57:48.471Z,Moon,-11.5359036047,208.0794812241,-13.0373605656,93.7671025855,261.6460415543,257.3060415543,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0077,2013-11-07T22:57:48.568Z,2013-11-07T22:57:49.568Z,Moon,-11.5526793646,208.0323678486,-13.0542260064,93.8142964736,261.6509130174,257.3414130174,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0078,2013-11-07T22:57:49.668Z,2013-11-07T22:57:50.668Z,Moon,-11.5695060311,207.9850845095,-13.0711416598,93.8616614303,261.6557850199,257.3622850199,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0079,2013-11-07T22:57:50.867Z,2013-11-07T22:57:51.867Z,Moon,-11.5878278929,207.9335687961,-13.0895593133,93.913266995,261.6610736972,257.3845736972,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0080,2013-11-07T22:57:51.972Z,2013-11-07T22:57:52.972Z,Moon,-11.6047041579,207.8860891479,-13.1065227932,93.9608303115,261.6659300925,257.5134300925,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0081,2013-11-07T22:57:53.068Z,2013-11-07T22:57:54.068Z,Moon,-11.6214428852,207.8389693424,-13.123347058,94.0080339629,261.6707326765,257.6967326765,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0082,2013-11-07T22:57:54.267Z,2013-11-07T22:57:55.267Z,Moon,-11.639741514,207.7874274102,-13.1417380922,94.0596685348,261.6759665791,258.0524665791,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0083,2013-11-07T22:57:55.367Z,2013-11-07T22:57:56.367Z,Moon,-11.6565278976,207.7401164947,-13.1586082289,94.1070653356,261.6807529999,258.1627529999,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0084,2013-11-07T22:57:56.471Z,2013-11-07T22:57:57.471Z,Moon,-11.6733490774,207.6926800331,-13.1755123589,94.1545887269,261.6855349832,258.0115349832,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0085,2013-11-07T22:57:57.568Z,2013-11-07T22:57:58.568Z,Moon,-11.6900766462,207.6454802048,-13.1923214451,94.2018758621,261.6902760808,257.9502760808,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0086,2013-11-07T22:57:58.767Z,2013-11-07T22:57:59.767Z,Moon,-11.7083420225,207.5939099301,-13.2106747249,94.2535424514,261.69543676,257.89543676,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0087,2013-11-07T22:57:59.868Z,2013-11-07T22:58:00.868Z,Moon,-11.7250951621,207.546580523,-13.2275074712,94.3009611011,261.7001552101,257.9586552101,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0088,2013-11-07T22:58:00.973Z,2013-11-07T22:58:01.973Z,Moon,-11.7419182576,207.4990257044,-13.244409523,94.3486064045,261.7048789362,258.0058789362,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0089,2013-11-07T22:58:02.167Z,2013-11-07T22:58:03.167Z,Moon,-11.7600807009,207.4476535316,-13.2626561008,94.4000772449,261.7099624834,258.1344624834,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0090,2013-11-07T22:58:03.267Z,2013-11-07T22:58:04.267Z,Moon,-11.7768098806,207.4003064449,-13.2794617563,94.4475161135,261.7146299194,258.1251299194,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0091,2013-11-07T22:58:04.368Z,2013-11-07T22:58:05.368Z,Moon,-11.7935328288,207.3529492372,-13.2962601732,94.4949659329,261.7192812685,258.0737812685,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0092,2013-11-07T22:58:05.472Z,2013-11-07T22:58:06.472Z,Moon,-11.8102991181,207.3054413532,-13.3131011424,94.5425675367,261.7239302513,258.1089302513,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0093,2013-11-07T22:58:06.667Z,2013-11-07T22:58:07.667Z,Moon,-11.8284521653,207.253972404,-13.3313339333,94.5941389386,261.7289474525,258.1254474525,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0094,2013-11-07T22:58:07.768Z,2013-11-07T22:58:08.768Z,Moon,-11.8451477579,207.2066066204,-13.3481018437,94.6415998507,261.7335468515,258.0455468515,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0095,2013-11-07T22:58:08.868Z,2013-11-07T22:58:09.868Z,Moon,-11.861839151,207.1592247726,-13.3648645542,94.6890776677,261.7381307194,257.8761307194,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0096,2013-11-07T22:58:10.067Z,2013-11-07T22:58:11.067Z,Moon,-11.8800137911,207.1076005237,-13.3831157302,94.740807398,261.7431055552,257.8816055552,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0097,2013-11-07T22:58:11.168Z,2013-11-07T22:58:12.168Z,Moon,-11.8966890913,207.0602057328,-13.3998602242,94.7882998721,261.7476549532,257.7441549532,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0098,2013-11-07T22:58:12.268Z,2013-11-07T22:58:13.268Z,Moon,-11.9133529836,207.0128152236,-13.4165922783,94.8357888624,261.7521868473,257.7501868473,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0099,2013-11-07T22:58:13.471Z,2013-11-07T22:58:14.471Z,Moon,-11.9315572391,206.961011821,-13.4348698692,94.8877008385,261.7571211901,257.5671211901,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0100,2013-11-07T22:58:14.568Z,2013-11-07T22:58:15.568Z,Moon,-11.9481536999,206.9137542493,-13.4515321609,94.9350582955,261.7616047283,257.4316047283,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0101,2013-11-07T22:58:15.668Z,2013-11-07T22:58:16.668Z,Moon,-11.9647932168,206.8663458135,-13.4682366938,94.9825677396,261.7660855099,257.3905855099,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0102,2013-11-07T22:58:16.867Z,2013-11-07T22:58:17.867Z,Moon,-11.9829175043,206.8146747501,-13.4864306737,95.0343498096,261.7709497025,257.3054497025,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0103,2013-11-07T22:58:17.971Z,2013-11-07T22:58:18.971Z,Moon,-11.9996011565,206.7670809801,-13.5031774396,95.0820466717,261.7754121051,257.3479121051,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0104,2013-11-07T22:58:19.068Z,2013-11-07T22:58:20.068Z,Moon,-12.0161578765,206.7198209328,-13.5197958068,95.1294098894,261.7798261759,257.3753261759,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0105,2013-11-07T22:58:20.168Z,2013-11-07T22:58:21.168Z,Moon,-12.0327660295,206.6723855889,-13.5364648093,95.1769495881,261.7842395455,257.3282395455,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0106,2013-11-07T22:58:21.367Z,2013-11-07T22:58:22.367Z,Moon,-12.0508488228,206.620705917,-13.5546127263,95.228743866,261.7890283396,257.3790283396,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0107,2013-11-07T22:58:22.471Z,2013-11-07T22:58:23.471Z,Moon,-12.0674967496,206.573096939,-13.571319567,95.2764592651,261.7934219694,257.3914219694,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0108,2013-11-07T22:58:23.568Z,2013-11-07T22:58:24.568Z,Moon,-12.0840243704,206.5258033971,-13.5879046858,95.3238593224,261.7977694374,257.4087694374,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0109,2013-11-07T22:58:24.767Z,2013-11-07T22:58:25.767Z,Moon,-12.1020883008,206.4740810279,-13.6060303281,95.3756990927,261.8025045728,257.4665045728,NorthLimbWithNod,0,0,0,DarkSky
urn:nasa:pds:ladee_uvs:cal:0043n_0110,2013-11-07T22:58:25.867Z,2013-11-07T22:58:26.867Z,Moon,-12.1186523979,206.4266230182,-13.6226499735,95.4232656608,261.8068314339,257.3808314339,NorthLimbWithNod,0,0,0,DarkSky