UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2020-04-10 09:24:00.000000 UTC,18.15591179,-84.82692264,19.15716178,115.4540006,-1.49033572,84.82692264,21.66655543,244.5459994,-1.70417455,70945.68619,382228.9234,151.9266596
2020-04-10 09:34:00.000000 UTC,18.68111036,-91.0988473,19.82020735,109.4091903,-1.49031264,91.0988473,22.39967733,250.5908097,-1.70414817,70909.20983,369637.7543,151.273296
2020-04-10 09:44:00.000000 UTC,19.24488539,-97.38672562,20.52441925,103.3643801,-1.49028957,97.38672562,23.17655596,256.6356199,-1.70412178,70869.40174,356892.9125,150.5755833
2020-04-10 09:54:00.000000 UTC,19.85186405,-103.6925963,21.27433536,97.31956985,-1.49026649,103.6925963,24.00181227,262.6804302,-1.7040954,70825.83433,343987.7616,149.8287711
2020-04-10 10:04:00.000000 UTC,20.50745782,-110.0188833,22.07522014,91.27475961,-1.49024342,110.0188833,24.88077444,268.7252404,-1.70406902,70778.00731,330915.2131,149.027371
2020-04-10 10:14:00.000000 UTC,21.21803711,-116.368495,22.93321886,85.22994936,-1.49022034,116.368495,25.81962102,274.7700506,-1.70404263,70725.33234,317667.695,148.1650056
2020-04-10 10:24:00.000000 UTC,21.99115466,-122.7449546,23.855553,79.18513911,-1.49019726,122.7449546,26.82556035,280.8148609,-1.70401625,70667.11371,304237.1226,147.2342161
2020-04-10 10:34:00.000000 UTC,22.8358344,-129.1525776,24.85077002,73.14032887,-1.49017419,129.1525776,27.90705735,286.8596711,-1.70398986,70602.52419,290614.8736,146.2262191
2020-04-10 10:44:00.000000 UTC,23.76294928,-135.5967145,25.92906586,67.09551862,-1.49015111,135.5967145,29.07412265,292.9044814,-1.70396348,70530.57438,276791.7725,145.1305937
2020-04-10 10:54:00.000000 UTC,24.78572141,-142.0840903,27.10270557,61.05070838,-1.49012803,142.0840903,30.33868459,298.9492916,-1.70393709,70450.07405,262758.0904,143.9348756
2020-04-10 11:04:00.000000 UTC,25.92039307,-148.6232899,28.38657808,55.00589813,-1.49010495,148.6232899,31.7150723,304.9941019,-1.70391071,70359.58303,248503.5728,142.6240243
2020-04-10 11:14:00.000000 UTC,27.1871401,-155.2254674,29.79893598,48.96108788,-1.49008188,155.2254674,33.22064922,311.0389121,-1.70388432,70257.3493,234017.5112,141.1797151
2020-04-10 11:24:00.000000 UTC,28.61133516,-161.9054115,31.36239338,42.91627764,-1.4900588,161.9054115,34.87665133,317.0837224,-1.70385794,70141.23128,219288.8893,139.5793865
2020-04-10 11:34:00.000000 UTC,30.22532532,-168.6831967,33.10528678,36.87146739,-1.49003572,168.6831967,36.70930597,323.1285326,-1.70383155,70008.60268,204306.6479,137.7949391
2020-04-10 11:44:00.000000 UTC,32.07098115,-175.586836,35.06354906,30.82665714,-1.49001264,175.586836,38.75133472,329.1733429,-1.70380517,69856.24066,189060.1459,135.7909327
2020-04-10 11:54:00.000000 UTC,34.20342882,177.3432762,37.28330714,24.7818469,-1.48998956,182.6567238,41.04397612,335.2181531,-1.70377878,69680.20711,173539.9431,133.5220485
2020-04-10 12:04:00.000000 UTC,36.69663771,170.0465357,39.8244797,18.73703665,-1.48996649,189.9534643,43.63968728,341.2629634,-1.7037524,69475.75474,157739.1184,130.9294551
2020-04-10 12:14:00.000000 UTC,39.65198967,162.4274795,42.76567226,12.6922264,-1.48994341,197.5725205,46.60564339,347.3077736,-1.70372601,69237.34412,141655.4954,127.9355151
2020-04-10 12:24:00.000000 UTC,43.21175464,154.3262564,46.21042831,6.64741615,-1.48992033,205.6737436,50.02785768,353.3525839,-1.70369962,68958.98944,125295.4266,124.4359397
2020-04-10 12:34:00.000000 UTC,47.58080883,145.453308,50.2935656,0.60260591,-1.48989725,214.546692,54.01447873,359.3973941,-1.70367323,68635.46641,108680.3198,120.2879609
2020-04-10 12:44:00.000000 UTC,53.06235791,135.2267589,55.18046324,-5.44220434,-1.48987417,224.7732411,58.69170773,5.44220434,-1.70364685,68265.66257,91858.10168,115.2922215
2020-04-10 12:54:00.000000 UTC,60.11708266,122.302337,61.02559416,-11.48701459,-1.48985109,237.6976631,64.16324605,11.48701459,-1.70362046,67861.04662,74923.82005,109.1646767
2020-04-10 13:04:00.000000 UTC,69.45769361,102.9756626,67.71716716,-17.53182483,-1.48982801,257.0243374,70.28556496,17.53182483,-1.70359407,67465.64105,58057.76977,101.4925497
2020-04-10 13:14:00.000000 UTC,82.17443675,66.46884138,73.42473844,-23.57663508,-1.48980493,293.5311586,75.41093198,23.57663508,-1.70356768,67198.15132,41598.81113,91.66501325
2020-04-10 13:24:00.000000 UTC,99.7529793,10.70658842,70.68628364,-29.62144533,-1.48978185,349.2934116,72.96145049,29.62144533,-1.7035413,67317.82654,26192.53579,78.76835507
2020-04-10 13:34:00.000000 UTC,123.1236314,-25.3158805,55.75973145,-35.66625557,-1.48975877,25.3158805,59.23968741,35.66625557,-1.70351491,68223.51453,13099.41302,61.49129389
2020-04-10 13:44:00.000000 UTC,146.2706219,-45.18229382,33.24829144,-41.71106582,-1.48973569,45.18229382,36.85904217,41.71106582,-1.70348852,69997.58754,4716.026213,38.70014679
2020-04-10 13:54:00.000000 UTC,141.3485005,-59.45752362,7.78329691,-47.75587607,-1.48971261,59.45752362,8.88396062,47.75587607,-1.70346213,71398.06612,4363.624855,15.75222707
2020-04-10 14:04:00.000000 UTC,116.5501957,-71.82917734,-14.68035272,-53.80068631,-1.48968953,71.82917734,-16.6776402,53.80068631,-1.70343574,71164.67246,12892.56262,23.21713773
2020-04-10 14:14:00.000000 UTC,94.71877892,-83.69662907,-31.53737948,-59.84549656,-1.48966645,83.69662907,-35.06129099,59.84549656,-1.70340935,70128.05877,27095.31316,40.06239797
2020-04-10 14:24:00.000000 UTC,78.59098217,-95.71543261,-43.77868751,-65.8903068,-1.48964336,95.71543261,-47.61774794,65.8903068,-1.70338296,69155.22845,43789.42895,52.66780988
2020-04-10 14:34:00.000000 UTC,66.88338436,-108.275257,-52.77973055,-71.93511705,-1.48962028,108.275257,-56.40634037,71.93511705,-1.70335657,68444.39606,61349.20524,61.95361366
2020-04-10 14:44:00.000000 UTC,58.21349308,-121.6500374,-59.47521075,-77.97992729,-1.4895972,121.6500374,-62.72409704,77.97992729,-1.70333018,67963.59367,79065.49912,69.04215994
2020-04-10 14:54:00.000000 UTC,51.61032835,-136.0184536,-64.44523324,-84.02473754,-1.48957412,136.0184536,-67.30909931,84.02473754,-1.70330379,67648.83854,96632.40105,74.64681351
2020-04-10 15:04:00.000000 UTC,46.44150022,-151.4154494,-68.05468213,-90.06954778,-1.48955104,151.4154494,-70.59089062,90.06954778,-1.7032774,67447.92784,113918.9009,79.20881924
2020-04-10 15:14:00.000000 UTC,42.29572985,-167.6560158,-70.55000077,-96.11435802,-1.48952795,167.6560158,-72.83910585,96.11435802,-1.70325101,67324.20798,130872.9676,83.01023498
2020-04-10 15:24:00.000000 UTC,38.90002408,175.6953168,-72.1239519,-102.1591683,-1.48950487,184.3046833,-74.24946692,102.1591683,-1.70322462,67252.94585,147479.6334,86.23873779
2020-04-10 15:34:00.000000 UTC,36.06834654,159.2306439,-72.95377922,-108.2039785,-1.48948179,200.7693562,-74.99082766,108.2039785,-1.70319823,67217.5553,163741.6696,89.02392668
2020-04-10 15:44:00.000000 UTC,33.67049548,143.5010779,-73.21220722,-114.2487888,-1.4894587,216.4989221,-75.22140701,114.2487888,-1.70317184,67206.84633,179670.2419,91.45823828
2020-04-10 15:54:00.000000 UTC,31.61303911,128.8524932,-73.05869345,-120.293599,-1.48943562,231.1475068,-75.08445292,120.293599,-1.70314544,67213.18978,195280.228,93.60946304
2020-04-10 16:04:00.000000 UTC,29.82738746,115.3939331,-72.62668745,-126.3384092,-1.48941254,244.6060669,-74.69878278,126.3384092,-1.70311905,67231.32306,210587.8184,95.52852065
2020-04-10 16:14:00.000000 UTC,28.26214561,103.0663408,-72.01798866,-132.3832195,-1.48938945,256.9336592,-74.15469284,132.3832195,-1.70309266,67257.57438,225609.2811,97.25445843
2020-04-10 16:24:00.000000 UTC,26.87808999,91.7297906,-71.3050135,-138.4280297,-1.48936637,268.2702094,-73.5163529,138.4280297,-1.70306627,67289.35515,240360.3375,98.81776408
2020-04-10 16:34:00.000000 UTC,25.64479016,81.22451404,-70.53688987,-144.47284,-1.48934329,278.775486,-72.82733353,144.47284,-1.70303988,67324.82398,254855.8658,100.2426214
2020-04-10 16:44:00.000000 UTC,24.53828698,71.40169011,-69.74590473,-150.5176502,-1.4893202,288.5983099,-72.11633938,150.5176502,-1.70301348,67362.66139,269109.7822,101.5484835
2020-04-10 16:54:00.000000 UTC,23.53946466,62.13452424,-68.95277797,-156.5624604,-1.48929712,297.8654758,-71.40186837,156.5624604,-1.70298709,67401.9166,283135.0171,102.751194
2020-04-10 17:04:00.000000 UTC,22.632888,53.3195155,-68.17050184,-162.6072707,-1.48927403,306.6804845,-70.69559433,162.6072707,-1.7029607,67441.90222,296943.5434,103.8638007
2020-04-10 17:14:00.000000 UTC,21.80595785,44.87383542,-67.40697906,-168.6520809,-1.48925095,315.1261646,-70.00468885,168.6520809,-1.7029343,67482.12067,310546.4283,104.8971569
2020-04-10 17:24:00.000000 UTC,21.04828819,36.73168827,-66.66678521,-174.6968911,-1.48922786,323.2683117,-69.33337227,174.6968911,-1.70290791,67522.21241,323953.8984,105.8603727
2020-04-10 17:34:00.000000 UTC,20.35124002,28.84083212,-65.95233161,179.2582986,-1.48920478,331.1591679,-68.68393771,180.7417014,-1.70288151,67561.919,337175.4056,106.7611577
2020-04-10 17:44:00.000000 UTC,19.70756817,21.1596422,-65.26462987,173.2134884,-1.48918169,338.8403578,-68.05742527,186.7865116,-1.70285512,67601.05646,350219.6939,107.6060856
2020-04-10 17:54:00.000000 UTC,19.11115033,13.65476473,-64.60379457,167.1686782,-1.48915861,346.3452353,-67.45406612,192.8313218,-1.70282873,67639.49601,363094.8614,108.4007999
2020-04-10 18:04:00.000000 UTC,18.55677693,6.29929065,-63.96937468,161.1238679,-1.48913552,353.7007094,-66.8735761,198.8761321,-1.70280233,67677.14985,375808.4185,109.1501764
2020-04-10 18:14:00.000000 UTC,18.03998649,-0.92864973,-63.36057242,155.0790577,-1.48911243,0.92864973,-66.31535029,204.9209423,-1.70277594,67713.96073,388367.3404,109.858452
2020-04-10 18:24:00.000000 UTC,17.5569354,-8.04696426,-62.77638795,149.0342475,-1.48908935,8.04696426,-65.77859222,210.9657525,-1.70274954,67749.8942,400778.116,110.5293283
2020-04-10 18:34:00.000000 UTC,17.104294,-15.07042603,-62.21571494,142.9894372,-1.48906626,15.07042603,-65.26239966,217.0105628,-1.70272314,67784.93281,413046.7911,111.1660554
2020-04-10 18:44:00.000000 UTC,16.67916304,-22.01131043,-61.67740332,136.944627,-1.48904317,22.01131043,-64.76582149,223.055373,-1.70269675,67819.07171,425179.0074,111.7715005
2020-04-10 18:54:00.000000 UTC,16.27900584,-28.87988856,-61.1603001,130.8998168,-1.48902009,28.87988856,-64.28789498,229.1001832,-1.70267035,67852.31538,437180.0384,112.3482034
2020-04-10 19:04:00.000000 UTC,15.90159306,-35.68481166,-60.66327545,124.8550066,-1.488997,35.68481166,-63.82766994,235.1449935,-1.70264396,67884.67514,449054.8206,112.8984236
2020-04-10 19:14:00.000000 UTC,15.54495714,-42.43341256,-60.18523879,118.8101963,-1.48897391,42.43341256,-63.384224,241.1898037,-1.70261756,67916.16727,460807.9824,113.4241783
2020-04-10 19:24:00.000000 UTC,15.20735479,-49.13194384,-59.7251482,112.7653861,-1.48895082,49.13194384,-62.95667181,247.2346139,-1.70259116,67946.81154,472443.8693,113.9272754