18:53:15.7,2.62E-02,
18:53:16.7,2.62E-02,WINDOW COVER OPENED IMMEDIATELY AFTER THIS OBSERVATION
18:53:17.7,2.21E-04,WINDOW COVER OPENED IMMEDIATELY BEFORE THIS OBSERVATION
18:53:19.7,2.21E-04,
18:53:20.7,2.07E-04,
18:53:21.7,2.21E-04,
18:53:22.7,2.21E-04,
18:53:23.7,2.21E-04,
18:53:24.7,2.21E-04,
18:53:25.7,2.14E-04,
18:53:27.7,2.14E-04,
18:53:29.7,2.21E-04,
18:53:30.7,2.07E-04,
18:53:31.7,1.93E-04,
18:53:32.7,1.93E-04,
18:53:33.7,1.86E-04,
18:53:35.7,2.21E-04,
18:53:36.7,2.21E-04,
18:53:37.7,2.21E-04,
18:53:38.7,2.35E-04,
18:53:39.7,2.35E-04,
18:53:40.7,2.35E-04,
18:53:41.7,2.35E-04,
18:53:43.7,2.35E-04,
18:53:45.7,2.35E-04,
18:53:46.7,2.35E-04,
18:53:47.7,2.35E-04,
18:53:48.7,2.35E-04,
18:53:49.7,2.35E-04,
18:53:51.7,2.35E-04,
18:53:52.7,2.35E-04,
18:53:53.7,2.35E-04,
18:53:54.7,2.35E-04,
18:53:55.7,2.35E-04,
18:53:56.7,2.35E-04,
18:53:57.7,2.35E-04,
18:53:59.7,2.35E-04,
18:54:01.7,2.35E-04,
18:54:02.7,2.35E-04,
18:54:03.7,2.35E-04,
18:54:04.7,2.35E-04,
18:54:09.7,2.42E-04,
18:54:10.7,2.42E-04,
18:54:11.7,2.35E-04,
18:54:12.7,2.35E-04,
18:54:13.7,2.35E-04,
18:54:15.7,2.48E-04,
18:54:17.7,2.48E-04,
18:54:18.7,2.62E-04,
18:54:19.7,2.48E-04,
18:54:20.7,2.62E-04,
18:54:21.7,2.48E-04,
18:54:23.7,2.62E-04,
18:54:24.7,2.62E-04,
18:54:25.7,2.62E-04,
18:54:26.7,2.62E-04,
18:54:27.7,2.62E-04,
18:54:28.7,2.76E-04,
18:54:29.7,2.76E-04,
18:54:31.7,2.62E-04,
18:54:33.7,2.62E-04,
18:54:34.7,2.76E-04,
18:54:35.7,2.76E-04,
18:54:36.7,2.76E-04,
18:54:37.7,2.76E-04,
18:54:39.7,2.76E-04,
18:54:40.7,2.76E-04,
18:54:41.7,2.76E-04,
18:54:42.7,2.76E-04,
18:54:43.7,2.76E-04,
18:54:44.7,2.76E-04,
18:54:45.7,2.76E-04,
18:54:47.7,2.76E-04,
18:54:49.7,2.76E-04,
18:54:50.7,2.76E-04,
18:54:51.7,2.90E-04,
18:54:52.7,2.90E-04,
18:54:53.7,2.90E-04,
18:54:55.7,2.90E-04,
18:54:56.7,2.90E-04,
18:54:57.7,2.90E-04,
18:54:58.7,2.90E-04,
18:54:59.7,2.90E-04,
18:55:00.7,2.90E-04,
18:55:01.7,2.90E-04,
18:55:03.7,2.90E-04,
18:55:05.7,2.90E-04,
18:55:06.7,2.90E-04,
18:55:07.7,2.90E-04,
18:55:08.7,2.90E-04,
18:55:13.7,2.97E-04,
18:55:14.7,2.97E-04,
18:55:15.7,3.04E-04,
18:55:16.7,2.90E-04,
18:55:17.7,2.28E-04,
18:55:19.7,2.97E-04,
18:55:21.7,2.90E-04,
18:55:22.7,2.90E-04,
18:55:23.7,3.04E-04,
18:55:24.7,3.04E-04,
18:55:25.7,3.04E-04,
18:55:27.7,3.04E-04,
18:55:28.7,3.04E-04,
18:55:29.7,3.04E-04,
18:55:30.7,2.90E-04,
18:55:31.7,2.90E-04,
18:55:32.7,2.90E-04,
18:55:33.7,2.90E-04,
18:55:35.7,2.90E-04,
18:55:37.7,2.90E-04,
18:55:38.7,2.90E-04,
18:55:39.7,2.76E-04,
18:55:40.7,2.76E-04,
18:55:41.7,2.76E-04,
18:55:43.7,2.76E-04,
18:55:44.7,2.76E-04,
18:55:45.7,2.62E-04,
18:55:46.7,2.76E-04,
18:55:47.7,2.62E-04,
18:55:48.7,2.62E-04,
18:55:49.7,2.48E-04,
18:55:51.7,2.35E-04,
18:55:53.7,2.35E-04,
18:55:54.7,2.35E-04,
18:55:55.7,2.21E-04,
18:55:56.7,2.21E-04,
18:55:57.7,2.14E-04,
18:55:59.7,2.07E-04,
18:56:00.7,2.00E-04,
18:56:01.7,1.86E-04,
18:56:02.7,1.86E-04,
18:56:03.7,1.86E-04,
18:56:04.7,1.79E-04,
18:56:05.7,1.73E-04,
18:56:07.7,1.79E-04,
18:56:09.7,1.86E-04,
18:56:10.7,2.00E-04,
18:56:11.7,2.21E-04,
18:56:12.7,2.35E-04,
18:56:17.7,2.28E-04,
18:56:18.7,2.97E-04,
18:56:19.7,2.90E-04,
18:56:20.7,2.90E-04,
18:56:21.7,3.17E-04,
18:56:23.7,2.14E-04,
18:56:25.7,2.00E-04,
18:56:26.7,1.93E-04,
18:56:27.7,1.66E-04,
18:56:28.7,1.59E-04,
18:56:29.7,1.66E-04,
18:56:31.7,1.66E-04,
18:56:32.7,1.66E-04,
18:56:33.7,1.59E-04,
18:56:34.7,1.66E-04,
18:56:35.7,1.66E-04,
18:56:36.7,1.66E-04,
18:56:37.7,1.59E-04,
18:56:39.7,1.66E-04,
18:56:41.7,1.59E-04,
18:56:42.7,1.66E-04,
18:56:43.7,1.66E-04,
18:56:44.7,1.66E-04,
18:56:45.7,1.59E-04,
18:56:47.7,1.73E-04,
18:56:48.7,1.66E-04,
18:56:49.7,1.66E-04,
18:56:50.7,1.59E-04,
18:56:51.7,1.66E-04,
18:56:52.7,1.73E-04,
18:56:53.7,1.66E-04,
18:56:55.7,1.66E-04,
18:56:57.7,1.66E-04,
18:56:58.7,1.66E-04,
18:56:59.7,1.59E-04,
18:57:00.7,1.66E-04,
18:57:01.7,1.66E-04,
18:57:03.7,1.66E-04,
18:57:04.7,1.66E-04,
18:57:05.7,1.66E-04,
18:57:06.7,1.66E-04,
18:57:07.7,1.66E-04,
18:57:08.7,1.66E-04,
18:57:09.7,1.66E-04,
18:57:11.7,1.66E-04,
18:57:13.7,1.59E-04,
18:57:14.7,1.66E-04,
18:57:15.7,1.66E-04,
18:57:16.7,1.66E-04,
18:57:21.7,1.66E-04,
18:57:22.7,1.66E-04,
18:57:23.7,1.66E-04,
18:57:24.7,1.66E-04,
18:57:25.7,1.66E-04,
18:57:27.7,1.59E-04,
18:57:29.7,1.59E-04,
18:57:30.7,1.66E-04,
18:57:31.7,1.66E-04,
18:57:32.7,1.66E-04,
18:57:33.7,1.59E-04,
18:57:35.7,1.66E-04,
18:57:36.7,1.66E-04,
18:57:37.7,1.59E-04,
18:57:38.7,1.66E-04,
18:57:39.7,1.59E-04,
18:57:40.7,1.66E-04,
18:57:41.7,1.59E-04,
18:57:43.7,1.59E-04,
18:57:45.7,1.59E-04,
18:57:46.7,1.66E-04,
18:57:47.7,1.66E-04,
18:57:48.7,1.66E-04,
18:57:49.7,1.66E-04,
18:57:51.7,1.66E-04,
18:57:52.7,1.66E-04,
18:57:53.7,1.66E-04,
18:57:54.7,1.66E-04,
18:57:55.7,1.66E-04,
18:57:56.7,1.59E-04,
18:57:57.7,1.66E-04,
18:57:59.7,1.66E-04,
18:58:01.7,1.66E-04,
18:58:02.7,1.59E-04,
18:58:03.7,1.66E-04,
18:58:04.7,1.59E-04,
18:58:05.7,1.66E-04,
18:58:07.7,1.66E-04,
18:58:08.7,1.66E-04,
18:58:09.7,1.66E-04,
18:58:10.7,1.59E-04,
18:58:11.7,1.66E-04,
18:58:12.7,1.59E-04,
18:58:13.7,1.66E-04,
18:58:15.7,1.66E-04,
18:58:17.7,1.66E-04,
18:58:18.7,1.66E-04,
18:58:19.7,1.59E-04,
18:58:20.7,1.66E-04,
18:58:25.7,1.66E-04,
18:58:26.7,1.59E-04,
18:58:27.7,1.66E-04,
18:58:28.7,1.66E-04,
18:58:29.7,1.59E-04,
18:58:31.7,1.59E-04,
18:58:33.7,1.66E-04,
18:58:34.7,1.66E-04,
18:58:35.7,1.59E-04,
18:58:36.7,1.66E-04,
18:58:37.7,1.59E-04,
18:58:39.7,1.59E-04,
18:58:40.7,1.66E-04,
18:58:41.7,1.66E-04,
18:58:42.7,1.59E-04,
18:58:43.7,1.59E-04,
18:58:44.7,1.66E-04,
18:58:45.7,1.66E-04,
18:58:47.7,1.66E-04,
18:58:49.7,1.66E-04,
18:58:50.7,1.66E-04,
18:58:51.7,1.66E-04,
18:58:52.7,1.66E-04,
18:58:53.7,1.66E-04,
18:58:55.7,1.59E-04,
18:58:56.7,1.66E-04,
18:58:57.7,1.59E-04,
18:58:58.7,1.66E-04,
18:58:59.7,1.66E-04,
18:59:00.7,1.59E-04,
18:59:01.7,1.66E-04,
18:59:03.7,1.59E-04,
18:59:05.7,1.59E-04,
18:59:06.7,1.66E-04,
18:59:07.7,1.59E-04,
18:59:08.7,1.59E-04,
18:59:09.7,1.66E-04,
18:59:11.7,1.66E-04,
18:59:12.7,1.66E-04,
18:59:13.7,1.66E-04,
18:59:14.7,1.73E-04,
18:59:15.7,1.66E-04,
18:59:16.7,1.66E-04,
18:59:17.7,1.59E-04,
18:59:19.7,1.66E-04,
18:59:21.7,1.59E-04,
18:59:22.7,1.59E-04,
18:59:23.7,1.66E-04,
18:59:24.7,1.66E-04,
18:59:29.7,1.59E-04,
18:59:30.7,1.59E-04,
18:59:31.7,1.59E-04,
18:59:32.7,1.66E-04,
18:59:33.7,1.66E-04,
18:59:35.7,1.66E-04,
18:59:37.7,1.59E-04,
18:59:38.7,1.66E-04,
18:59:39.7,1.66E-04,
18:59:40.7,1.66E-04,
18:59:41.7,1.66E-04,
18:59:43.7,1.66E-04,
18:59:44.7,1.59E-04,
18:59:45.7,1.66E-04,
18:59:46.7,1.66E-04,
18:59:47.7,1.66E-04,
18:59:48.7,1.66E-04,
18:59:49.7,1.59E-04,
18:59:51.7,1.66E-04,
18:59:53.7,1.59E-04,
18:59:54.7,1.66E-04,
18:59:55.7,1.59E-04,
18:59:56.7,1.66E-04,
18:59:57.7,1.66E-04,
18:59:59.7,1.66E-04,
19:00:00.7,1.59E-04,
19:00:01.7,1.59E-04,
19:00:02.7,1.66E-04,
19:00:03.7,1.59E-04,
19:00:04.7,1.66E-04,
19:00:05.7,1.66E-04,
19:00:07.7,1.59E-04,
19:00:09.7,1.66E-04,
19:00:10.7,1.66E-04,
19:00:11.7,1.59E-04,
19:00:12.7,1.59E-04,
19:00:13.7,1.66E-04,
19:00:15.7,1.66E-04,
19:00:16.7,1.66E-04,
19:00:17.7,1.66E-04,
19:00:18.7,1.59E-04,
19:00:19.7,1.66E-04,
19:00:20.7,1.66E-04,
19:00:21.7,1.66E-04,
19:00:23.7,1.66E-04,
19:00:25.7,1.59E-04,
19:00:26.7,1.66E-04,
19:00:27.7,1.66E-04,
19:00:28.7,1.66E-04,
19:00:33.7,1.59E-04,
19:00:34.7,1.66E-04,
19:00:35.7,1.59E-04,
19:00:36.7,1.66E-04,
19:00:37.7,1.66E-04,
19:00:39.7,1.66E-04,
19:00:41.7,1.66E-04,
19:00:42.7,1.59E-04,
19:00:43.7,1.66E-04,
19:00:44.7,1.66E-04,
19:00:45.7,1.59E-04,
19:00:47.7,1.59E-04,
19:00:48.7,1.66E-04,
19:00:49.7,1.66E-04,
19:00:50.7,1.59E-04,
19:00:51.7,1.59E-04,
19:00:52.7,1.59E-04,
19:00:53.7,1.66E-04,
19:00:55.7,1.59E-04,
19:00:57.7,1.59E-04,
19:00:58.7,1.59E-04,
19:00:59.7,1.66E-04,
19:01:00.7,1.59E-04,
19:01:01.7,1.59E-04,
19:01:03.7,1.66E-04,
19:01:04.7,1.66E-04,
19:01:05.7,1.59E-04,
19:01:06.7,1.59E-04,
19:01:07.7,1.59E-04,
19:01:08.7,1.59E-04,
19:01:09.7,1.66E-04,
19:01:11.7,1.66E-04,
19:01:13.7,1.59E-04,
19:01:14.7,1.66E-04,
19:01:15.7,1.66E-04,
19:01:16.7,1.66E-04,
19:01:17.7,1.66E-04,
19:01:19.7,1.59E-04,
19:01:20.7,1.59E-04,
19:01:21.7,1.59E-04,
19:01:22.7,1.59E-04,
19:01:23.7,1.59E-04,
19:01:24.7,1.59E-04,
19:01:25.7,1.59E-04,
19:01:27.7,1.59E-04,
19:01:29.7,1.66E-04,
19:01:30.7,1.59E-04,
19:01:31.7,1.59E-04,
19:01:32.7,1.66E-04,
19:01:37.7,1.59E-04,
19:01:38.7,1.59E-04,
19:01:39.7,1.59E-04,
19:01:40.7,1.59E-04,
19:01:41.7,1.59E-04,
19:01:43.7,1.59E-04,
19:01:45.7,1.59E-04,
19:01:46.7,1.59E-04,
19:01:47.7,1.66E-04,
19:01:48.7,1.59E-04,
19:01:49.7,1.59E-04,
19:01:51.7,1.59E-04,
19:01:52.7,1.66E-04,
19:01:53.7,1.66E-04,
19:01:54.7,1.59E-04,
19:01:55.7,1.66E-04,
19:01:56.7,1.66E-04,
19:01:57.7,1.59E-04,
19:01:59.7,1.59E-04,
19:02:01.7,1.66E-04,
19:02:02.7,1.59E-04,
19:02:03.7,1.66E-04,
19:02:04.7,1.66E-04,
19:02:05.7,1.66E-04,
19:02:07.7,1.66E-04,
19:02:08.7,1.59E-04,
19:02:09.7,1.59E-04,
19:02:10.7,1.66E-04,
19:02:11.7,1.59E-04,
19:02:12.7,1.59E-04,
19:02:13.7,1.59E-04,
19:02:15.7,1.66E-04,
19:02:17.7,1.59E-04,
19:02:18.7,1.66E-04,
19:02:19.7,1.59E-04,
19:02:20.7,1.59E-04,
19:02:21.7,1.59E-04,
19:02:23.7,1.59E-04,
19:02:24.7,1.59E-04,
19:02:25.7,1.59E-04,
19:02:26.7,1.59E-04,
19:02:27.7,1.59E-04,
19:02:28.7,1.59E-04,
19:02:29.7,1.59E-04,
19:02:31.7,1.59E-04,
19:02:33.7,1.59E-04,
19:02:34.7,1.66E-04,
19:02:35.7,1.59E-04,
19:02:36.7,1.59E-04,
19:02:41.7,1.66E-04,
19:02:42.7,1.66E-04,
19:02:43.7,1.59E-04,
19:02:44.7,1.66E-04,
19:02:45.7,1.59E-04,
19:02:47.7,1.59E-04,
19:02:49.7,1.59E-04,
19:02:50.7,1.59E-04,
19:02:51.7,1.59E-04,
19:02:52.7,1.66E-04,
19:02:53.7,1.66E-04,
19:02:55.7,1.59E-04,
19:02:56.7,1.59E-04,
19:02:57.7,1.59E-04,
19:02:58.7,1.66E-04,
19:02:59.7,1.59E-04,
19:03:00.7,1.59E-04,
19:03:01.7,1.59E-04,
19:03:03.7,1.66E-04,
19:03:05.7,1.59E-04,
19:03:06.7,1.66E-04,
19:03:07.7,1.59E-04,
19:03:08.7,1.66E-04,
19:03:09.7,1.59E-04,
19:03:11.7,1.66E-04,
19:03:12.7,1.66E-04,
19:03:13.7,1.59E-04,
19:03:14.7,1.66E-04,
19:03:15.7,1.59E-04,
19:03:16.7,1.59E-04,
19:03:17.7,1.66E-04,
19:03:19.7,1.59E-04,
19:03:21.7,1.59E-04,
19:03:22.7,1.59E-04,
19:03:23.7,1.59E-04,
19:03:24.7,1.66E-04,
19:03:25.7,1.59E-04,
19:03:27.7,1.59E-04,
19:03:28.7,1.66E-04,
19:03:29.7,1.59E-04,
19:03:30.7,1.66E-04,
19:03:31.7,1.66E-04,
19:03:32.7,1.59E-04,
19:03:33.7,1.66E-04,
19:03:35.7,1.66E-04,
19:03:37.7,1.66E-04,
19:03:38.7,1.59E-04,
19:03:39.7,1.66E-04,
19:03:40.7,1.66E-04,
19:03:45.7,1.66E-04,
19:03:46.7,1.66E-04,
19:03:47.7,1.66E-04,
19:03:48.7,1.66E-04,
19:03:49.7,1.66E-04,
19:03:51.7,1.66E-04,
19:03:53.7,1.59E-04,
19:03:54.7,1.66E-04,
19:03:55.7,1.66E-04,
19:03:56.7,1.59E-04,
19:03:57.7,1.59E-04,
19:03:59.7,1.59E-04,
19:04:00.7,1.66E-04,
19:04:01.7,1.66E-04,
19:04:02.7,1.59E-04,
19:04:03.7,1.59E-04,
19:04:04.7,1.59E-04,
19:04:05.7,1.66E-04,
19:04:07.7,1.59E-04,
19:04:09.7,1.59E-04,
19:04:10.7,1.66E-04,
19:04:11.7,1.66E-04,
19:04:12.7,1.59E-04,
19:04:13.7,1.59E-04,
19:04:15.7,1.59E-04,
19:04:16.7,1.66E-04,
19:04:17.7,1.59E-04,
19:04:18.7,1.66E-04,
19:04:19.7,1.59E-04,
19:04:20.7,1.66E-04,
19:04:21.7,1.59E-04,
19:04:23.7,1.66E-04,
19:04:25.7,1.66E-04,
19:04:26.7,1.66E-04,
19:04:27.7,1.66E-04,
19:04:28.7,1.66E-04,
19:04:29.7,1.59E-04,
19:04:31.7,1.59E-04,
19:04:32.7,1.66E-04,
19:04:33.7,1.59E-04,
19:04:34.7,1.66E-04,
19:04:35.7,1.59E-04,
19:04:36.7,1.59E-04,
19:04:37.7,1.59E-04,
19:04:39.7,1.59E-04,
19:04:41.7,1.59E-04,
19:04:42.7,1.66E-04,
19:04:43.7,1.66E-04,
19:04:44.7,1.66E-04,
19:04:49.7,1.59E-04,
19:04:50.7,1.59E-04,
19:04:51.7,1.66E-04,
19:04:52.7,1.59E-04,
19:04:53.7,1.66E-04,
19:04:55.7,1.59E-04,
19:04:57.7,1.66E-04,
19:04:58.7,1.66E-04,
19:04:59.7,1.66E-04,
19:05:00.7,1.66E-04,
19:05:01.7,1.59E-04,
19:05:03.7,1.66E-04,
19:05:04.7,1.66E-04,
19:05:05.7,1.66E-04,
19:05:06.7,1.59E-04,
19:05:07.7,1.66E-04,
19:05:08.7,1.66E-04,
19:05:09.7,1.66E-04,
19:05:11.7,1.66E-04,
19:05:13.7,1.66E-04,
19:05:14.7,1.59E-04,
19:05:15.7,1.59E-04,
19:05:16.7,1.66E-04,
19:05:17.7,1.59E-04,
19:05:19.7,1.59E-04,
19:05:20.7,1.59E-04,
19:05:21.7,1.66E-04,
19:05:22.7,1.66E-04,
19:05:23.7,1.59E-04,
19:05:24.7,1.59E-04,
19:05:25.7,1.59E-04,
19:05:27.7,1.66E-04,
19:05:29.7,1.59E-04,
19:05:30.7,1.66E-04,
19:05:31.7,1.59E-04,
19:05:32.7,1.66E-04,
19:05:33.7,1.66E-04,
19:05:35.7,1.66E-04,
19:05:36.7,1.59E-04,
19:05:37.7,1.66E-04,
19:05:38.7,1.66E-04,
19:05:39.7,1.66E-04,
19:05:40.7,1.66E-04,
19:05:41.7,1.66E-04,
19:05:43.7,1.66E-04,
19:05:45.7,1.66E-04,
19:05:46.7,1.66E-04,
19:05:47.7,1.59E-04,
19:05:48.7,1.73E-04,
19:05:53.7,1.59E-04,
19:05:54.7,1.59E-04,
19:05:55.7,1.66E-04,
19:05:56.7,1.59E-04,
19:05:57.7,1.66E-04,
19:05:59.7,1.66E-04,
19:06:01.7,1.59E-04,
19:06:02.7,1.59E-04,
19:06:03.7,1.59E-04,
19:06:04.7,1.66E-04,
19:06:05.7,1.66E-04,
19:06:07.7,1.59E-04,
19:06:08.7,1.66E-04,
19:06:09.7,1.59E-04,
19:06:10.7,1.66E-04,
19:06:11.7,1.59E-04,
19:06:12.7,1.66E-04,
19:06:13.7,1.73E-04,
19:06:15.7,1.59E-04,
19:06:17.7,1.59E-04,
19:06:18.7,1.66E-04,
19:06:19.7,1.66E-04,
19:06:20.7,1.66E-04,
19:06:21.7,1.59E-04,
19:06:23.7,1.59E-04,
19:06:24.7,1.59E-04,
19:06:25.7,1.66E-04,
19:06:26.7,1.66E-04,
19:06:27.7,1.59E-04,
19:06:28.7,1.66E-04,
19:06:29.7,1.59E-04,
19:06:31.7,1.66E-04,
19:06:33.7,1.59E-04,
19:06:34.7,1.66E-04,
19:06:35.7,1.59E-04,
19:06:36.7,1.59E-04,
19:06:37.7,1.59E-04,
19:06:39.7,1.66E-04,
19:06:40.7,1.66E-04,
19:06:41.7,1.66E-04,
19:06:42.7,1.66E-04,
19:06:43.7,1.66E-04,
19:06:44.7,1.59E-04,
19:06:45.7,1.66E-04,
19:06:47.7,1.59E-04,
19:06:49.7,1.59E-04,
19:06:50.7,1.59E-04,
19:06:51.7,1.66E-04,
19:06:52.7,1.59E-04,
19:06:57.7,1.59E-04,
19:06:58.7,1.66E-04,
19:06:59.7,1.66E-04,
19:07:00.7,1.59E-04,
19:07:01.7,1.66E-04,
19:07:03.7,1.66E-04,
19:07:05.7,1.59E-04,
19:07:06.7,1.59E-04,
19:07:07.7,1.66E-04,
19:07:08.7,1.73E-04,
19:07:09.7,1.66E-04,
19:07:11.7,1.59E-04,
19:07:12.7,1.66E-04,
19:07:13.7,1.66E-04,
19:07:14.7,1.59E-04,
19:07:15.7,1.59E-04,
19:07:16.7,1.59E-04,
19:07:17.7,1.59E-04,
19:07:19.7,1.66E-04,
19:07:21.7,1.66E-04,
19:07:22.7,1.66E-04,
19:07:23.7,1.66E-04,
19:07:24.7,1.66E-04,
19:07:25.7,1.59E-04,
19:07:27.7,1.66E-04,
19:07:28.7,1.66E-04,
19:07:29.7,1.59E-04,
19:07:30.7,1.66E-04,
19:07:31.7,1.59E-04,
19:07:32.7,1.59E-04,
19:07:33.7,1.66E-04,
19:07:35.7,1.66E-04,
19:07:37.7,1.59E-04,
19:07:38.7,1.66E-04,
19:07:39.7,1.66E-04,
19:07:40.7,1.66E-04,
19:07:41.7,1.59E-04,
19:07:43.7,1.66E-04,
19:07:44.7,1.66E-04,
19:07:45.7,1.59E-04,
19:07:46.7,1.59E-04,
19:07:47.7,1.59E-04,
19:07:48.7,1.66E-04,
19:07:49.7,1.59E-04,
19:07:51.7,1.66E-04,
19:07:53.7,1.66E-04,
19:07:54.7,1.66E-04,
19:07:55.7,1.66E-04,
19:07:56.7,1.66E-04,
19:08:01.7,1.66E-04,
19:08:02.7,1.66E-04,
19:08:03.7,1.66E-04,
19:08:04.7,1.59E-04,
19:08:05.7,1.59E-04,
19:08:07.7,1.59E-04,
19:08:09.7,1.59E-04,
19:08:10.7,1.66E-04,
19:08:11.7,1.66E-04,
19:08:12.7,1.66E-04,
19:08:13.7,1.66E-04,
19:08:15.7,1.59E-04,
19:08:16.7,1.59E-04,
19:08:17.7,1.59E-04,
19:08:18.7,1.59E-04,
19:08:19.7,1.59E-04,
19:08:20.7,1.59E-04,
19:08:21.7,1.66E-04,
19:08:23.7,1.66E-04,
19:08:25.7,1.66E-04,
19:08:26.7,1.66E-04,
19:08:27.7,1.59E-04,
19:08:28.7,1.66E-04,
19:08:29.7,1.66E-04,
19:08:31.7,1.59E-04,
19:08:32.7,1.66E-04,
19:08:33.7,1.66E-04,
19:08:34.7,1.59E-04,
19:08:35.7,1.66E-04,
19:08:36.7,1.66E-04,
19:08:37.7,1.66E-04,
19:08:39.7,1.66E-04,
19:08:41.7,1.59E-04,
19:08:42.7,1.59E-04,
19:09:30.1,1.66E-04,
19:09:34.1,1.59E-04,
19:09:52.1,1.66E-04,
19:09:54.1,1.66E-04,
19:09:58.1,1.66E-04,
19:10:00.1,1.66E-04,
19:10:02.1,1.59E-04,
19:10:06.1,1.59E-04,
19:10:08.1,1.59E-04,
19:10:10.1,1.66E-04,
19:10:16.1,1.59E-04,
19:10:18.1,1.59E-04,
19:10:24.1,1.66E-04,
19:10:26.1,1.59E-04,
19:10:30.1,1.59E-04,
19:10:32.1,1.66E-04,
19:10:34.1,1.59E-04,
19:10:38.1,1.66E-04,
19:10:40.1,1.66E-04,
19:10:42.1,1.66E-04,
19:10:48.1,1.66E-04,
19:10:50.1,1.66E-04,
19:10:54.1,1.59E-04,
19:10:56.1,1.59E-04,
19:10:58.1,1.66E-04,
19:11:02.1,1.66E-04,
19:11:04.1,1.66E-04,
19:11:38.1,1.59E-04,
19:11:42.1,1.66E-04,
19:11:44.1,1.59E-04,
19:11:46.1,1.59E-04,
19:11:52.1,1.66E-04,
19:11:54.1,1.66E-04,
19:12:00.1,1.59E-04,
19:12:02.1,1.59E-04,
19:12:06.1,1.66E-04,
19:12:08.1,1.66E-04,
19:12:10.1,1.59E-04,
19:12:14.1,1.66E-04,
19:12:16.1,1.66E-04,
19:12:18.1,1.66E-04,
19:12:24.1,1.66E-04,
19:12:26.1,1.66E-04,
19:12:32.1,1.66E-04,
19:12:34.1,1.59E-04,
19:12:38.1,1.66E-04,
19:12:40.1,1.59E-04,
19:12:42.1,1.59E-04,
19:12:46.1,1.66E-04,
19:12:48.1,1.59E-04,
19:12:50.1,1.66E-04,
19:12:56.1,1.59E-04,
19:12:58.1,1.59E-04,
19:13:04.1,1.59E-04,
19:13:06.1,1.59E-04,
19:13:10.1,1.66E-04,
19:13:12.1,1.59E-04,
19:13:14.1,1.66E-04,
19:13:18.1,1.59E-04,
19:13:20.1,1.59E-04,
19:13:22.1,1.66E-04,
19:13:28.1,1.59E-04,
19:13:30.1,1.59E-04,
19:13:36.1,1.66E-04,
19:13:38.1,1.59E-04,
19:13:42.1,1.66E-04,
19:13:44.1,1.66E-04,
19:13:46.1,1.59E-04,
19:13:50.1,1.59E-04,
19:14:08.1,1.66E-04,
19:14:10.1,1.66E-04,
19:14:14.1,1.66E-04,
19:14:16.1,1.66E-04,
19:14:18.1,1.66E-04,
19:14:22.1,1.66E-04,
19:14:24.1,1.59E-04,
19:14:26.1,1.66E-04,
19:14:32.1,1.66E-04,
19:14:34.1,1.66E-04,
19:14:40.1,1.59E-04,
19:14:42.1,1.59E-04,
19:14:46.1,1.66E-04,
19:14:48.1,1.66E-04,
19:14:50.1,1.66E-04,
19:14:54.1,1.66E-04,
19:14:56.1,1.59E-04,
19:14:58.1,1.66E-04,
19:15:04.1,1.66E-04,
19:15:06.1,1.59E-04,
19:15:10.1,1.59E-04,
19:15:12.1,1.59E-04,
19:15:14.1,1.66E-04,
19:15:18.1,1.66E-04,
19:15:20.1,1.66E-04,
19:15:22.1,1.66E-04,
19:15:26.1,1.59E-04,
19:15:28.1,1.59E-04,
19:15:30.1,1.59E-04,
19:15:36.1,1.66E-04,
19:15:38.1,1.59E-04,
19:15:44.1,1.66E-04,
19:15:46.1,1.59E-04,
19:15:50.1,1.59E-04,
19:15:52.1,1.59E-04,
19:15:54.1,1.66E-04,
19:15:58.1,1.66E-04,
19:16:00.1,1.59E-04,
19:16:02.1,1.59E-04,
19:16:08.1,1.66E-04,
19:16:10.1,1.66E-04,
19:16:14.1,1.59E-04,
19:16:16.1,1.59E-04,
19:16:18.1,1.59E-04,
19:16:22.1,1.66E-04,
19:16:24.1,1.59E-04,
19:16:26.1,1.59E-04,
19:16:30.1,1.66E-04,
19:16:32.1,1.66E-04,
19:16:34.1,1.59E-04,
19:16:40.1,1.59E-04,
19:16:42.1,1.66E-04,
19:16:48.1,1.59E-04,
19:16:50.1,1.59E-04,
19:16:54.1,1.66E-04,
19:16:56.1,1.59E-04,
19:16:58.1,1.66E-04,
19:17:02.1,1.66E-04,
19:17:04.1,1.66E-04,
19:17:06.1,1.59E-04,
19:17:12.1,1.59E-04,
19:17:14.1,1.66E-04,
19:17:18.1,1.66E-04,
19:17:20.1,1.66E-04,
19:17:22.1,1.66E-04,
19:17:26.1,1.66E-04,
19:17:28.1,1.59E-04,
19:17:30.1,1.59E-04,
19:17:34.1,1.59E-04,
19:17:36.1,1.66E-04,
19:17:38.1,1.66E-04,
19:17:44.1,1.66E-04,
19:17:46.1,1.66E-04,
19:17:52.1,1.66E-04,
19:17:54.1,1.59E-04,
19:17:58.1,1.59E-04,
19:18:00.1,1.59E-04,
19:18:02.1,1.59E-04,
19:18:06.1,1.59E-04,
19:18:24.1,1.66E-04,
19:18:26.1,1.66E-04,
19:18:30.1,1.66E-04,
19:18:32.1,1.66E-04,
19:18:34.1,1.66E-04,
19:18:38.1,1.59E-04,
19:18:40.1,1.59E-04,
19:18:42.1,1.66E-04,
19:18:48.1,1.66E-04,
19:18:50.1,1.59E-04,
19:18:56.1,1.66E-04,
19:18:58.1,1.59E-04,
19:19:02.1,1.59E-04,
19:19:04.1,1.59E-04,
19:19:06.1,1.66E-04,
19:19:10.1,1.66E-04,
19:19:12.1,1.59E-04,
19:19:14.1,1.59E-04,
19:19:20.1,1.66E-04,
19:19:22.1,1.66E-04,
19:19:26.1,1.66E-04,
19:19:28.1,1.59E-04,
19:19:30.1,1.59E-04,
19:19:34.1,1.59E-04,
19:19:36.1,1.59E-04,
19:19:38.1,1.66E-04,
19:19:42.1,1.66E-04,
19:19:44.1,1.59E-04,
19:19:46.1,1.66E-04,
19:19:52.1,1.59E-04,
19:19:54.1,1.59E-04,
19:20:00.1,1.66E-04,
19:20:02.1,1.66E-04,
19:20:06.1,1.66E-04,
19:20:08.1,1.66E-04,
19:20:10.1,1.66E-04,
19:20:14.1,1.66E-04,
19:20:16.1,1.59E-04,
19:20:18.1,1.66E-04,
19:20:24.1,1.59E-04,
19:20:26.1,1.66E-04,
19:20:30.1,1.59E-04,
19:20:32.1,1.66E-04,
19:20:34.1,1.66E-04,
19:20:38.1,1.66E-04,
19:20:40.1,1.66E-04,
19:20:42.1,1.59E-04,
19:20:46.1,1.66E-04,
19:20:48.1,1.59E-04,
19:20:50.1,1.59E-04,
19:20:56.1,1.66E-04,
19:20:58.1,1.59E-04,
19:21:04.1,1.59E-04,
19:21:06.1,1.59E-04,
19:21:10.1,1.59E-04,
19:21:12.1,1.66E-04,
19:21:14.1,1.66E-04,
19:21:18.1,1.59E-04,
19:21:20.1,1.59E-04,
19:21:22.1,1.59E-04,
19:21:28.1,1.66E-04,
19:21:30.1,1.66E-04,
19:21:34.1,1.59E-04,
19:21:36.1,1.59E-04,
19:21:38.1,1.66E-04,
19:21:42.1,1.59E-04,
19:21:44.1,1.59E-04,
19:21:46.1,1.59E-04,
19:21:50.1,1.66E-04,
19:21:52.1,1.59E-04,
19:21:54.1,1.66E-04,
19:22:00.1,1.59E-04,
19:22:02.1,1.66E-04,
19:22:08.1,1.66E-04,
19:22:10.1,1.66E-04,
19:22:14.1,1.66E-04,
19:22:16.1,1.66E-04,
19:22:18.1,1.59E-04,
19:22:22.1,1.59E-04,
19:22:40.1,1.66E-04,
19:22:42.1,1.66E-04,
19:22:46.1,1.66E-04,
19:22:48.1,1.59E-04,
19:22:50.1,1.59E-04,
19:22:54.1,1.66E-04,
19:22:56.1,1.59E-04,
19:22:58.1,1.66E-04,
19:23:04.1,1.59E-04,
19:23:06.1,1.66E-04,
19:23:12.1,1.59E-04,
19:23:14.1,1.59E-04,
19:23:18.1,1.59E-04,
19:23:20.1,1.59E-04,
19:23:22.1,1.59E-04,
19:23:26.1,1.59E-04,
19:23:28.1,1.59E-04,
19:23:30.1,1.59E-04,
19:23:36.1,1.59E-04,
19:23:38.1,1.59E-04,
19:23:42.1,1.59E-04,
19:23:44.1,1.59E-04,
19:23:46.1,1.52E-04,
19:23:50.1,1.66E-04,
19:23:52.1,1.59E-04,
19:23:54.1,1.59E-04,
19:23:58.1,1.59E-04,
19:24:00.1,1.59E-04,
19:24:02.1,1.59E-04,
19:24:08.1,1.59E-04,
19:24:10.1,1.59E-04,
19:24:16.1,1.59E-04,
19:24:18.1,1.66E-04,
19:24:22.1,1.59E-04,
19:24:24.1,1.59E-04,
19:24:26.1,1.59E-04,
19:24:30.1,1.59E-04,
19:24:32.1,1.66E-04,
19:24:34.1,1.59E-04,
19:24:40.1,1.59E-04,
19:24:42.1,1.66E-04,
19:24:46.1,1.59E-04,
19:24:48.1,1.59E-04,
19:24:50.1,1.66E-04,
19:24:54.1,1.59E-04,
19:24:56.1,1.59E-04,
19:24:58.1,1.66E-04,
19:25:02.1,1.59E-04,
19:25:04.1,1.59E-04,
19:25:06.1,1.66E-04,
19:25:12.1,1.59E-04,
19:25:14.1,1.52E-04,
19:25:20.1,1.59E-04,
19:25:22.1,1.59E-04,
19:25:26.1,1.59E-04,
19:25:28.1,1.59E-04,
19:25:30.1,1.66E-04,
19:25:34.1,1.59E-04,
19:25:36.1,1.66E-04,
19:25:38.1,1.66E-04,
19:25:44.1,1.66E-04,
19:25:46.1,1.59E-04,
19:25:50.1,1.59E-04,
19:25:52.1,1.52E-04,
19:25:54.1,1.59E-04,
19:25:58.1,1.59E-04,
19:26:00.1,1.59E-04,
19:26:02.1,1.59E-04,
19:26:06.1,1.52E-04,
19:26:08.1,1.59E-04,
19:26:10.1,1.59E-04,
19:26:16.1,1.59E-04,
19:26:18.1,1.66E-04,
19:26:24.1,1.59E-04,
19:26:26.1,1.59E-04,
19:26:30.1,1.59E-04,
19:26:32.1,1.59E-04,
19:26:34.1,1.59E-04,
19:26:38.1,1.59E-04,
19:26:56.1,1.66E-04,
19:26:58.1,1.59E-04,
19:27:02.1,1.59E-04,
19:27:04.1,1.59E-04,
19:27:06.1,1.59E-04,
19:27:10.1,1.59E-04,
19:27:12.1,1.59E-04,
19:27:14.1,1.59E-04,
19:27:20.1,1.59E-04,
19:27:22.1,1.59E-04,
19:27:28.1,1.66E-04,
19:27:30.1,1.59E-04,
19:27:34.1,1.59E-04,
19:27:36.1,1.66E-04,
19:27:38.1,1.66E-04,
19:27:42.1,1.66E-04,
19:27:44.1,1.59E-04,
19:27:46.1,1.66E-04,
19:27:52.1,1.59E-04,
19:27:54.1,1.66E-04,
19:27:58.1,1.66E-04,
19:28:00.1,1.66E-04,
19:28:02.1,1.59E-04,
19:28:06.1,1.59E-04,
19:28:08.1,1.66E-04,
19:28:10.1,1.59E-04,
19:28:14.1,1.66E-04,
19:28:16.1,1.66E-04,
19:28:18.1,1.59E-04,
19:28:24.1,1.66E-04,
19:28:26.1,1.59E-04,
19:28:32.1,1.66E-04,
19:28:34.1,1.59E-04,
19:28:38.1,1.59E-04,
19:28:40.1,1.66E-04,
19:28:42.1,1.59E-04,
19:28:46.1,1.66E-04,
19:28:48.1,1.66E-04,
19:28:50.1,1.59E-04,
19:28:56.1,1.66E-04,
19:28:58.1,1.66E-04,
19:29:02.1,1.59E-04,
19:29:04.1,1.59E-04,
19:29:06.1,1.66E-04,
19:29:10.1,1.59E-04,
19:29:12.1,1.73E-04,
19:29:14.1,1.66E-04,
19:29:18.1,1.59E-04,
19:29:20.1,1.66E-04,
19:29:22.1,1.59E-04,
19:29:28.1,1.66E-04,
19:29:30.1,1.66E-04,
19:29:36.1,1.59E-04,
19:29:38.1,1.66E-04,
19:29:42.1,1.59E-04,
19:29:44.1,1.59E-04,
19:29:46.1,1.59E-04,
19:29:50.1,1.66E-04,
19:29:52.1,1.59E-04,
19:29:54.1,1.59E-04,
19:30:00.1,1.66E-04,
19:30:02.1,1.66E-04,
19:30:06.1,1.59E-04,
19:30:08.1,1.66E-04,
19:30:10.1,1.59E-04,
19:30:14.1,1.66E-04,
19:30:16.1,1.66E-04,