Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
2021-07-19T13:50:20.84Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135024_v01,2021-07-19T13:50:20.342Z,2021-07-19T13:50:21.342Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46831,39.6772,-56.3858,140.466,486717.4424,484291.4149,,,,,,,,,,-16.095,5.1211,210.24,240.63,116229.9396,116229.9396,,,,0.438
2021-07-19T13:50:50.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135054_v01,2021-07-19T13:50:50.409Z,2021-07-19T13:50:51.409Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46832,39.6698,-56.3826,140.3855,486604.9294,484178.894,,,,,,,,,,-34.4622,12.3484,191.82,249.6296,116202.9346,116202.9346,,,,0.438
2021-07-19T13:51:20.97Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135124_v01,2021-07-19T13:51:20.477Z,2021-07-19T13:51:21.477Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46832,39.6623,-56.3793,140.305,486492.6547,484066.6113,,,,,,,,,,-46.5237,15.2122,179.679,265.2036,116175.9867,116175.9867,,,,0.438
2021-07-19T13:51:51.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135154_v01,2021-07-19T13:51:50.546Z,2021-07-19T13:51:51.546Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46832,39.6548,-56.376,140.2245,486380.6186,483954.5672,,,,,,,,,,-56.7351,23.0599,169.486,274.6949,116149.0961,116149.0961,,,,0.438
2021-07-19T13:52:21.11Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135224_v01,2021-07-19T13:52:20.614Z,2021-07-19T13:52:21.614Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46832,39.6474,-56.3727,140.144,486268.8285,483842.7691,,,,,,,,,,-65.9911,25.2035,160.219,286.5475,116122.2646,116122.2646,,,,0.438
2021-07-19T13:52:51.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135254_v01,2021-07-19T13:52:50.682Z,2021-07-19T13:52:51.682Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46832,39.6399,-56.3693,140.0634,486157.2808,483731.2135,,,,,,,,,,-74.5611,23.072,151.553,297.2357,116095.4912,116095.4912,,,,0.438
2021-07-19T13:53:21.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135324_v01,2021-07-19T13:53:20.749Z,2021-07-19T13:53:21.749Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46832,39.6325,-56.3659,139.9829,486045.9795,483619.9043,,,,,,,,,,-82.7936,26.2588,143.154,307.3175,116068.777,116068.777,,,,0.438
2021-07-19T13:53:51.31Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135355_v01,2021-07-19T13:53:50.818Z,2021-07-19T13:53:51.818Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46832,39.625,-56.3624,139.9023,485934.9136,483508.8304,,,,,,,,,,-88.8209,26.803,27.081,333.8945,116042.1193,116042.1193,,,,0.438
2021-07-19T13:54:21.38Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135425_v01,2021-07-19T13:54:20.886Z,2021-07-19T13:54:21.886Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46833,39.6175,-56.3589,139.8217,485824.0943,483398.0032,,,,,,,,,,-88.9376,28.8788,3.521,358.9639,116015.5208,116015.5208,,,,0.438
2021-07-19T13:55:51.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135555_v01,2021-07-19T13:55:51.054Z,2021-07-19T13:55:52.054Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46833,39.5952,-56.3481,139.5799,485493.2273,483067.1123,-77.5375,-28.4033,0.01,359.9185,115936.107,115936.107,,,,-70.4112,26.0257,67.563,238.1281,115936.0879,115936.0879,,,,0.438
2021-07-19T13:56:21.61Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135625_v01,2021-07-19T13:56:21.118Z,2021-07-19T13:56:22.118Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46833,39.5877,-56.3444,139.4992,485383.3955,482957.2727,-83.3583,-27.9406,1.798,359.8351,115909.7454,115909.7454,,,,-66.0927,31.2887,63.623,230.2913,115909.7264,115909.7264,,,,0.438
2021-07-19T13:56:51.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135655_v01,2021-07-19T13:56:51.187Z,2021-07-19T13:56:52.187Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46833,39.5802,-56.3407,139.4186,485273.7892,482847.6584,-72.0545,-32.8071,0.602,358.3676,115883.438,115883.438,,,,-74.1632,29.1699,42.593,235.2922,115883.4189,115883.4189,,,,0.438
2021-07-19T13:57:21.75Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135725_v01,2021-07-19T13:57:21.255Z,2021-07-19T13:57:22.255Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46833,39.5728,-56.3369,139.3378,485164.4303,482738.2916,-62.1403,-33.9548,281.911,351.244,115857.19,115857.19,,,,-79.9577,30.0311,33.126,240.508,115857.1709,115857.1709,,,,0.438
2021-07-19T13:57:51.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135755_v01,2021-07-19T13:57:51.324Z,2021-07-19T13:57:52.324Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46834,39.5653,-56.333,139.2571,485055.3118,482629.1651,,,,,,,,,,-88.7761,30.181,26.559,251.4924,115830.9996,115830.9996,,,,0.438
2021-07-19T13:58:21.89Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135825_v01,2021-07-19T13:58:21.393Z,2021-07-19T13:58:22.393Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46834,39.5578,-56.3292,139.1764,484946.4375,482520.2828,,,,,,,,,,-88.4589,28.0284,0.018,350.6572,115804.8679,115804.8679,,,,0.438
2021-07-19T13:58:51.96Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135855_v01,2021-07-19T13:58:51.462Z,2021-07-19T13:58:52.462Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46834,39.5504,-56.3252,139.0956,484837.8074,482411.6448,,,,,,,,,,-88.4287,29.3232,0.475,359.8332,115778.7948,115778.7948,,,,0.438
2021-07-19T13:59:22.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135925_v01,2021-07-19T13:59:21.530Z,2021-07-19T13:59:22.530Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46834,39.5429,-56.3213,139.0149,484729.4254,482303.2549,,,,,,,,,,-88.3812,28.5735,0.285,359.6627,115752.7812,115752.7812,,,,0.438
2021-07-19T13:59:52.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t135955_v01,2021-07-19T13:59:51.599Z,2021-07-19T13:59:52.599Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46834,39.5355,-56.3172,138.9341,484621.2844,482195.1059,,,,,,,,,,-88.6447,24.2117,0.02,359.5041,115726.8254,115726.8254,,,,0.438
2021-07-19T14:00:22.16Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140025_v01,2021-07-19T14:00:21.667Z,2021-07-19T14:00:22.667Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46834,39.528,-56.3132,138.8533,484513.3916,482087.2052,,,,,,,,,,-88.4614,28.3607,0.361,359.8914,115700.9293,115700.9293,,,,0.438
2021-07-19T14:00:52.23Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140055_v01,2021-07-19T14:00:51.736Z,2021-07-19T14:00:52.736Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46834,39.5205,-56.3091,138.7724,484405.7401,481979.5459,,,,,,,,,,-88.7278,30.0368,0.538,359.9983,115675.091,115675.091,,,,0.438
2021-07-19T14:01:22.30Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140125_v01,2021-07-19T14:01:21.804Z,2021-07-19T14:01:22.804Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46835,39.5131,-56.3049,138.6916,484298.3373,481872.1351,,,,,,,,,,-88.4925,28.772,0.01,359.7611,115649.3124,115649.3124,,,,0.438
2021-07-19T14:01:52.37Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140156_v01,2021-07-19T14:01:51.872Z,2021-07-19T14:01:52.872Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46835,39.5056,-56.3007,138.6108,484191.1761,481764.9659,,,,,,,,,,-88.7467,29.6012,0.492,359.9316,115623.5918,115623.5918,,,,0.438
2021-07-19T14:03:52.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140356_v01,2021-07-19T14:03:52.104Z,2021-07-19T14:03:53.104Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46835,39.4758,-56.2835,138.2873,483765.1409,481338.8991,-76.7887,-27.3058,0.052,359.8731,115521.3358,115521.3358,,,,-71.0468,31.2204,36.281,233.2412,115521.3165,115521.3165,,,,0.438
2021-07-19T14:04:22.66Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140426_v01,2021-07-19T14:04:22.168Z,2021-07-19T14:04:23.168Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46835,39.4683,-56.279,138.2064,483659.2249,481232.9752,-82.1477,-30.9233,0.412,359.5099,115495.9141,115495.9141,,,,-67.1317,26.8938,43.878,229.9795,115495.8948,115495.8948,,,,0.438
2021-07-19T14:04:52.73Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140456_v01,2021-07-19T14:04:52.236Z,2021-07-19T14:04:53.236Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46836,39.4609,-56.2746,138.1255,483553.5409,481127.2833,-74.1389,-30.0499,0.182,359.2385,115470.548,115470.548,,,,-72.8777,25.7097,39.196,236.4693,115470.5287,115470.5287,,,,0.438
2021-07-19T14:05:22.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140526_v01,2021-07-19T14:05:22.305Z,2021-07-19T14:05:23.305Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46836,39.4534,-56.27,138.0445,483448.0995,481021.834,-59.3504,-33.8063,285.893,347.4862,115445.2402,115445.2402,,,,-81.4218,27.8401,32.598,245.968,115445.2208,115445.2208,,,,0.438
2021-07-19T14:05:52.87Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140556_v01,2021-07-19T14:05:52.373Z,2021-07-19T14:05:53.373Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46836,39.4459,-56.2655,137.9636,483342.9079,480916.6345,,,,,,,,,,-87.7821,26.2434,26.484,246.6999,115419.9923,115419.9923,,,,0.438
2021-07-19T14:06:22.94Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140626_v01,2021-07-19T14:06:22.442Z,2021-07-19T14:06:23.442Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46836,39.4385,-56.2609,137.8826,483237.9593,480811.678,,,,,,,,,,-89.2748,31.07,1.42,350.6013,115394.8027,115394.8027,,,,0.438
2021-07-19T14:06:53.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140656_v01,2021-07-19T14:06:52.511Z,2021-07-19T14:06:53.511Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46836,39.431,-56.2562,137.8016,483133.2574,480706.9682,,,,,,,,,,-89.6711,26.9225,0.673,359.7235,115369.6724,115369.6724,,,,0.438
2021-07-19T14:07:23.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140726_v01,2021-07-19T14:07:22.579Z,2021-07-19T14:07:23.579Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46836,39.4235,-56.2515,137.7206,483028.8057,480602.5086,,,,,,,,,,-89.7401,27.5346,0.879,359.8928,115344.6021,115344.6021,,,,0.438
2021-07-19T14:07:53.14Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140756_v01,2021-07-19T14:07:52.647Z,2021-07-19T14:07:53.647Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46836,39.4161,-56.2467,137.6396,482924.6009,480498.2959,,,,,,,,,,-89.789,28.0642,0.038,359.8706,115319.591,115319.591,,,,0.438
2021-07-19T14:08:23.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140826_v01,2021-07-19T14:08:22.716Z,2021-07-19T14:08:23.716Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46837,39.4086,-56.2419,137.5586,482820.6397,480394.3268,,,,,,,,,,-89.431,27.9686,1.045,358.6391,115294.6384,115294.6384,,,,0.438
2021-07-19T14:08:53.28Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140856_v01,2021-07-19T14:08:52.784Z,2021-07-19T14:08:53.784Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46837,39.4012,-56.2371,137.4775,482716.9291,480290.6083,,,,,,,,,,-89.3414,28.3403,1.132,358.7124,115269.746,115269.746,,,,0.438
2021-07-19T14:09:23.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140927_v01,2021-07-19T14:09:22.854Z,2021-07-19T14:09:23.854Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46837,39.3937,-56.2322,137.3965,482613.459,480187.1303,,,,,,,,,,-88.4718,30.9171,0.366,359.5126,115244.9113,115244.9113,,,,0.438
2021-07-19T14:09:53.42Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t140957_v01,2021-07-19T14:09:52.922Z,2021-07-19T14:09:53.922Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46837,39.3862,-56.2273,137.3154,482510.2432,480083.9066,,,,,,,,,,-88.4153,31.6481,0.568,359.64,115220.1376,115220.1376,,,,0.438
2021-07-19T14:11:23.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141127_v01,2021-07-19T14:11:23.088Z,2021-07-19T14:11:24.088Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46837,39.3639,-56.2122,137.0723,482202.2114,479775.8512,-82.2067,-33.0974,0.218,359.2154,115146.2043,115146.2043,,,,-67.142,23.9882,45.11,228.2716,115146.1848,115146.1848,,,,0.438
2021-07-19T14:11:53.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141157_v01,2021-07-19T14:11:53.154Z,2021-07-19T14:11:54.154Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46838,39.3564,-56.207,136.9912,482099.9934,479673.6253,-81.3119,-31.155,0.741,359.8689,115121.6701,115121.6701,,,,-67.8214,28.902,44.256,229.2214,115121.6506,115121.6506,,,,0.438
2021-07-19T14:12:23.72Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141227_v01,2021-07-19T14:12:23.223Z,2021-07-19T14:12:24.223Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46838,39.3489,-56.2019,136.9101,481998.0134,479571.6374,-69.3696,-31.3259,0.503,359.4615,115097.193,115097.193,,,,-76.0021,26.5871,35.251,238.9698,115097.1734,115097.1734,,,,0.438
2021-07-19T14:12:53.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141257_v01,2021-07-19T14:12:53.291Z,2021-07-19T14:12:54.291Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46838,39.3415,-56.1967,136.829,481896.285,479469.9011,-58.1711,-38.8542,286.968,345.9399,115072.7763,115072.7763,,,,-82.0117,31.7881,32.806,241.0611,115072.7567,115072.7567,,,,0.438
2021-07-19T14:13:23.86Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141327_v01,2021-07-19T14:13:23.360Z,2021-07-19T14:13:24.360Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46838,39.334,-56.1914,136.7478,481794.8018,479368.41,,,,,,,,,,-88.713,28.4653,18.702,304.9524,115048.4184,115048.4184,,,,0.438
2021-07-19T14:13:53.92Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141357_v01,2021-07-19T14:13:53.428Z,2021-07-19T14:13:54.428Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46838,39.3265,-56.1861,136.6667,481693.5705,479267.1709,,,,,,,,,,-88.4422,29.3302,0.923,357.3991,115024.121,115024.121,,,,0.438
2021-07-19T14:14:23.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141427_v01,2021-07-19T14:14:23.497Z,2021-07-19T14:14:24.497Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46838,39.3191,-56.1807,136.5856,481592.5847,479166.1771,,,,,,,,,,-88.5758,30.2909,0.254,359.2877,114999.8825,114999.8825,,,,0.438
2021-07-19T14:14:54.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141457_v01,2021-07-19T14:14:53.564Z,2021-07-19T14:14:54.564Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46838,39.3116,-56.1753,136.5044,481491.851,479065.4356,,,,,,,,,,-88.7954,29.3137,2.215,359.8323,114975.7045,114975.7045,,,,0.438
2021-07-19T14:15:24.13Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141527_v01,2021-07-19T14:15:23.633Z,2021-07-19T14:15:24.633Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46839,39.3042,-56.1699,136.4232,481391.363,478964.9398,,,,,,,,,,-88.4966,30.8858,0.471,359.4523,114951.5855,114951.5855,,,,0.438
2021-07-19T14:15:54.20Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141557_v01,2021-07-19T14:15:53.701Z,2021-07-19T14:15:54.701Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46839,39.2967,-56.1644,136.3421,481291.1276,478864.6965,,,,,,,,,,-88.5346,29.9125,0.389,359.3639,114927.5271,114927.5271,,,,0.438
2021-07-19T14:16:24.27Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141627_v01,2021-07-19T14:16:23.770Z,2021-07-19T14:16:24.770Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46839,39.2892,-56.1588,136.2609,481191.1381,478764.6991,,,,,,,,,,-88.4376,30.1319,0.895,359.9373,114903.5278,114903.5278,,,,0.438
2021-07-19T14:16:54.33Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141658_v01,2021-07-19T14:16:53.838Z,2021-07-19T14:16:54.838Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46839,39.2818,-56.1532,136.1797,481091.4014,478664.9545,,,,,,,,,,-88.5075,29.6741,0.436,359.4132,114879.5891,114879.5891,,,,0.438
2021-07-19T14:17:24.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141728_v01,2021-07-19T14:17:23.907Z,2021-07-19T14:17:24.907Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46839,39.2743,-56.1476,136.0985,480991.911,478565.4562,,,,,,,,,,-88.6476,29.9533,0.204,359.0889,114855.7095,114855.7095,,,,0.438
2021-07-19T14:18:54.56Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141858_v01,2021-07-19T14:18:54.068Z,2021-07-19T14:18:55.068Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.4684,39.2519,-56.1304,135.855,480695.0894,478268.611,-88.5563,-23.3384,0.021,359.2682,114784.4666,114784.4666,,,,-59.4601,29.5157,45.418,219.0673,114784.4469,114784.4469,,,,0.438
2021-07-19T14:19:24.63Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141928_v01,2021-07-19T14:19:24.138Z,2021-07-19T14:19:25.138Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.4684,39.2445,-56.1246,135.7738,480596.595,478170.1088,-78.4771,-34.1334,0.181,359.4347,114760.8261,114760.8261,,,,-69.9673,27.1677,41.265,231.9276,114760.8064,114760.8064,,,,0.438
2021-07-19T14:19:54.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t141958_v01,2021-07-19T14:19:54.206Z,2021-07-19T14:19:55.206Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.4684,39.237,-56.1187,135.6925,480498.3574,478071.8634,-69.5241,-32.4758,0.568,359.5808,114737.2472,114737.2472,,,,-75.9601,29.711,35.632,237.7805,114737.2275,114737.2275,,,,0.438
2021-07-19T14:20:24.77Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142028_v01,2021-07-19T14:20:24.273Z,2021-07-19T14:20:25.273Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.4684,39.2296,-56.1128,135.6113,480400.3735,477973.8716,-63.4137,-35.7734,280.399,352.3657,114713.7292,114713.7292,,,,-79.4716,28.8237,31.556,241.1667,114713.7094,114713.7094,,,,0.438
2021-07-19T14:20:54.84Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142058_v01,2021-07-19T14:20:54.342Z,2021-07-19T14:20:55.342Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.4684,39.2221,-56.1068,135.5301,480302.6337,477876.1239,,,,,,,,,,-88.4466,29.4869,25.398,247.2524,114690.2697,114690.2697,,,,0.438
2021-07-19T14:21:24.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142128_v01,2021-07-19T14:21:24.411Z,2021-07-19T14:21:25.411Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.4684,39.2146,-56.1008,135.4488,480205.1445,477778.6269,,,,,,,,,,-88.4867,30.8293,4.786,359.6928,114666.8704,114666.8704,,,,0.438
2021-07-19T14:21:54.98Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142158_v01,2021-07-19T14:21:54.480Z,2021-07-19T14:21:55.480Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.4684,39.2072,-56.0947,135.3676,480107.9061,477681.3807,,,,,,,,,,-88.8443,32.6672,0.703,359.7544,114643.5314,114643.5314,,,,0.438
2021-07-19T14:22:25.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142228_v01,2021-07-19T14:22:24.548Z,2021-07-19T14:22:25.548Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46841,39.1997,-56.0886,135.2863,480010.922,477584.3886,,,,,,,,,,-88.8372,32.6221,0.75,359.8146,114620.2533,114620.2533,,,,0.438
2021-07-19T14:22:55.11Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142258_v01,2021-07-19T14:22:54.617Z,2021-07-19T14:22:55.617Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46841,39.1922,-56.0825,135.205,479914.1856,477487.6445,,,,,,,,,,-89.113,30.5952,0.215,359.3735,114597.0347,114597.0347,,,,0.438
2021-07-19T14:23:25.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142328_v01,2021-07-19T14:23:24.685Z,2021-07-19T14:23:25.685Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46841,39.1848,-56.0763,135.1238,479817.7038,477391.1548,,,,,,,,,,-89.0789,29.989,0.033,359.3044,114573.8771,114573.8771,,,,0.438
2021-07-19T14:23:55.25Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142358_v01,2021-07-19T14:23:54.754Z,2021-07-19T14:23:55.754Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46841,39.1773,-56.07,135.0425,479721.4701,477294.9132,,,,,,,,,,-89.1695,27.4952,0.262,358.0542,114550.7792,114550.7792,,,,0.438
2021-07-19T14:24:25.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142429_v01,2021-07-19T14:24:24.822Z,2021-07-19T14:24:25.822Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46841,39.1699,-56.0637,134.9612,479625.491,477198.9263,,,,,,,,,,-89.0897,27.5516,0.331,358.1976,114527.7423,114527.7423,,,,0.438
2021-07-19T14:24:55.39Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142459_v01,2021-07-19T14:24:54.891Z,2021-07-19T14:24:55.891Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46841,39.1624,-56.0574,134.8799,479529.7604,477103.1879,,,,,,,,,,-88.8413,30.6871,0.556,359.4908,114504.7651,114504.7651,,,,0.438
2021-07-19T14:26:25.55Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142629_v01,2021-07-19T14:26:25.057Z,2021-07-19T14:26:26.057Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46842,39.14,-56.0381,134.6362,479244.2091,476817.613,-81.8132,-28.8947,0.541,359.876,114436.2271,114436.2271,,,,-67.4592,29.3615,43.021,231.2151,114436.2072,114436.2072,,,,0.438
2021-07-19T14:26:55.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142659_v01,2021-07-19T14:26:55.124Z,2021-07-19T14:26:56.124Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46842,39.1326,-56.0315,134.5549,479149.4923,476722.8884,-78.8209,-27.4689,0.326,359.6774,114413.4932,114413.4932,,,,-69.6878,28.6246,39.456,229.5261,114413.4733,114413.4733,,,,0.438
2021-07-19T14:27:25.69Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2021200t142729_v01,2021-07-19T14:27:25.192Z,2021-07-19T14:27:26.192Z,CALLISTO,urn:nasa:pds:context:target:satellite.jupiter.callisto,0.46842,39.1251,-56.025,134.4736,479055.0247,476628.413,-71.0091,-34.0905,0.505,358.4569,114390.8191,114390.8191,,,,-75.0152,27.3132,37.446,237.503,114390.7992,114390.7992,,,,0.438