,File Name ,Midpoint, URN, Start Time, Stop Time, Target_name, Target_lid_reference, sub_solar_latitude, sub_solar_longitude, subspacecraft_latitude, subspacecraft_longitude, target_center_distance, spacecraft_altitude, juno:L_Band_geom:minimum_latitude, juno:L_Band_geom:maximum_latitude, juno:L_Band_geom:minimum_longitude, juno:L_Band_geom:maximum_longitude, juno:L_Band_geom:horizontal_pixel_footprint, juno:L_Band_geom:vertical_pixel_footprint, juno:L_Band_geom:incidence_angle, juno:L_Band_geom:emission_angle, juno:L_Band_geom:phase_angle,juno:M_Band_geom:minimum_latitude, juno:M_Band_geom:maximum_latitude, juno:M_Band_geom:minimum_longitude, juno:M_Band_geom:maximum_longitude, juno:M_Band_geom:horizontal_pixel_footprint, juno:M_Band_geom:vertical_pixel_footprint, juno:M_Band_geom:incidence_angle, juno:M_Band_geom:emission_angle, juno:M_Band_geom:phase_angle, File Size
Image,JIR_IMG_RDR_2020207T044433_V01.IMG,2020-07-25T04:44:30.63Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044433_v01,2020-07-25T04:44:30.531Z,2020-07-25T04:44:30.731Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.7026,14.0635,348.775,607364.5335,605832.0765,-68.1999,86.3283,229.2515,344.7684,145399.6984,145399.6984,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T044503_V01.IMG,2020-07-25T04:45:00.69Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044503_v01,2020-07-25T04:45:00.594Z,2020-07-25T04:45:00.794Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.6674,14.0405,348.873,607578.395,606045.913,-63.8896,79.2128,0.07069,359.4921,145451.0191,145451.0191,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T044533_V01.IMG,2020-07-25T04:45:30.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044533_v01,2020-07-25T04:45:30.647Z,2020-07-25T04:45:30.847Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.6322,14.0173,348.971,607795.6245,606263.1174,-58.571,86.4034,0.22298,359.0075,145503.1482,145503.1482,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T044603_V01.IMG,2020-07-25T04:46:00.80Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044603_v01,2020-07-25T04:46:00.703Z,2020-07-25T04:46:00.903Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.5969,13.9938,349.069,608016.3267,606483.7946,-72.0703,89.0196,0.05593,359.7022,145556.1107,145556.1107,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T044633_V01.IMG,2020-07-25T04:46:30.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044633_v01,2020-07-25T04:46:30.756Z,2020-07-25T04:46:30.956Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.5617,13.97,349.1671,608240.4695,606707.9123,-63.9826,81.9242,0.21625,359.9765,145609.8989,145609.8989,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T044703_V01.IMG,2020-07-25T04:47:00.91Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044703_v01,2020-07-25T04:47:00.811Z,2020-07-25T04:47:01.011Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.5265,13.946,349.2652,608468.1015,606935.5193,-59.6983,86.042,0.073307,359.9804,145664.5246,145664.5246,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T044733_V01.IMG,2020-07-25T04:47:30.96Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044733_v01,2020-07-25T04:47:30.866Z,2020-07-25T04:47:31.066Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.4912,13.9218,349.3633,608699.2202,607166.613,-70.0691,87.4715,1.0779,359.6401,145719.9871,145719.9871,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T044803_V01.IMG,2020-07-25T04:48:01.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044803_v01,2020-07-25T04:48:00.919Z,2020-07-25T04:48:01.119Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.456,13.8973,349.4614,608933.8298,607401.1975,-39.7142,79.737,0.28011,359.9781,145776.2874,145776.2874,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T044833_V01.IMG,2020-07-25T04:48:31.70Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044833_v01,2020-07-25T04:48:30.975Z,2020-07-25T04:48:31.175Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.4208,13.8725,349.5596,609171.9657,607639.3085,1.6992,80.114,0.74126,359.5416,145833.4341,145833.4341,,,,-64.5904,-57.1926,1.5873,351.4118,145833.4518,145833.4518,,,,0.438
Image,JIR_IMG_RDR_2020207T044903_V01.IMG,2020-07-25T04:49:01.12Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044903_v01,2020-07-25T04:49:01.029Z,2020-07-25T04:49:01.229Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.3855,13.8474,349.6577,609413.6086,607880.9265,31.197,84.0942,1.7391,359.2002,145891.4224,145891.4224,,,,-60.865,-13.0624,0.39376,359.9541,145891.4401,145891.4401,,,,0.438
Image,JIR_IMG_RDR_2020207T044933_V01.IMG,2020-07-25T04:49:31.18Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t044933_v01,2020-07-25T04:49:31.084Z,2020-07-25T04:49:31.284Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.3503,13.8221,349.7559,609658.7946,608126.0875,,,,,,,,,,-73.4928,21.0372,0.70876,358.8547,145950.261,145950.261,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T044935_V01.DAT,2020-07-25T04:49:31.58Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t044935_v01,2020-07-25T04:49:31.084Z,2020-07-25T04:49:32.084Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.3503,13.8221,349.7559,,608126.0875,,,,,,,,,,-70.6733,-67.7126,322.8465,355.4029,145950.261,145950.261,,,,0.344
Image,JIR_IMG_RDR_2020207T045003_V01.IMG,2020-07-25T04:50:01.24Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045003_v01,2020-07-25T04:50:01.140Z,2020-07-25T04:50:01.340Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.3151,13.7965,349.8542,609907.5362,608374.8042,,,,,,,,,,-74.3601,65.2815,0.0030896,359.9555,146009.953,146009.953,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T045005_V01.DAT,2020-07-25T04:50:01.64Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t045005_v01,2020-07-25T04:50:01.140Z,2020-07-25T04:50:02.140Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.3151,13.7965,349.8542,,608374.8042,,,,,,,,,,-18.2345,-5.4554,0.60525,355.1953,146009.953,146009.953,,,,0.344
Image,JIR_IMG_RDR_2020207T045033_V01.IMG,2020-07-25T04:50:31.29Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045033_v01,2020-07-25T04:50:31.194Z,2020-07-25T04:50:31.394Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.2798,13.7707,349.9524,610159.8208,608627.0639,,,,,,,,,,-65.9873,83.5919,0.49108,359.6803,146070.4953,146070.4953,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T045035_V01.DAT,2020-07-25T04:50:31.69Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t045035_v01,2020-07-25T04:50:31.194Z,2020-07-25T04:50:32.194Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.2798,13.7707,349.9524,,608627.0639,,,,,,,,,,8.3489,22.6914,5.0942,359.2396,146070.4953,146070.4953,,,,0.344
Image,JIR_IMG_RDR_2020207T045103_V01.IMG,2020-07-25T04:51:01.35Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045103_v01,2020-07-25T04:51:01.250Z,2020-07-25T04:51:01.450Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.2446,13.7446,350.0506,610415.6943,608882.9125,,,,,,,,,,-67.3931,82.7731,0.30229,359.9096,146131.899,146131.899,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T045105_V01.DAT,2020-07-25T04:51:01.75Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t045105_v01,2020-07-25T04:51:01.250Z,2020-07-25T04:51:02.250Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.2446,13.7446,350.0506,,608882.9125,,,,,,,,,,53.5535,68.161,8.3022,354.1335,146131.899,146131.899,,,,0.344
Image,JIR_IMG_RDR_2020207T045133_V01.IMG,2020-07-25T04:51:31.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045133_v01,2020-07-25T04:51:31.303Z,2020-07-25T04:51:31.503Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.2094,13.7182,350.1489,610675.1264,609142.3198,,,,,,,,,,-61.2389,81.6099,0.10062,359.5382,146194.1567,146194.1567,,,,0.438
Image,JIR_IMG_RDR_2020207T045203_V01.IMG,2020-07-25T04:52:01.45Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045203_v01,2020-07-25T04:52:01.359Z,2020-07-25T04:52:01.559Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.1741,13.6915,350.2471,610938.1815,609405.35,,,,,,,,,,-66.317,80.6026,0.80829,359.2891,146257.284,146257.284,,,,0.438
Image,JIR_IMG_RDR_2020207T045233_V01.IMG,2020-07-25T04:52:31.51Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045233_v01,2020-07-25T04:52:31.414Z,2020-07-25T04:52:31.614Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.1389,13.6646,350.3454,611204.8376,609671.9812,,,,,,,,,,-63.0723,80.9883,0.010836,359.5575,146321.2755,146321.2755,,,,0.438
Image,JIR_IMG_RDR_2020207T045303_V01.IMG,2020-07-25T04:53:01.57Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045303_v01,2020-07-25T04:53:01.470Z,2020-07-25T04:53:01.670Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.1037,13.6374,350.4437,611475.1247,609942.2436,,,,,,,,,,-64.7349,79.2802,0.31528,359.2319,146386.1385,146386.1385,,,,0.438
Image,JIR_IMG_RDR_2020207T045334_V01.IMG,2020-07-25T04:53:31.62Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045334_v01,2020-07-25T04:53:31.526Z,2020-07-25T04:53:31.726Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.0684,13.6099,350.542,611749.047,610216.1411,,,,,,,,,,-65.1598,79.1295,0.2794,359.9747,146451.8739,146451.8739,,,,0.438
Image,JIR_IMG_RDR_2020207T045404_V01.IMG,2020-07-25T04:54:01.68Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045404_v01,2020-07-25T04:54:01.581Z,2020-07-25T04:54:01.781Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,83.0332,13.5821,350.6403,612026.6078,610493.6771,,,,,,,,,,-68.2976,78.5838,0.064066,359.2395,146518.4825,146518.4825,,,,0.438
Image,JIR_IMG_RDR_2020207T045434_V01.IMG,2020-07-25T04:54:31.73Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045434_v01,2020-07-25T04:54:31.636Z,2020-07-25T04:54:31.836Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,82.998,13.5541,350.7386,612307.8291,610774.8737,,,,,,,,,,-67.9235,78.3711,0.077649,359.0584,146585.9697,146585.9697,,,,0.438
Image,JIR_IMG_RDR_2020207T045504_V01.IMG,2020-07-25T04:55:01.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045504_v01,2020-07-25T04:55:01.692Z,2020-07-25T04:55:01.892Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,82.9627,13.5257,350.8369,612592.7332,611059.753,,,,,,,,,,-70.1402,84.0092,0.25283,359.8786,146654.3407,146654.3407,,,,0.438
Image,JIR_IMG_RDR_2020207T045534_V01.IMG,2020-07-25T04:55:31.84Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045534_v01,2020-07-25T04:55:31.747Z,2020-07-25T04:55:31.947Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,82.9275,13.4971,350.9352,612881.314,611348.3091,,,,,,,,,,-71.6967,86.5141,0.65651,359.6953,146723.5942,146723.5942,,,,0.438
Image,JIR_IMG_RDR_2020207T045604_V01.IMG,2020-07-25T04:56:01.90Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045604_v01,2020-07-25T04:56:01.801Z,2020-07-25T04:56:02.001Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,82.8923,13.4682,351.0335,613173.5843,611640.5548,,,,,,,,,,-66.4724,78.4128,0.37707,359.8698,146793.7331,146793.7331,,,,0.438
Image,JIR_IMG_RDR_2020207T045734_V01.IMG,2020-07-25T04:57:32.40Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045734_v01,2020-07-25T04:57:31.791Z,2020-07-25T04:57:32.291Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,82.7868,13.3798,351.3278,614070.9726,612537.8694,-68.2763,78.9109,0.33971,359.608,147009.0886,147009.0886,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T045804_V01.IMG,2020-07-25T04:58:02.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045804_v01,2020-07-25T04:58:01.850Z,2020-07-25T04:58:02.350Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3317,82.7516,13.3497,351.4261,614378.1997,612845.0719,-64.877,85.1547,0.16685,359.9478,147082.8173,147082.8173,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T045834_V01.IMG,2020-07-25T04:58:32.15Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045834_v01,2020-07-25T04:58:31.905Z,2020-07-25T04:58:32.405Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.7163,13.3193,351.5243,614689.1514,613155.999,-65.5407,83.0377,0.14657,359.4567,147157.4398,147157.4398,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T045904_V01.IMG,2020-07-25T04:59:02.21Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045904_v01,2020-07-25T04:59:01.961Z,2020-07-25T04:59:02.461Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.6811,13.2886,351.6226,615003.8918,613470.715,-66.4926,79.6945,0.0026386,358.7384,147232.9716,147232.9716,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T045934_V01.IMG,2020-07-25T04:59:32.26Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t045934_v01,2020-07-25T04:59:32.015Z,2020-07-25T04:59:32.515Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.6459,13.2576,351.7208,615322.403,613789.2017,-66.8076,78.8978,0.25406,359.8761,147309.4084,147309.4084,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T050004_V01.IMG,2020-07-25T05:00:02.32Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050004_v01,2020-07-25T05:00:02.073Z,2020-07-25T05:00:02.573Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.6106,13.2263,351.8191,615644.7623,614111.5365,-45.7209,85.9454,1.1084,359.9187,147386.7688,147386.7688,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T050034_V01.IMG,2020-07-25T05:00:32.37Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050034_v01,2020-07-25T05:00:32.127Z,2020-07-25T05:00:32.627Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.5754,13.1947,351.9173,615970.8975,614437.6472,-12.4256,85.4364,0.047146,359.8221,147465.0353,147465.0353,,,,,,,,,,,,,0.438
Image,JIR_IMG_RDR_2020207T050104_V01.IMG,2020-07-25T05:01:02.43Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050104_v01,2020-07-25T05:01:02.184Z,2020-07-25T05:01:02.684Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.5402,13.1627,352.0155,616300.8977,614767.6231,27.8173,79.6113,0.722,357.3867,147544.2295,147544.2295,,,,-65.8442,-16.2852,1.6898,358.7615,147544.2468,147544.2468,,,,0.438
Image,JIR_IMG_RDR_2020207T050134_V01.IMG,2020-07-25T05:01:32.49Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050134_v01,2020-07-25T05:01:32.240Z,2020-07-25T05:01:32.740Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.5049,13.1305,352.1137,616634.7447,615101.4457,,,,,,,,,,-75.1499,26.7229,1.1009,357.154,147624.347,147624.347,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T050136_V01.DAT,2020-07-25T05:01:32.74Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t050136_v01,2020-07-25T05:01:32.240Z,2020-07-25T05:01:33.240Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.5049,13.1305,352.1137,,615101.4457,,,,,,,,,,-59.2142,-49.9162,3.7976,355.1092,147624.347,147624.347,,,,0.344
Image,JIR_IMG_RDR_2020207T050204_V01.IMG,2020-07-25T05:02:02.54Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050204_v01,2020-07-25T05:02:02.295Z,2020-07-25T05:02:02.795Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.4697,13.0979,352.2118,616972.4292,615439.1059,,,,,,,,,,-58.0058,64.9539,0.035786,359.6929,147705.3854,147705.3854,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T050206_V01.DAT,2020-07-25T05:02:02.79Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t050206_v01,2020-07-25T05:02:02.295Z,2020-07-25T05:02:03.295Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.4697,13.0979,352.2118,,615439.1059,,,,,,,,,,-15.996,-6.6963,3.6492,358.15,147705.3854,147705.3854,,,,0.344
Image,JIR_IMG_RDR_2020207T050234_V01.IMG,2020-07-25T05:02:32.60Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050234_v01,2020-07-25T05:02:32.352Z,2020-07-25T05:02:32.852Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.4345,13.065,352.31,617314.0098,615780.6622,,,,,,,,,,-68.6198,82.277,0.048319,359.25,147787.3589,147787.3589,,,,0.438
Spectrum,JIR_SPE_RDR_2020207T050236_V01.DAT,2020-07-25T05:02:32.85Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2020207t050236_v01,2020-07-25T05:02:32.352Z,2020-07-25T05:02:33.352Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.4345,13.065,352.31,,615780.6622,,,,,,,,,,20.5092,35.11,4.9968,358.3973,147787.3589,147787.3589,,,,0.344
Image,JIR_IMG_RDR_2020207T050305_V01.IMG,2020-07-25T05:03:02.65Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050305_v01,2020-07-25T05:03:02.407Z,2020-07-25T05:03:02.907Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.3992,13.0318,352.4081,617659.4552,616126.0833,,,,,,,,,,-68.4157,79.3362,0.018658,358.8191,147870.26,147870.26,,,,0.438
Image,JIR_IMG_RDR_2020207T050335_V01.IMG,2020-07-25T05:03:32.71Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050335_v01,2020-07-25T05:03:32.463Z,2020-07-25T05:03:32.963Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.364,12.9983,352.5062,618008.8133,616475.4171,,,,,,,,,,-60.1069,87.495,0.11752,359.6201,147954.1001,147954.1001,,,,0.438
Image,JIR_IMG_RDR_2020207T050405_V01.IMG,2020-07-25T05:04:02.76Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050405_v01,2020-07-25T05:04:02.519Z,2020-07-25T05:04:03.019Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.3288,12.9644,352.6042,618362.0865,616828.6661,,,,,,,,,,-66.2749,80.9282,1.216,359.8543,148038.8799,148038.8799,,,,0.438
Image,JIR_IMG_RDR_2020207T050435_V01.IMG,2020-07-25T05:04:32.82Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050435_v01,2020-07-25T05:04:32.575Z,2020-07-25T05:04:33.075Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.2935,12.9303,352.7022,618719.2889,617185.8444,,,,,,,,,,-58.0103,86.8073,0.17737,359.8469,148124.6026,148124.6026,,,,0.438
Image,JIR_IMG_RDR_2020207T050505_V01.IMG,2020-07-25T05:05:02.88Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050505_v01,2020-07-25T05:05:02.632Z,2020-07-25T05:05:03.132Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.2583,12.8957,352.8002,619080.4464,617546.9778,,,,,,,,,,-69.3044,80.0632,0.40826,359.6317,148211.2747,148211.2747,,,,0.438
Image,JIR_IMG_RDR_2020207T050535_V01.IMG,2020-07-25T05:05:32.93Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050535_v01,2020-07-25T05:05:32.688Z,2020-07-25T05:05:33.188Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.2231,12.8609,352.8982,619445.5493,617912.0565,,,,,,,,,,-63.219,88.3006,0.49257,359.0991,148298.8936,148298.8936,,,,0.438
Image,JIR_IMG_RDR_2020207T050605_V01.IMG,2020-07-25T05:06:02.99Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050605_v01,2020-07-25T05:06:02.744Z,2020-07-25T05:06:03.244Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.1878,12.8257,352.9961,619814.6234,618281.1065,,,,,,,,,,-73.1945,77.6989,0.25738,359.8384,148387.4656,148387.4656,,,,0.438
Image,JIR_IMG_RDR_2020207T050635_V01.IMG,2020-07-25T05:06:33.50Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050635_v01,2020-07-25T05:06:32.803Z,2020-07-25T05:06:33.303Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.1526,12.7902,353.094,620187.7204,618654.1795,,,,,,,,,,-69.4765,80.1294,0.42298,359.4834,148477.0031,148477.0031,,,,0.438
Image,JIR_IMG_RDR_2020207T050705_V01.IMG,2020-07-25T05:07:03.10Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050705_v01,2020-07-25T05:07:02.857Z,2020-07-25T05:07:03.357Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.1174,12.7543,353.1918,620564.7545,619031.1897,,,,,,,,,,-57.7014,84.0534,0.14849,359.9813,148567.4855,148567.4855,,,,0.438
Image,JIR_IMG_RDR_2020207T050735_V01.IMG,2020-07-25T05:07:33.16Z,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2020207t050735_v01,2020-07-25T05:07:32.915Z,2020-07-25T05:07:33.415Z,EUROPA,urn:nasa:pds:context:target:satellite.jupiter.europa,-1.3316,82.0821,12.7181,353.2896,620945.8529,619412.264,,,,,,,,,,-36.3033,38.3067,42.0904,77.5502,148658.9434,148658.9434,,,,0.438