﻿Request,Start Time,Duration,End Time,Title,SPASS Type,Primary Pointing,Secondary Pointing,Description,Team Internal 1,Team Internal 2,Target
VIMS_232SA_MIRTMAP001_CIRS,2016-039T00:48:00,000T15:01:00,2016-039T15:49:00,Saturn CIRS MIRTMAP Ridealong,SPASS Rider,,,Saturn CIRS MIRTMAP Ridealong ,,,Saturn
VIMS_232RF_FMOVIE001_ISS,2016-041T00:34:00,000T13:30:00,2016-041T14:04:00,F Ring Movie,SPASS Rider,,,Use 640 msec tau_IR,,,Ring F
VIMS_232TI_M90R3CLD042_ISS,2016-042T01:14:00,000T01:30:00,2016-042T02:44:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  90 deg, range = 3.1 Mkm.",,,Titan
VIMS_232SA_STORMW001_RIDER,2016-042T03:42:00,000T00:02:00,2016-042T03:44:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_232RI_APOMOSAIC001_PRIME,2016-042T03:44:00,000T04:00:00,2016-042T07:44:00,"Apomosaic, lit face",Prime,VIMS_IR to Rings,NEG_X to 184.2/78.1,inbound,,,Rings (general)
VIMS_232TI_M90R3CLD442_ISS,2016-042T18:44:00,000T01:30:00,2016-042T20:14:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  82 deg, range = 2.9 Mkm.",,,Titan
VIMS_232SA_STORMW003_RIDER,2016-042T21:12:00,000T00:02:00,2016-042T21:14:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_232RI_COMPLITB1001_CIRS,2016-042T23:30:00,000T08:00:00,2016-043T07:30:00,Lit Face Composition,SPASS Rider,,,"CIRS Ring composition, lit side, 80 degres phase, opening angle 15 degrees. Range 25 Rs. Use 160/320 msec tau_IR.",,,Rings (general)
VIMS_232TI_M90R3CLD043_ISS,2016-043T18:44:00,000T01:30:00,2016-043T20:14:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  68 deg, range = 2.6 Mkm.",,,Titan
VIMS_232SA_STORMW005_RIDER,2016-043T21:12:00,000T00:02:00,2016-043T21:14:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_232SA_STORMW006_RIDER,2016-044T06:58:00,000T00:02:00,2016-044T07:00:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_232SA_STORMW007_RIDER,2016-044T13:22:00,000T00:02:00,2016-044T13:24:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_232SA_AURSLEW001_UVIS,2016-045T03:00:00,000T05:40:00,2016-045T08:40:00,Saturn UVIS Auroral Slew Ridealong,SPASS Rider,,,Saturn UVIS auroral slew ride-along. ,,,Saturn
VIMS_232TI_M60R3CLD045_ISS,2016-045T13:49:00,000T01:30:00,2016-045T15:19:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  44 deg, range = 2.0 Mkm.",,,Titan
VIMS_232EN_ENCELADUS001_PIE,2016-046T02:20:00,000T04:40:00,2016-046T07:00:00,Enceladus composition,Prime,VIMS_IR to Enceladus,NEG_X to 72.302/42.165,"Enceladus VIMS/ISS point & stare, CIRS slow scan. The VIMS observation is picking up from the XBAND to Earth, NEG_Y to 165.5/1.0 waypoint attitude and handing off at the VIMS_IR to Enceladus, NEGX to NSP attitude.  The UVIS observation will pick up at the VIMS_IR attitude and turn to the UVIS_FUV to Saturn, NEGX to NSP attitude - then will return to the waypoint attitude.  ",,,Enceladus
VIMS_232SA_ENAURFOOT001_UVIS,2016-046T07:00:00,000T10:20:00,2016-046T17:20:00,Saturn UVIS Enceladus Footprint Ridealong,SPASS Rider,,,Saturn UVIS auroral Enceladus footprint observation ride-along. ,,,Saturn
VIMS_232TI_FIRNADCMP001_CIRS,2016-047T10:56:37,000T03:53:04,2016-047T14:49:41,Stare at Titan,SPASS Rider,,,"VIMS ridealong with CIRS.  Phase =  36.4 deg.  SSC Lat/Lon = 9.516S/14.985 W deg, SS Lat/Lon = 25.892N/23.866 W deg.  Alt = 254894 km, range = 257469 km.  Resolution = 127 km/px.  Temp. C.  Obtain 160 and 640 ms cubes while staring at Titan.",,,Titan
VIMS_232TI_MIRLMBMAP001_CIRS,2016-047T14:49:41,000T04:00:00,2016-047T18:49:41,Titan Limb Mapping,SPASS Rider,,,"VIMS ridealong with CIRS.  Phase =  36.8 deg.  SSC Lat/Lon = 9.901S/18.645 W deg, SS Lat/Lon = 25.893N/27.542 W deg.  Alt = 175722 km, range = 178297 km.  Resolution = 88 km/px.  Temp. F.  Obtain cubes of Titan's limb.",,,Titan
VIMS_232TI_REGMAP001_PRIME,2016-047T18:49:41,000T01:34:00,2016-047T20:23:41,Regional Mapping of Titan,Prime,VIMS_IR to Titan,NEG_X to NEP,"VIMS regional mapping of Titan.  Phase =  37.7 deg.  SSC Lat/Lon = 10.626S/21.814 W deg, SS Lat/Lon = 25.895N/31.296 W deg.  Alt = 96392 km, range = 98967 km.  Resolution = 48 km/px.  Temp. Y.  Obtain mosaics and cubes for regional mapping of Titan.",,,Titan
VIMS_232TI_REGMAP002_PRIME,2016-047T20:24:41,000T00:50:00,2016-047T21:14:41,Regional Mapping of Titan,Prime,VIMS_IR to Titan,NEG_X to NEP,"VIMS regional mapping of Titan.  Phase =  38.5 deg.  SSC Lat/Lon = 11.309S/22.542 W deg, SS Lat/Lon = 25.895N/32.782 W deg.  Alt = 65215 km, range = 67790 km.  Resolution = 33 km/px.  Obtain mosaics and cubes for regional mapping of Titan.",,,Titan
VIMS_232TI_REGMAP003_PRIME,2016-048T01:59:41,000T00:07:00,2016-048T02:06:41,Regional Mapping of Titan,Prime,VIMS_IR to Titan,NEG_X to NTP,VIMS regional mapping of Titan.  Obtain cubes for specular reflection at 72.7N/153.6 W.,,,Titan
VIMS_232TI_TRANS001_ENGR,2016-048T02:06:41,000T00:22:00,2016-048T02:28:41,Transition from RCS to RWA,SPASS Rider,,,"VIMS ride along during the RCS/RWA transition.  Phase =  141.0 deg.  SSC Lat/Lon = 11.661S/207.402 W deg, SS Lat/Lon = 25.897N/38.023 W deg.  Alt = 40634 km, range = 43209 km.  Resolution = 20 km/px.  Obtain cubes during RCS/RWA transition.",,,Titan
VIMS_232TI_FIRNADMAP002_CIRS,2016-048T02:28:41,000T02:21:00,2016-048T04:49:41,Titan Scan,SPASS Rider,,,"VIMS ridealong with CIRS while scanning across Titan.  Phase =  140.5 deg.  SSC Lat/Lon = 12.092N/207.181 W deg, SS Lat/Lon = 25.897N/38.336 W deg.  Alt = 47182 km, range = 49757 km.  Resolution = 24 km/px.  Temp. T.  Obtain cubes while scanning across Titan.",,,Titan
VIMS_232TI_MIRLMBMAP002_CIRS,2016-048T04:49:41,000T04:00:00,2016-048T08:49:41,Titan Limb Mapping,SPASS Rider,,,"VIMS ridealong with CIRS.  Phase =  138.7 deg.  SSC Lat/Lon = 13.479N/207.727 W deg, SS Lat/Lon = 25.898N/40.682 W deg.  Alt = 96351 km, range = 98926 km.  Resolution = 48 km/px.  Temp. R.  Obtain cubes of Titan's limb.",,,Titan
VIMS_232TI_FIRNADCMP002_CIRS,2016-048T08:49:41,000T02:00:00,2016-048T10:49:41,Stare at Titan,SPASS Rider,,,"VIMS ridealong with CIRS.  Phase =  137.8 deg.  SSC Lat/Lon = 14.033N/210.537 W deg, SS Lat/Lon = 25.900N/44.437 W deg.  Alt = 175413 km, range = 177988 km.  Resolution = 88 km/px.  Temp. N1.  Obtain 160 and 640 ms cubes while staring at Titan.",,,Titan
VIMS_232TI_MIDIRTMAP002_CIRS,2016-048T10:49:41,000T04:00:19,2016-048T14:50:00,Titan Scan,SPASS Rider,,,"VIMS ridealong with CIRS while scanning across Titan.  Phase =  137.7 deg.  SSC Lat/Lon = 14.126N/212.123 W deg, SS Lat/Lon = 25.900N/46.314 W deg.  Alt = 215218 km, range = 217793 km.  Resolution = 108 km/px.  Temp. M4.  Obtain cubes while scanning across Titan.",,,Titan
VIMS_232TI_CLOUDMAP001_ISS,2016-049T01:45:00,000T04:00:00,2016-049T05:45:00,Cloud mapping,SPASS Rider,,,"VIMS ridealong with ISS while staring at Titan for cloud mapping.  Phase = 137 deg, SSC Lat/Lon = 13.9N/224.159 W deg., SS Lat/Lon = 25.9N/60.318 W deg.  Alt. = 0.52 Mkm.  Resolution = 260 km/px.  Obtain 160 and 640 ms cubes of Titan.",,,Titan
VIMS_232TI_CLOUDMAP002_ISS,2016-049T05:45:00,000T03:10:00,2016-049T08:55:00,Cloud mapping,SPASS Rider,,,"VIMS ridealong with ISS while staring at Titan for cloud mapping.  Phase = 137 deg, SSC Lat/Lon = 13.8N/227.280 W deg., SS Lat/Lon = 25.9N/64.074 W deg.  Alt. = 0.61 Mkm.  Resolution = 302 km/px.  Obtain 160 and 640 ms cubes of Titan.",,,Titan
VIMS_232TI_CLOUDMAP003_ISS,2016-049T08:55:00,000T01:00:00,2016-049T09:55:00,Cloud mapping,SPASS Rider,,,"VIMS ridealong with ISS while staring at Titan for cloud mapping.  Phase = 137 deg, SSC Lat/Lon = 13.7N/229.708 W deg., SS Lat/Lon = 25.9N/67.047 W deg.  Alt. = 0.67 Mkm.  Resolution = 337 km/px.  Obtain 160 and 640 ms cubes of Titan.",,,Titan
VIMS_232TI_CLOUDMAP004_ISS,2016-049T11:55:00,000T01:00:00,2016-049T12:55:00,Cloud mapping,SPASS Rider,,,"VIMS ridealong with ISS while staring at Titan for cloud mapping.  Phase = 137 deg, SSC Lat/Lon = 13.6N/231.975 W deg., SS Lat/Lon = 25.9N/69.864 W deg.  Alt. = 0.74 Mkm.  Resolution = 369 km/px.  Obtain 160 and 640 ms cubes of Titan.",,,Titan
VIMS_232SA_STORMW009_RIDER,2016-050T11:58:00,000T00:02:00,2016-050T12:00:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_232SA_STORMW010_RIDER,2016-052T01:58:00,000T00:02:00,2016-052T02:00:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_232RI_EGAPMOVMP001_ISS,2016-052T02:00:00,000T19:00:00,2016-052T21:00:00,Encke Gap Movie,SPASS Rider,,,"Encke Gap, medium resolution, moderate phase. Use 640 msec tau_IR",,,Rings (general)
VIMS_232RI_COMPLLRES001_CIRS,2016-052T21:00:00,000T10:00:00,2016-053T07:00:00,Main Ring stare (A Ring),SPASS Rider,,,"CIRS prime stare.  Planned using 160 msec tau_IR, integrating 50% of the time.",,,Rings (general)
VIMS_232SA_STORMW013_RIDER,2016-056T05:38:00,000T00:02:00,2016-056T05:40:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_232SA_MIRMAP001_CIRS,2016-056T05:40:00,000T23:00:00,2016-057T04:40:00,Saturn CIRS MIRMAP Ridealong,SPASS Rider,,,Saturn CIRS MIRMAP Ridealong ,,,Saturn
VIMS_232RI_RINGCAL001_ISS,2016-057T04:40:00,000T02:00:00,2016-057T06:40:00,ISS A Ring Observation,SPASS Rider,,,ISS stare at the A Ring edge for calibration purposes.  Use 320 msec tau_IR.,,,Rings (general)
VIMS_233TI_M90R3CLD059_ISS,2016-059T17:40:00,000T01:30:00,2016-059T19:10:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  76 deg, range = 3.9 Mkm.",,,Titan
VIMS_233SA_STORMW001_RIDER,2016-059T20:08:00,000T00:02:00,2016-059T20:10:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_233RI_COMPLLRES001_CIRS,2016-059T20:10:00,000T10:00:00,2016-060T06:10:00,Main Ring stare (A Ring),SPASS Rider,,,"CIRS prime stare.  Planned using 160 msec tau_IR, integrating 50% of the time.",,,Rings (general)
VIMS_233TI_M60R3CLD063_ISS,2016-063T17:30:00,000T01:30:00,2016-063T19:00:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  41 deg, range = 2.4 Mkm.",,,Titan
VIMS_233SA_STORMW003_RIDER,2016-063T19:58:00,000T00:02:00,2016-063T20:00:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_233SA_COMPSIT002_CIRS,2016-063T21:30:00,000T23:00:00,2016-064T20:30:00,Saturn CIRS COMPSIT Ridealong,SPASS Rider,,,Saturn CIRS COMPSIT Ridealong. One image every hour. ,,,Saturn
VIMS_233RI_APOMOSAIC001_PRIME,2016-064T21:30:00,000T06:30:00,2016-065T04:00:00,"Apomosaic, lit face",Prime,VIMS_IR to Rings,POS_Z to 186.8/73.8,inbound,,,Rings (general)
VIMS_233SA_STORMW005_RIDER,2016-065T11:58:00,000T00:02:00,2016-065T12:00:00,Storm Watch Ridealong ,SPASS Rider,,,Storm Watch: 32*32 pixels with 80 msec integration,,,Saturn
VIMS_233TI_M30R2CLD065_ISS,2016-066T00:00:00,000T01:30:00,2016-066T01:30:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  22 deg, range = 1.4 Mkm.",,,Titan
VIMS_233RF_FMOVIE001_ISS,2016-066T01:30:00,000T14:30:00,2016-066T16:00:00,F Ring Movie,SPASS Rider,,,Use 640 msec tau_IR,,,Ring F
VIMS_233TI_TEA001_CIRS,2016-066T16:00:00,000T08:00:00,2016-067T00:00:00,Stare at Titan,SPASS Rider,,,VIMS ridealong with CIRS during Titan TEA.  Altitude = 0.4 Mkm.,,,Titan
VIMS_233RI_COMPLITB1001_CIRS,2016-067T00:00:00,000T06:00:00,2016-067T06:00:00,Lit Face Composition,SPASS Rider,,,"CIRS Ring composition, lit side, 47 degrees phase, opening angle 22 degrees. Range 26 Rs. Use 160/320 msec tau_IR.",,,Rings (general)
VIMS_233TI_LRMONITOR001_ISS,2016-067T16:37:00,000T09:02:00,2016-068T01:39:00,Stare at Titan,SPASS Rider,,,VIMS ridealong with ISS during Titan long range monitoring.  Altitude = 0.4 Mkm.,,,Titan
VIMS_233DI_ICYEXO001_UVIS,2016-068T01:39:00,000T01:27:00,2016-068T03:06:00,composition,SPASS Rider,,,follow UVIS: UVIS_FUV to 201.298/-11.162,,,Dione
VIMS_233TI_LRMONITOR002_ISS,2016-068T03:06:00,000T09:16:00,2016-068T12:22:00,Stare at Titan,SPASS Rider,,,VIMS ridealong with ISS during Titan long range monitoring pie.  Altitude ~0.4 Mkm.,,,Titan
VIMS_233RI_RAQLOCC001_PRIME,2016-069T16:00:00,000T02:15:00,2016-069T18:15:00,R Aql Ring Occultation,Prime,VIMS_IR to 286.592/8.23,NEG_Z to 187.0/74.0,Inner B Ring chord occ; 80 msec tau_IR.,,,Rings (general)
VIMS_233RI_EPSPEGOCC001_PRIME,2016-069T18:15:00,000T02:14:00,2016-069T20:29:00,eps Peg Ring Occultation,Prime,VIMS_IR to 326.046/9.875,NEG_Z to 187.0/74.0,F-D Ring occ; 80 msec tau_IR.,,,Rings (general)
VIMS_233MI_MIMAS001_CIRS,2016-069T20:29:00,000T03:31:00,2016-070T00:00:00,composition,SPASS Rider,,,follow CIRS,,,Mimas
VIMS_233RI_HIRESAFRG001_ISS,2016-070T00:00:00,000T01:00:00,2016-070T01:00:00,Hi Res A or F Ring observation,SPASS Rider,,,Use 640 msec tau_IR,,,Rings (general)
VIMS_233RI_COMPUNL001_CIRS,2016-070T01:00:00,000T06:00:00,2016-070T07:00:00,Unlit Composition,SPASS Rider,,,"CIRS Ring composition, unlit side. Use 640 msec tau_IR.",,,Rings (general)
VIMS_233RI_DRCLOSE001_ISS,2016-070T23:33:00,000T02:30:00,2016-071T02:03:00,D Ring observation,SPASS Rider,,,Intersperse 640 msec and 160 msec cubes,,,Rings (general)
VIMS_233RI_COMPUNL002_CIRS,2016-071T02:03:00,000T04:00:00,2016-071T06:03:00,Unlit Composition,SPASS Rider,,,"CIRS Ring composition, unlit side. Use 640 msec tau_IR.",,,Rings (general)
VIMS_233RI_FNTHPMOV001_ISS,2016-071T06:03:00,000T04:57:00,2016-071T11:00:00,ISS Faint Ring Observation,SPASS Rider,,,"ISS stare at faint rings, planned at 640 msec IR integration time.",,,Rings (general)
VIMS_233EN_ICYEX001_UVIS,2016-071T11:00:00,000T01:23:00,2016-071T12:23:00,Occultation,SPASS Rider,,,"follow UVIS, occultation",,,Enceladus
VIMS_233SA_GLOBALMOV001_PRIME,2016-071T23:28:00,000T11:00:00,2016-072T10:28:00,Saturn Near-Global Maps/Movie,Prime,VIMS_IR to Saturn,NEG_X to NSP,"Saturn near-global map from approximately +60 to -60 latitude. This constitutes the first shot of a 2-observation movie, the second shot occurring on Day 073. Repeated 3*2 mosaics, aligned with the 3-frame-axis parallel to the  polar axis  and the 2-frame axis oriented East-West. The 3 frames aligned pole-to-pole should capture all latitudes from about +60 to -60 degrees.  In the East-West direction, the center of the 3*2 mosaic should be positioned on the sub-spacecraft longitude  (central meridian) on the equator. Each frame of the mosaic takes 7 minutes per exposure and 3 minutes to reposition/settle, for a total of ten minutes per ""frame cycle"". Next mosaic begins as soon as previous mosaic is complete. In all, eleven 3*2  mosaics are acquired. ",,,Saturn
VIMS_233SA_EUVFUV001_UVIS,2016-072T10:28:00,000T14:00:00,2016-073T00:28:00,Saturn UVIS  EUVFUV Ridealong,SPASS Rider,,,Saturn UVIS EUVFUV Ridealong ,,,Saturn
VIMS_233SA_FIRMAP001_CIRS,2016-073T00:28:00,000T11:00:00,2016-073T11:28:00,Saturn CIRS FIRMAP Ridealong,SPASS Rider,,,Saturn CIRS FIRMAP  Ridealong ,,,Saturn
VIMS_233SA_GLOBALMOV002_PRIME,2016-073T23:18:00,000T14:10:00,2016-074T13:28:00,Saturn Full Global Map/Movie 2,Prime,VIMS_IR to Saturn,POS_Z to NSP,"Saturn full global map. This constitutes the second shot of a 2-observation movie, the first shot occurring on Day 071. Repeated 3*2 mosaics, aligned with the 3-frame-axis parallel to the polar axis and the 2-frame axis oriented East-West. The 3 frames aligned pole-to-pole should capture all latitudes from pole to pole, plus space beyond the limb. The center of the 3*2 mosaic should be at the sub-S/C lat and longitude point just north of the equator.  Each frame of the mosaic takes 7 minutes per exposure and 3 minutes to reposition/settle, for a total of ten minutes per ""frame cycle"". Next mosaic begins as soon as previous mosaic is complete. In all, 14 3*2  mosaics are acquired.  A final single mosaic centered north of the equator so that the bottom of the frame is just north of the rings is taken at the end. ",,,Saturn
VIMS_233SA_MIRMAP002_CIRS,2016-074T13:28:00,000T22:00:00,2016-075T11:28:00,Saturn CIRS MIRMAP Ridealong,SPASS Rider,,,Saturn CIRS MIRMAP  Ridealong ,,,Saturn
VIMS_233SA_WIND5HR001_ISS,2016-075T23:18:00,000T05:00:00,2016-076T04:18:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_233SA_WIND5HR002_ISS,2016-076T10:18:00,000T05:00:00,2016-076T15:18:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_233SA_WIND5HR003_ISS,2016-076T15:18:00,000T05:00:00,2016-076T20:18:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_233SA_WIND5HR004_ISS,2016-077T02:18:00,000T05:00:00,2016-077T07:18:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_233SA_COMPSIT005_CIRS,2016-077T07:18:00,000T04:00:00,2016-077T11:18:00,Saturn CIRS COMPSIT Ridealong,SPASS Rider,,,Saturn CIRS COMPSIT  Ridealong ,,,Saturn
VIMS_233TI_M90R3CLD077_ISS,2016-077T23:04:00,000T01:30:00,2016-078T00:34:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  76 deg, range = 2.8 Mkm.",,,Titan
VIMS_233SA_COMPSIT006_CIRS,2016-078T16:34:00,000T18:40:00,2016-079T11:14:00,Saturn CIRS COMPSIT Ridealong,SPASS Rider,,,Saturn CIRS COMPSIT  Ridealong ,,,Saturn
VIMS_233SA_MIRMAP003_CIRS,2016-079T23:04:00,000T22:55:00,2016-080T21:59:00,Saturn CIRS MIRMAP Ridealong,SPASS Rider,,,Saturn CIRS MIRMAP  Ridealong ,,,Saturn
VIMS_233TI_M90R2CLD081_ISS,2016-081T08:14:00,000T01:30:00,2016-081T09:44:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  76 deg, range = 1.8 Mkm.",,,Titan
VIMS_234SA_EUVFUV001_UVIS,2016-082T13:09:00,000T16:00:00,2016-083T05:09:00,Saturn UVIS  EUVFUV Ridealong,SPASS Rider,,,Saturn UVIS EUVFUV Ridealong ,,,Saturn
VIMS_234TI_M120R2HZ083_ISS,2016-083T16:19:00,000T01:30:00,2016-083T17:49:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  96 deg, range = 2.0 Mkm.",,,Titan
VIMS_234SA_MIRMAP004_CIRS,2016-083T17:49:00,000T11:15:00,2016-084T05:04:00,Saturn CIRS MIRMAP Ridealong,SPASS Rider,,,Saturn CIRS MIRMAP  Ridealong ,,,Saturn
VIMS_234SA_WIND5HR001_ISS,2016-084T16:20:00,000T05:00:00,2016-084T21:20:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_234SA_WIND5HR002_ISS,2016-085T03:20:00,000T05:00:00,2016-085T08:20:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_234SA_COMPSIT005_CIRS,2016-085T08:20:00,000T04:00:00,2016-085T12:20:00,Saturn CIRS COMPSIT Ridealong,SPASS Rider,,,Saturn CIRS COMPSIT  Ridealong ,,,Saturn
VIMS_234SA_EUVFUV002_UVIS,2016-085T22:25:00,000T14:00:00,2016-086T12:25:00,Saturn UVIS  EUVFUV Ridealong,SPASS Rider,,,Saturn UVIS EUVFUV Ridealong ,,,Saturn
VIMS_234SA_WIND5HR003_ISS,2016-086T22:25:00,000T05:00:00,2016-087T03:25:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_234SA_WIND5HR004_ISS,2016-087T09:25:00,000T05:00:00,2016-087T14:25:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_234SA_WIND5HR005_ISS,2016-087T14:25:00,000T05:00:00,2016-087T19:25:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_234SA_WIND5HR006_ISS,2016-088T01:25:00,000T05:00:00,2016-088T06:25:00,Saturn ISS Wind map Ridealong,SPASS Rider,,,Saturn ISS Wind Map  Ridealong ,,,Saturn
VIMS_234SA_MIRMAP005_CIRS,2016-088T17:25:00,000T11:15:00,2016-089T04:40:00,Saturn CIRS MIRMAP Ridealong,SPASS Rider,,,Saturn CIRS MIRMAP  Ridealong ,,,Saturn
VIMS_234TI_M90R3CLD089_ISS,2016-089T15:45:00,000T01:30:00,2016-089T17:15:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  75 deg, range = 3.0 Mkm.",,,Titan
VIMS_234SA_EUVFUV003_UVIS,2016-089T17:15:00,000T15:40:00,2016-090T08:55:00,Saturn UVIS  EUVFUV Ridealong,SPASS Rider,,,Saturn UVIS EUVFUV Ridealong ,,,Saturn
VIMS_234SA_GLOBALMOS001_PRIME,2016-090T20:20:00,000T08:30:00,2016-091T04:50:00,Saturn North Hemisphere  Mosaic,Prime,ISS_NAC to Saturn,NEG_X to NSP,"Saturn North Hemisphere Map over the northern hemisphere.  Repeated 2*2 mosaics, aligned with the polar axis. The 2*2 mosaic should capture all latitudes from about the equator  to the north pole with some space off the north limb. In the East-West direction, the mosaic should be offset toward the bright limb, capturing the bright limb. Each frame of the mosaic takes 7 minutes per exposure and 3 minutes to reposition/settle, for a total of ten minutes per ""frame cycle"". Next mosaic begins as soon as previous mosaic is complete. In all, eight 3*2  mosaics are acquired, plus a final 3*1 at the end from the pole to the equator. ",,,Saturn
VIMS_234TI_M60R3CLD091_ISS,2016-091T15:51:00,000T01:30:00,2016-091T17:21:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  52 deg, range = 2.5 Mkm.",,,Titan
VIMS_234RI_LITMOSAIC001_PRIME,2016-091T17:21:00,000T08:00:00,2016-092T01:21:00,Ring Mosaic,Prime,VIMS_IR to Rings,POS_Z to NSP,"Phase 41 degrees, opening angle 20 degrees, distance 20 Rs.  160 msec tau_IR",,,Rings (general)
VIMS_234RF_FMOVIE001_ISS,2016-092T01:21:00,000T06:25:00,2016-092T07:46:00,F Ring Movie,SPASS Rider,,,Use 640 msec tau_IR,,,Ring F
VIMS_234RI_COMPLIT001_CIRS,2016-092T07:46:00,000T04:00:00,2016-092T11:46:00,Lit Face Composition,SPASS Rider,,,"CIRS Ring composition, lit side. Use 160 msec tau_IR.",,,Rings (general)
VIMS_234TI_M60R2CLD092_ISS,2016-092T22:06:00,000T01:30:00,2016-092T23:36:00,Titan Monitoring Campaign,SPASS Rider,,,"Titan Monitoring Campaign; phase =  31 deg, range = 2.0 Mkm.",,,Titan
VIMS_234RI_COMPLIT002_CIRS,2016-092T23:36:00,000T06:00:00,2016-093T05:36:00,Lit Face Composition,SPASS Rider,,,"CIRS Ring composition, lit side. Use 160 msec tau_IR.",,,Rings (general)
VIMS_234RI_BCCOLOR001_ISS,2016-093T05:36:00,000T02:00:00,2016-093T07:36:00,"B, C Ring color scan",SPASS Rider,,,Integration time 80 msec.,,,Rings (general)
VIMS_234RI_HIRESAFRG001_ISS,2016-093T07:36:00,000T01:10:00,2016-093T08:46:00,Hi Res A or F Ring observation,SPASS Rider,,,Use 640 msec tau_IR,,,Rings (general)
VIMS_234RI_COMPDARK001_PIE,2016-093T22:46:00,000T03:00:00,2016-094T01:46:00,"Ring composition, dark face",Prime,VIMS_IR to Rings,NEG_Z to NSP,160/640 msec tau_IR,,,Rings (general)
VIMS_234TI_MIDIRTMAP001_CIRS,2016-094T19:59:00,000T09:43:42,2016-095T05:42:42,Titan Scan,SPASS Rider,,,"VIMS ridealong with CIRS while scanning across Titan.  Phase =  42.0 deg.  SSC Lat/Lon = 13.683S/357.670 W deg, SS Lat/Lon = 26.051N/11.809 W deg.  Alt = 494925 km, range = 497500 km.  Resolution = 247 km/px.  Temp. A2.  Obtain cubes while scanning across Titan.",,,Titan
VIMS_234TI_FIRNADCMP001_CIRS,2016-095T05:42:42,000T05:00:00,2016-095T10:42:42,Stare at Titan,SPASS Rider,,,"VIMS ridealong with CIRS while staring at Titan.  Phase =  43.4 deg.  SSC Lat/Lon = 15.252S/7.234 W deg, SS Lat/Lon = 26.054N/21.038 W deg.  Alt = 278375 km, range = 280950 km.  Resolution = 139 km/px.  Temp. C.  Obtain 160 and 640 ms cubes of Titan.",,,Titan
VIMS_234TI_EUVFUV001_UVIS,2016-095T10:42:42,000T06:45:00,2016-095T17:27:42,Stare at Titan,SPASS Rider,,,"VIMS ridealong with UVIS while staring at Titan.  Phase =  44.1 deg.  SSC Lat/Lon = 15.982S/12.026 W deg, SS Lat/Lon = 26.055N/25.730 W deg.  Alt = 177001 km, range = 179576 km.  Resolution = 88 km/px.  Temp. X.  Obtain 160 and 640 ms cubes of Titan.",,,Titan