﻿Target name ,File Name ,exposure duration (millisec),Filter name of first wheel,Filter name on second wheel,Sequence title ,Shutter mode,Start time ,Stop time ,Central body distance (km),Target distance (km),Pixel scale (km/pixel),Emission angle (deg) ,Incident angle  (deg) ,Phase Angle (deg)),Target eastmost  longitude (deg),Target northmost  latitude (deg),Target southmost  latitude  (deg),Target westmost  longitude (deg),Subsolar Plantocentric Lat (deg),Subsolar West Longitude (deg),Subspacecraft Planetocentric lat (deg),Subscpacecraft West long (deg),Planetocentric lat of aimpoint on target (deg),West long of aimpoint on target (deg),Target list 
IO                      ,N1355702131_2.IMG     ,2000,CL1  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:43:59.773, 2000-351T23:44:01.773,16065987,16472079,98.252959,,,5.6982069,165.74422,90,-86.877936,159.1344,2.8797413,351.44689,3.0713153,345.74422,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702179_1.IMG     ,12000,CL1  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:44:37.777, 2000-351T23:44:49.777,16065616,16471896,196.50374,,,5.7016582,165.84194,90,-86.877993,159.23203,2.87974,351.54807,3.0712413,345.84194,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702203_1.IMG     ,4600,UV1  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:45:09.184, 2000-351T23:45:13.784,16065376,16471778,98.251168,,,5.7038824,165.9049,90,-86.878018,159.29494,2.8797391,351.61326,3.0711937,345.9049,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702251_1.IMG     ,12000,UV1  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:45:49.788, 2000-351T23:46:01.788,16064994,16471589,196.50007,,,5.7074402,166.00558,90,-86.878052,159.39555,2.8797377,351.71751,3.0711178,346.00558,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702275_1.IMG     ,4600,UV2  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:46:21.192, 2000-351T23:46:25.792,16064755,16471469,98.249324,,,5.7096656,166.06853,90,-86.878092,159.45843,2.8797368,351.78269,3.0710705,346.06853,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702323_1.IMG     ,12000,UV2  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:47:01.795, 2000-351T23:47:13.795,16064372,16471277,196.49636,,,5.7132254,166.1692,90,-86.878147,159.559,2.8797354,351.88693,3.070995,346.1692,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702341_1.IMG     ,2000,CL1  ,UV3  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:47:29.338, 2000-351T23:47:31.338,16064177,16471179,98.247594,,,5.7150373,166.22043,90,-86.878173,159.61018,2.8797347,351.93997,3.0709567,346.22043,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702389_1.IMG     ,12000,CL1  ,UV3  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:48:07.717, 2000-351T23:48:19.717,16063803,16470989,196.49292,,,5.7185249,166.319,90,-86.878211,159.70868,2.8797334,352.04204,3.0708831,346.319,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702438_1.IMG     ,12000,CL1  ,GRN  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:48:56.728, 2000-351T23:49:08.728,16063379,16470774,196.49035,,,5.7224667,166.43037,90,-86.878273,159.81993,2.8797318,352.15736,3.0708003,346.43037,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702455_1.IMG     ,2000,RED  ,GRN  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:49:23.732, 2000-351T23:49:25.732,16063189,16470676,98.244592,,,5.7242369,166.48036,90,-86.878293,159.86989,2.8797311,352.20913,3.0707632,346.48036,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702487_1.IMG     ,12000,RED  ,GRN  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:49:45.736, 2000-351T23:49:57.736,16062956,16470556,196.48775,,,5.7264099,166.54172,90,-86.878327,159.93119,2.8797303,352.27267,3.0707177,346.54172,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702536_1.IMG     ,12000,RED  ,IR1  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:50:34.747, 2000-351T23:50:46.747,16062533,16470337,196.48514,,,5.7303549,166.65309,90,-86.878379,160.04246,2.8797288,352.38799,3.0706354,346.65309,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702585_1.IMG     ,12000,CL1  ,CB1  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:51:23.754, 2000-351T23:51:35.754,16062110,16470116,196.48251,,,5.7343012,166.76444,90,-86.878423,160.15373,2.8797273,352.5033,3.0705535,346.76444,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702641_1.IMG     ,12000,HAL  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:52:19.766, 2000-351T23:52:31.766,16061626,16469862,196.47948,,,5.7388134,166.89171,90,-86.878493,160.28087,2.8797256,352.63509,3.0704601,346.89171,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355702659_1.IMG     ,2000,BL1  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:52:48.199, 2000-351T23:52:50.199,16061424,16469756,98.2391,,,5.7407017,166.94495,90,-86.878518,160.33407,2.8797249,352.69022,3.0704212,346.94495,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702691_1.IMG     ,12000,BL1  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:53:10.203, 2000-351T23:53:22.203,16061191,16469632,196.47673,,,5.7428783,167.00631,90,-86.878538,160.39538,2.879724,352.75376,3.0703764,347.00631,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702708_1.IMG     ,2000,RED  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:53:37.211, 2000-351T23:53:39.211,16061001,16469531,98.23776,,,5.7446525,167.05631,90,-86.878553,160.44535,2.8797234,352.80554,3.07034,347.05631,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702764_1.IMG     ,4600,CL1  ,IR1  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:54:30.618, 2000-351T23:54:35.218,16060528,16469278,98.236252,,,5.7490641,167.18061,90,-86.87863,160.56952,2.8797217,352.93426,3.0702497,347.18061,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702796_1.IMG     ,12000,CL1  ,IR1  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:54:55.222, 2000-351T23:55:07.222,16060284,16469147,196.47093,,,5.7513473,173.85243,90,-86.878658,167.24491,2.8797209,353.00086,3.0702031,347.24491,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702853_1.IMG     ,12000,IR2  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:55:51.256, 2000-351T23:56:03.256,16059800,16468885,196.46781,,,5.7558689,167.37222,90,-86.878716,160.76097,2.8797192,353.1327,3.0701112,347.37222,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702909_1.IMG     ,12000,CL1  ,IR3  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:56:47.264, 2000-351T23:56:59.264,16059317,16468621,196.46466,,,5.7603903,167.49947,90,-86.87878,160.88811,2.8797175,353.26448,3.0700197,347.49947,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702933_1.IMG     ,4600,IR4  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:57:18.672, 2000-351T23:57:23.272,16059077,16468489,98.231547,,,5.7626279,167.56242,90,-86.878808,160.95101,2.8797167,353.32968,3.0699746,347.56242,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702965_1.IMG     ,12000,IR4  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:57:43.275, 2000-351T23:57:55.275,16058833,16468355,196.46149,,,5.764914,167.62673,90,-86.878839,161.01525,2.8797158,353.39627,3.0699286,347.62673,,,"THEBE,IO                                                                                                                                                                                                                                                       "
IO                      ,N1355702982_2.IMG     ,2000,CL1  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:58:10.275, 2000-351T23:58:12.275,16058643,16468250,98.230117,,,5.7666913,167.67671,90,-86.878862,161.06519,2.8797152,353.44804,3.0698929,347.67671,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1355703030_1.IMG     ,12000,CL1  ,CL2  ,CIRS_C23IO_ECLIPSE01                                        ,NACONLY, 2000-351T23:58:48.275, 2000-351T23:59:00.275,16058272,16468044,196.45777,,,5.770166,167.7744,90,-86.878909,161.1628,2.8797139,353.54921,3.0698233,347.7744,,,"JUPITER,THEBE,IO                                                                                                                                                                                                                                               "
IO                      ,N1356772553_1.IMG     ,2000,CL1  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:04:14.325, 2000-364T09:04:16.325,9844280.2,10037954,59.870355,,,52.118051,119.34341,90,-89.440626,85.496063,2.8566805,351.43834,0.54532947,299.34341,,,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772601_1.IMG     ,4600,CL1  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:04:59.725, 2000-364T09:05:04.325,9844228.3,10038592,119.74832,24.604354,27.58548,52.123226,119.44811,90,-89.44085,85.58929,2.856679,351.54821,0.545094,299.44811,3.1063395,324.22707,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772649_1.IMG     ,12000,CL1  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:05:40.325, 2000-364T09:05:52.325,9844179,10039197,119.75554,46.527838,5.8061154,52.128142,153.24921,90,-89.441068,119.54743,2.8566775,351.65244,0.54487069,299.54743,4.0743558,346.12614,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772697_1.IMG     ,2000,CL1  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:06:38.324, 2000-364T09:06:40.324,9844120.1,10039920,59.882083,27.367133,24.971643,52.134031,119.66624,90,-89.441334,85.783807,2.8566758,351.77714,0.54460361,299.66624,4.262023,327.08771,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772745_1.IMG     ,3200,CL1  ,UV3  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:07:25.124, 2000-364T09:07:28.324,9844067.4,10040566,59.885936,35.330757,17.415026,52.139306,119.77249,90,-89.441573,85.878632,2.8566743,351.88866,0.54436482,299.77249,6.0495176,334.9723,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772793_1.IMG     ,12000,CL1  ,UV3  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:08:04.324, 2000-364T09:08:16.324,9844019,10041159,119.77895,35.207518,17.378458,52.144165,119.87021,90,-89.441803,85.96601,2.8566729,351.99124,0.54414523,299.87021,5.4844161,335.01911,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772841_1.IMG     ,2000,CL1  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:09:02.323, 2000-364T09:09:04.323,9843960.1,10041880,59.893774,42.974187,17.791874,52.150079,119.989,90,-89.442062,86.071846,2.8566712,352.11593,0.54387838,299.989,-11.321714,341.70664,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772889_1.IMG     ,3200,RED  ,GRN  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:09:49.123, 2000-364T09:09:52.323,9843907.5,10042524,59.897614,32.940547,22.245145,52.155376,153.85353,90,-89.442327,120.09523,2.8566697,352.22745,0.5436398,300.09523,-6.8888991,332.49626,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772937_1.IMG     ,12000,RED  ,GRN  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:10:28.323, 2000-364T09:10:40.323,9843859.2,10043115,119.80228,43.549081,11.920799,52.160254,120.19294,90,-89.442539,86.254144,2.8566683,352.33003,0.5434204,300.19294,-5.0057765,343.59634,IO                                                                                                                                                                                                                                                             
IO                      ,N1356772985_1.IMG     ,2000,CL1  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:11:26.322, 2000-364T09:11:28.322,9843800.4,10043833,59.905427,,,52.166193,120.3117,90,-89.442798,86.359949,2.8566666,352.45473,0.54315379,300.3117,,,IO                                                                                                                                                                                                                                                             
IO                      ,N1356773033_1.IMG     ,3200,CL1  ,CB1  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:12:13.122, 2000-364T09:12:16.322,9843747.9,10044475,59.909254,43.713815,11.071308,52.171512,120.4179,90,-89.443097,86.455767,2.8566651,352.56625,0.54291542,300.4179,-4.0019975,344.083,IO                                                                                                                                                                                                                                                             
IO                      ,N1356773081_1.IMG     ,12000,CL1  ,CB1  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:12:52.322, 2000-364T09:13:04.322,9843699.6,10045064,119.82554,31.407156,21.983269,52.176411,120.51559,90,-89.443309,86.542792,2.8566638,352.66883,0.54269621,300.51559,-3.5955133,331.92026,IO                                                                                                                                                                                                                                                             
IO                      ,N1356773129_1.IMG     ,2000,CL1  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:13:50.321, 2000-364T09:13:52.321,9843641,10045780,59.917041,,,52.182374,120.63432,90,-89.443567,86.648567,2.8566621,352.79352,0.54242983,300.63432,,,IO                                                                                                                                                                                                                                                             
IO                      ,N1356773177_1.IMG     ,2000,IR4  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:14:38.321, 2000-364T09:14:40.321,9843587.9,10046428,59.920904,30.980744,21.986668,52.187783,120.74185,90,-89.443732,86.743153,2.8566606,352.90646,0.54218866,300.74185,-2.4724568,331.84013,IO                                                                                                                                                                                                                                                             
IO                      ,N1356773225_1.IMG     ,12000,IR4  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:15:16.321, 2000-364T09:15:28.321,9843540.4,10047007,119.84872,48.12814,4.1172988,52.192634,154.67436,90,-89.443942,120.83818,2.8566593,353.00762,0.54197266,300.83818,3.2819473,349.0308,IO                                                                                                                                                                                                                                                             
IO                      ,N1356773273_1.IMG     ,2000,CL1  ,CL2  ,ISS_C23IO_IOECLPSB                                          ,NACONLY, 2000-364T09:16:14.320, 2000-364T09:16:16.320,9843481.8,10047721,59.928616,,,52.198622,120.95689,90,-89.444199,86.934699,2.8566576,353.13232,0.54170652,300.95689,,,IO                                                                                                                                                                                                                                                             