,URN, start_date_time, stop_date_time, target_name, orbit_number,file_name, exposure (sec)_, instrument_mode_id,line,line_samples,file_size(MB)
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001435_v01,2023-04-08T00:14:32.808Z,2023-04-08T00:14:32.812Z,N/A,50,JIR_IMG_RDR_2023098T001435_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001436_v01,2023-04-08T00:14:32.808Z,2023-04-08T00:14:33.808Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001505_v01,2023-04-08T00:15:02.949Z,2023-04-08T00:15:02.953Z,N/A,50,JIR_IMG_RDR_2023098T001505_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001506_v01,2023-04-08T00:15:02.949Z,2023-04-08T00:15:03.949Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001535_v01,2023-04-08T00:15:33.093Z,2023-04-08T00:15:33.097Z,N/A,50,JIR_IMG_RDR_2023098T001535_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001536_v01,2023-04-08T00:15:33.093Z,2023-04-08T00:15:34.093Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001605_v01,2023-04-08T00:16:03.233Z,2023-04-08T00:16:03.237Z,N/A,50,JIR_IMG_RDR_2023098T001605_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001606_v01,2023-04-08T00:16:03.233Z,2023-04-08T00:16:04.233Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001635_v01,2023-04-08T00:16:33.374Z,2023-04-08T00:16:33.378Z,N/A,50,JIR_IMG_RDR_2023098T001635_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001636_v01,2023-04-08T00:16:33.374Z,2023-04-08T00:16:34.374Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001705_v01,2023-04-08T00:17:03.517Z,2023-04-08T00:17:03.521Z,N/A,50,JIR_IMG_RDR_2023098T001705_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001706_v01,2023-04-08T00:17:03.517Z,2023-04-08T00:17:04.517Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001736_v01,2023-04-08T00:17:33.658Z,2023-04-08T00:17:33.662Z,N/A,50,JIR_IMG_RDR_2023098T001736_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001737_v01,2023-04-08T00:17:33.658Z,2023-04-08T00:17:34.658Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t001806_v01,2023-04-08T00:18:03.800Z,2023-04-08T00:18:03.804Z,N/A,50,JIR_IMG_RDR_2023098T001806_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t001807_v01,2023-04-08T00:18:03.800Z,2023-04-08T00:18:04.800Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t004008_v01,2023-04-08T00:40:05.703Z,2023-04-08T00:40:05.707Z,N/A,50,JIR_IMG_RDR_2023098T004008_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t004009_v01,2023-04-08T00:40:05.703Z,2023-04-08T00:40:06.703Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t004038_v01,2023-04-08T00:40:35.846Z,2023-04-08T00:40:35.850Z,N/A,50,JIR_IMG_RDR_2023098T004038_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t004039_v01,2023-04-08T00:40:35.846Z,2023-04-08T00:40:36.846Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t004108_v01,2023-04-08T00:41:05.988Z,2023-04-08T00:41:05.992Z,N/A,50,JIR_IMG_RDR_2023098T004108_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t004109_v01,2023-04-08T00:41:05.988Z,2023-04-08T00:41:06.988Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t004138_v01,2023-04-08T00:41:36.129Z,2023-04-08T00:41:36.133Z,N/A,50,JIR_IMG_RDR_2023098T004138_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t004139_v01,2023-04-08T00:41:36.129Z,2023-04-08T00:41:37.129Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t004208_v01,2023-04-08T00:42:06.271Z,2023-04-08T00:42:06.275Z,N/A,50,JIR_IMG_RDR_2023098T004208_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t004209_v01,2023-04-08T00:42:06.271Z,2023-04-08T00:42:07.271Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t004238_v01,2023-04-08T00:42:36.414Z,2023-04-08T00:42:36.418Z,N/A,50,JIR_IMG_RDR_2023098T004238_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t004239_v01,2023-04-08T00:42:36.414Z,2023-04-08T00:42:37.414Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t004308_v01,2023-04-08T00:43:06.555Z,2023-04-08T00:43:06.559Z,N/A,50,JIR_IMG_RDR_2023098T004308_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t004309_v01,2023-04-08T00:43:06.555Z,2023-04-08T00:43:07.555Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t004339_v01,2023-04-08T00:43:36.698Z,2023-04-08T00:43:36.702Z,N/A,50,JIR_IMG_RDR_2023098T004339_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t004340_v01,2023-04-08T00:43:36.698Z,2023-04-08T00:43:37.698Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010510_v01,2023-04-08T01:05:08.549Z,2023-04-08T01:05:08.553Z,N/A,50,JIR_IMG_RDR_2023098T010510_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010511_v01,2023-04-08T01:05:08.549Z,2023-04-08T01:05:09.549Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010541_v01,2023-04-08T01:05:38.689Z,2023-04-08T01:05:38.693Z,N/A,50,JIR_IMG_RDR_2023098T010541_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010542_v01,2023-04-08T01:05:38.689Z,2023-04-08T01:05:39.689Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010611_v01,2023-04-08T01:06:08.833Z,2023-04-08T01:06:08.837Z,N/A,50,JIR_IMG_RDR_2023098T010611_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010612_v01,2023-04-08T01:06:08.833Z,2023-04-08T01:06:09.833Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010641_v01,2023-04-08T01:06:38.975Z,2023-04-08T01:06:38.979Z,N/A,50,JIR_IMG_RDR_2023098T010641_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010642_v01,2023-04-08T01:06:38.975Z,2023-04-08T01:06:39.975Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010711_v01,2023-04-08T01:07:09.115Z,2023-04-08T01:07:09.119Z,N/A,50,JIR_IMG_RDR_2023098T010711_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010712_v01,2023-04-08T01:07:09.115Z,2023-04-08T01:07:10.115Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010741_v01,2023-04-08T01:07:39.259Z,2023-04-08T01:07:39.263Z,N/A,50,JIR_IMG_RDR_2023098T010741_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010742_v01,2023-04-08T01:07:39.259Z,2023-04-08T01:07:40.259Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010811_v01,2023-04-08T01:08:09.401Z,2023-04-08T01:08:09.405Z,N/A,50,JIR_IMG_RDR_2023098T010811_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010812_v01,2023-04-08T01:08:09.401Z,2023-04-08T01:08:10.401Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t010841_v01,2023-04-08T01:08:39.543Z,2023-04-08T01:08:39.547Z,N/A,50,JIR_IMG_RDR_2023098T010841_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t010842_v01,2023-04-08T01:08:39.543Z,2023-04-08T01:08:40.543Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013113_v01,2023-04-08T01:31:11.598Z,2023-04-08T01:31:11.602Z,N/A,50,JIR_IMG_RDR_2023098T013113_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013114_v01,2023-04-08T01:31:11.598Z,2023-04-08T01:31:12.598Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013144_v01,2023-04-08T01:31:41.741Z,2023-04-08T01:31:41.745Z,N/A,50,JIR_IMG_RDR_2023098T013144_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013145_v01,2023-04-08T01:31:41.741Z,2023-04-08T01:31:42.741Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013214_v01,2023-04-08T01:32:11.883Z,2023-04-08T01:32:11.887Z,N/A,50,JIR_IMG_RDR_2023098T013214_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013215_v01,2023-04-08T01:32:11.883Z,2023-04-08T01:32:12.883Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013244_v01,2023-04-08T01:32:42.024Z,2023-04-08T01:32:42.028Z,N/A,50,JIR_IMG_RDR_2023098T013244_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013245_v01,2023-04-08T01:32:42.024Z,2023-04-08T01:32:43.024Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013314_v01,2023-04-08T01:33:12.167Z,2023-04-08T01:33:12.171Z,N/A,50,JIR_IMG_RDR_2023098T013314_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013315_v01,2023-04-08T01:33:12.167Z,2023-04-08T01:33:13.167Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013344_v01,2023-04-08T01:33:42.309Z,2023-04-08T01:33:42.313Z,N/A,50,JIR_IMG_RDR_2023098T013344_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013345_v01,2023-04-08T01:33:42.309Z,2023-04-08T01:33:43.309Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t013414_v01,2023-04-08T01:34:12.451Z,2023-04-08T01:34:12.455Z,N/A,50,JIR_IMG_RDR_2023098T013414_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t013415_v01,2023-04-08T01:34:12.451Z,2023-04-08T01:34:13.451Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015616_v01,2023-04-08T01:56:14.440Z,2023-04-08T01:56:14.444Z,N/A,50,JIR_IMG_RDR_2023098T015616_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015617_v01,2023-04-08T01:56:14.440Z,2023-04-08T01:56:15.440Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015646_v01,2023-04-08T01:56:44.617Z,2023-04-08T01:56:44.621Z,N/A,50,JIR_IMG_RDR_2023098T015646_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015647_v01,2023-04-08T01:56:44.617Z,2023-04-08T01:56:45.617Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015717_v01,2023-04-08T01:57:14.793Z,2023-04-08T01:57:14.797Z,N/A,50,JIR_IMG_RDR_2023098T015717_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015718_v01,2023-04-08T01:57:14.793Z,2023-04-08T01:57:15.793Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015747_v01,2023-04-08T01:57:44.970Z,2023-04-08T01:57:44.974Z,N/A,50,JIR_IMG_RDR_2023098T015747_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015748_v01,2023-04-08T01:57:44.970Z,2023-04-08T01:57:45.970Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015817_v01,2023-04-08T01:58:15.145Z,2023-04-08T01:58:15.149Z,N/A,50,JIR_IMG_RDR_2023098T015817_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015818_v01,2023-04-08T01:58:15.145Z,2023-04-08T01:58:16.145Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015847_v01,2023-04-08T01:58:45.323Z,2023-04-08T01:58:45.327Z,N/A,50,JIR_IMG_RDR_2023098T015847_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015848_v01,2023-04-08T01:58:45.323Z,2023-04-08T01:58:46.323Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015917_v01,2023-04-08T01:59:15.499Z,2023-04-08T01:59:15.503Z,N/A,50,JIR_IMG_RDR_2023098T015917_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015918_v01,2023-04-08T01:59:15.499Z,2023-04-08T01:59:16.499Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t015948_v01,2023-04-08T01:59:45.676Z,2023-04-08T01:59:45.680Z,N/A,50,JIR_IMG_RDR_2023098T015948_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t015949_v01,2023-04-08T01:59:45.676Z,2023-04-08T01:59:46.676Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021549_v01,2023-04-08T02:15:46.695Z,2023-04-08T02:15:46.699Z,N/A,50,JIR_IMG_RDR_2023098T021549_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021550_v01,2023-04-08T02:15:46.695Z,2023-04-08T02:15:47.695Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021619_v01,2023-04-08T02:16:16.838Z,2023-04-08T02:16:16.842Z,N/A,50,JIR_IMG_RDR_2023098T021619_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021620_v01,2023-04-08T02:16:16.838Z,2023-04-08T02:16:17.838Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021649_v01,2023-04-08T02:16:46.982Z,2023-04-08T02:16:46.986Z,N/A,50,JIR_IMG_RDR_2023098T021649_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021650_v01,2023-04-08T02:16:46.982Z,2023-04-08T02:16:47.982Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021719_v01,2023-04-08T02:17:17.126Z,2023-04-08T02:17:17.130Z,N/A,50,JIR_IMG_RDR_2023098T021719_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021720_v01,2023-04-08T02:17:17.126Z,2023-04-08T02:17:18.126Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021749_v01,2023-04-08T02:17:47.270Z,2023-04-08T02:17:47.274Z,N/A,50,JIR_IMG_RDR_2023098T021749_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021750_v01,2023-04-08T02:17:47.270Z,2023-04-08T02:17:48.270Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021819_v01,2023-04-08T02:18:17.414Z,2023-04-08T02:18:17.418Z,N/A,50,JIR_IMG_RDR_2023098T021819_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021820_v01,2023-04-08T02:18:17.414Z,2023-04-08T02:18:18.414Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t021849_v01,2023-04-08T02:18:47.557Z,2023-04-08T02:18:47.561Z,N/A,50,JIR_IMG_RDR_2023098T021849_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t021850_v01,2023-04-08T02:18:47.557Z,2023-04-08T02:18:48.557Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023150_v01,2023-04-08T02:31:48.619Z,2023-04-08T02:31:48.623Z,N/A,50,JIR_IMG_RDR_2023098T023150_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023151_v01,2023-04-08T02:31:48.619Z,2023-04-08T02:31:49.619Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023221_v01,2023-04-08T02:32:18.762Z,2023-04-08T02:32:18.766Z,N/A,50,JIR_IMG_RDR_2023098T023221_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023222_v01,2023-04-08T02:32:18.762Z,2023-04-08T02:32:19.762Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023251_v01,2023-04-08T02:32:48.907Z,2023-04-08T02:32:48.911Z,N/A,50,JIR_IMG_RDR_2023098T023251_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023252_v01,2023-04-08T02:32:48.907Z,2023-04-08T02:32:49.907Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023321_v01,2023-04-08T02:33:19.051Z,2023-04-08T02:33:19.055Z,N/A,50,JIR_IMG_RDR_2023098T023321_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023322_v01,2023-04-08T02:33:19.051Z,2023-04-08T02:33:20.051Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023351_v01,2023-04-08T02:33:49.197Z,2023-04-08T02:33:49.201Z,N/A,50,JIR_IMG_RDR_2023098T023351_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023352_v01,2023-04-08T02:33:49.197Z,2023-04-08T02:33:50.197Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t023421_v01,2023-04-08T02:34:19.339Z,2023-04-08T02:34:19.343Z,N/A,50,JIR_IMG_RDR_2023098T023421_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t023422_v01,2023-04-08T02:34:19.339Z,2023-04-08T02:34:20.339Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024652_v01,2023-04-08T02:46:50.347Z,2023-04-08T02:46:50.351Z,N/A,50,JIR_IMG_RDR_2023098T024652_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024653_v01,2023-04-08T02:46:50.347Z,2023-04-08T02:46:51.347Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024722_v01,2023-04-08T02:47:20.492Z,2023-04-08T02:47:20.496Z,N/A,50,JIR_IMG_RDR_2023098T024722_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024723_v01,2023-04-08T02:47:20.492Z,2023-04-08T02:47:21.492Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024752_v01,2023-04-08T02:47:50.635Z,2023-04-08T02:47:50.639Z,N/A,50,JIR_IMG_RDR_2023098T024752_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024753_v01,2023-04-08T02:47:50.635Z,2023-04-08T02:47:51.635Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024823_v01,2023-04-08T02:48:20.781Z,2023-04-08T02:48:20.785Z,N/A,50,JIR_IMG_RDR_2023098T024823_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024824_v01,2023-04-08T02:48:20.781Z,2023-04-08T02:48:21.781Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024853_v01,2023-04-08T02:48:50.924Z,2023-04-08T02:48:50.928Z,N/A,50,JIR_IMG_RDR_2023098T024853_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024854_v01,2023-04-08T02:48:50.924Z,2023-04-08T02:48:51.924Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t024923_v01,2023-04-08T02:49:21.066Z,2023-04-08T02:49:21.070Z,N/A,50,JIR_IMG_RDR_2023098T024923_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t024924_v01,2023-04-08T02:49:21.066Z,2023-04-08T02:49:22.066Z,N/A,50,,1,,,,0.34
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030125_v01,2023-04-08T03:01:21.847Z,2023-04-08T03:01:22.847Z,N/A,50,,1,,,,0.34
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030155_v01,2023-04-08T03:01:51.991Z,2023-04-08T03:01:52.991Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030224_v01,2023-04-08T03:02:22.136Z,2023-04-08T03:02:22.140Z,N/A,50,JIR_IMG_RDR_2023098T030224_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030225_v01,2023-04-08T03:02:22.136Z,2023-04-08T03:02:23.136Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030254_v01,2023-04-08T03:02:52.281Z,2023-04-08T03:02:52.285Z,N/A,50,JIR_IMG_RDR_2023098T030254_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030255_v01,2023-04-08T03:02:52.281Z,2023-04-08T03:02:53.281Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030324_v01,2023-04-08T03:03:22.423Z,2023-04-08T03:03:22.427Z,N/A,50,JIR_IMG_RDR_2023098T030324_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030325_v01,2023-04-08T03:03:22.423Z,2023-04-08T03:03:23.423Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030354_v01,2023-04-08T03:03:52.570Z,2023-04-08T03:03:52.574Z,N/A,50,JIR_IMG_RDR_2023098T030354_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030355_v01,2023-04-08T03:03:52.570Z,2023-04-08T03:03:53.570Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030425_v01,2023-04-08T03:04:22.712Z,2023-04-08T03:04:22.716Z,N/A,50,JIR_IMG_RDR_2023098T030425_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030426_v01,2023-04-08T03:04:22.712Z,2023-04-08T03:04:23.712Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t030455_v01,2023-04-08T03:04:52.858Z,2023-04-08T03:04:52.862Z,N/A,50,JIR_IMG_RDR_2023098T030455_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t030456_v01,2023-04-08T03:04:52.858Z,2023-04-08T03:04:53.858Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t031726_v01,2023-04-08T03:17:23.872Z,2023-04-08T03:17:23.876Z,N/A,50,JIR_IMG_RDR_2023098T031726_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t031727_v01,2023-04-08T03:17:23.872Z,2023-04-08T03:17:24.872Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t031756_v01,2023-04-08T03:17:54.019Z,2023-04-08T03:17:54.023Z,N/A,50,JIR_IMG_RDR_2023098T031756_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t031757_v01,2023-04-08T03:17:54.019Z,2023-04-08T03:17:55.019Z,N/A,50,,1,,,,0.34
IMAGE,urn:nasa:pds:juno_jiram:data_calibrated:jir_img_rdr_2023098t031826_v01,2023-04-08T03:18:24.163Z,2023-04-08T03:18:24.167Z,N/A,50,JIR_IMG_RDR_2023098T031826_V01.IMG,0.004,SCI_I2_S1,128,432,0.223
SPECTRUM,urn:nasa:pds:juno_jiram:data_calibrated:jir_spe_rdr_2023098t031827_v01,2023-04-08T03:18:24.163Z,2023-04-08T03:18:25.163Z,N/A,50,,1,,,,0.34