UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2017-09-01 16:48:57.000000 UTC,16.53592782,-50.13007262,32.32398696,161.6891333,-2.59207569,320.3276325,34.92824793,198.3108667,-2.96358005,70137.55472,427128.6195,117.629668
2017-09-01 16:58:57.000000 UTC,16.95181958,-56.212107,32.92584679,155.6442708,-2.59208348,326.4193534,35.55952041,204.3557292,-2.96358896,70092.29739,415064.2702,117.4785991
2017-09-01 17:08:57.000000 UTC,17.39426083,-62.29665136,33.56053975,149.5994082,-2.59209127,332.5142199,36.22339078,210.4005918,-2.96359786,70044.16735,402867.701,117.3159771
2017-09-01 17:18:57.000000 UTC,17.86601076,-68.38400883,34.23121693,143.5545456,-2.59209906,338.6126089,36.92283933,216.4454544,-2.96360676,69992.88652,390533.6937,117.1405202
2017-09-01 17:28:57.000000 UTC,18.37023228,-74.47453595,34.9414662,137.5096831,-2.59210685,344.7149632,37.66124151,222.4903169,-2.96361566,69938.14084,378056.6844,116.9507546
2017-09-01 17:38:57.000000 UTC,18.91056928,-80.56865525,35.69539217,131.4648205,-2.59211464,350.8218073,38.44243733,228.5351795,-2.96362456,69879.57458,365430.7353,116.7449773
2017-09-01 17:48:57.000000 UTC,19.49124241,-86.66687164,36.49771459,125.4199579,-2.59212243,356.9337668,39.27081623,234.5800421,-2.96363347,69816.78358,352649.5031,116.521211
2017-09-01 17:58:57.000000 UTC,20.11716866,-92.76979404,37.35389016,119.3750954,-2.59213022,3.05159519,40.15142125,240.6249046,-2.96364237,69749.30733,339706.2065,116.2771466
2017-09-01 18:08:57.000000 UTC,20.79411212,-98.87816421,38.27026466,113.3302328,-2.59213801,9.17620929,41.09007828,246.6697672,-2.96365127,69676.61967,326593.5917,116.0100731
2017-09-01 18:18:57.000000 UTC,21.5288756,-104.992896,39.25426459,107.2853703,-2.5921458,15.30873657,42.09355734,252.7146298,-2.96366017,69598.11781,313303.8973,115.716787
2017-09-01 18:28:57.000000 UTC,22.32954675,-111.1151295,40.31464052,101.2405077,-2.59215359,21.45058118,43.16977596,258.7594923,-2.96366907,69513.10969,299828.8208,115.3934779
2017-09-01 18:38:57.000000 UTC,23.20581757,-117.2463072,41.46177942,95.19564513,-2.59216137,27.60351625,44.3280576,264.8043549,-2.96367797,69420.79949,286159.4884,115.0355809
2017-09-01 18:48:57.000000 UTC,24.16940391,-123.3882836,42.70810934,89.15078258,-2.59216916,33.7698164,45.57946369,270.8492174,-2.96368687,69320.27139,272286.4316,114.6375849
2017-09-01 18:58:57.000000 UTC,25.23460329,-129.543487,44.06862978,83.10592002,-2.59217695,39.95245238,46.93722463,276.89408,-2.96369577,69210.47242,258199.5794,114.1927797
2017-09-01 19:08:57.000000 UTC,26.41904694,-135.7151642,45.56161478,77.06105747,-2.59218474,46.15538521,48.41730571,282.9389425,-2.96370467,69090.19584,243888.2742,113.6929217
2017-09-01 19:18:57.000000 UTC,27.74472866,-141.9077647,47.20955672,71.01619492,-2.59219252,52.38402475,50.03915956,288.9838051,-2.96371357,68958.06847,229341.3306,113.127782
2017-09-01 19:28:57.000000 UTC,29.23943566,-148.1275644,49.04044992,64.97133236,-2.59220031,58.64597189,51.82673976,295.0286676,-2.96372247,68812.54914,214547.1637,112.4845321
2017-09-01 19:38:57.000000 UTC,30.93877369,-154.3837277,51.08956041,58.92646981,-2.5922081,64.95227355,53.80988578,301.0735302,-2.96373137,68651.95219,199494.0334,111.746894
2017-09-01 19:48:57.000000 UTC,32.88908945,-160.6902137,53.40190006,52.88160726,-2.59221588,71.31965997,56.02624323,307.1183927,-2.96374026,68474.5236,184170.4806,110.893948
2017-09-01 19:58:57.000000 UTC,35.15177661,-167.0694345,56.03573236,46.83674472,-2.59222367,77.77479924,58.52396675,313.1632553,-2.96374916,68278.62398,168566.0854,109.8984344
2017-09-01 20:08:57.000000 UTC,37.80976511,-173.5598905,59.06759736,40.79188217,-2.59223145,84.36307472,61.36557683,319.2081178,-2.96375806,68063.12568,152672.7706,108.7242949
2017-09-01 20:18:57.000000 UTC,40.97753449,179.7660447,62.59955469,34.74701962,-2.59223924,91.16871498,64.63351018,325.2529804,-2.96376696,67828.23756,136487.0499,107.323052
2017-09-01 20:28:57.000000 UTC,44.81693815,172.753945,66.76949748,28.70215708,-2.59224702,98.3681231,68.43801959,331.2978429,-2.96377585,67577.1852,120013.9528,105.6283949
2017-09-01 20:38:57.000000 UTC,49.56275398,165.0041236,71.76467344,22.65729453,-2.59225481,106.4042784,72.9273566,337.3427055,-2.96378475,67319.60111,103274.0217,103.5479646
2017-09-01 20:48:57.000000 UTC,55.56448228,155.0652917,77.82985033,16.61243199,-2.59226259,116.7924381,78.2915218,343.387568,-2.96379365,67078.29211,86316.17302,100.9507833
2017-09-01 20:58:57.000000 UTC,63.35392249,131.0143552,85.09571563,10.56756945,-2.59227038,139.7539556,84.60800848,349.4324306,-2.96380254,66902.37973,69242.33197,97.64813406
2017-09-01 21:08:57.000000 UTC,73.74501831,-2.12417984,84.05582108,4.52270691,-2.59227816,260.5035158,85.29567836,355.4772931,-2.96381144,66890.86666,52257.23302,93.36596032
2017-09-01 21:18:57.000000 UTC,87.92560759,-24.53058987,71.84566982,-1.52215563,-2.59228595,291.6309026,74.82673537,1.52215563,-2.96382034,67225.26308,35775.80062,87.71434151
2017-09-01 21:28:57.000000 UTC,107.2242842,-34.39261667,55.54013883,-7.56701817,-2.59229373,303.0131955,59.95772391,7.56701817,-2.96382923,68168.76204,20667.53274,80.21341181
2017-09-01 21:38:57.000000 UTC,130.9131273,-42.25080566,34.43054381,-13.6118807,-2.59230151,311.4974559,39.13809334,13.6118807,-2.96383813,69826.88977,8782.523976,70.75733968
2017-09-01 21:48:57.000000 UTC,145.6571411,-49.49707156,9.00132836,-19.65674324,-2.5923093,319.1228233,11.4283304,19.65674324,-2.96384702,71337.00424,3491.350044,61.88794626
2017-09-01 21:58:57.000000 UTC,130.4322129,-56.56855382,-16.466452,-25.70160577,-2.59231708,326.4953592,-17.55131835,25.70160577,-2.96385592,71130.10366,7619.216927,59.80192325
2017-09-01 22:08:57.000000 UTC,106.8326935,-63.70115081,-37.31402909,-31.7464683,-2.59232486,333.9243522,-40.05346165,31.7464683,-2.96386481,69756.84883,19307.72225,63.87720999
2017-09-01 22:18:57.000000 UTC,87.67245677,-71.11625418,-53.13665579,-37.79133083,-2.59233264,341.6807092,-55.78235886,37.79133083,-2.96387371,68493.90649,34775.70463,69.15636957
2017-09-01 22:28:57.000000 UTC,73.58446317,-79.17405394,-65.16605635,-43.83619336,-2.59234043,350.1759627,-67.01511623,43.83619336,-2.9638826,67667.90922,51738.59609,73.82285598
2017-09-01 22:38:57.000000 UTC,63.24889134,-88.75695483,-74.47847537,-49.88105589,-2.59234821,0.34660446,-75.37753355,49.88105589,-2.96389149,67199.67652,69165.11867,77.66830922
2017-09-01 22:48:57.000000 UTC,55.49287771,-103.1056725,-81.76711579,-55.92591842,-2.59235599,15.21713021,-81.76222982,55.92591842,-2.96390039,66966.23726,86602.9976,80.81865829
2017-09-01 22:58:57.000000 UTC,49.51195573,-145.6213877,-86.96843454,-61.97078095,-2.59236377,50.27257307,-86.30767613,61.97078095,-2.96390928,66876.74159,103850.319,83.42551618
2017-09-01 23:08:57.000000 UTC,44.77960968,119.0346041,-85.95680319,-68.01564347,-2.59237155,132.9481506,-86.61608756,68.01564347,-2.96391817,66873.10772,120817.8488,85.61202156
2017-09-01 23:18:57.000000 UTC,40.94926176,93.93432429,-82.16171172,-74.06050599,-2.59237934,167.8264211,-83.71045742,74.06050599,-2.96392707,66919.71836,137469.7209,87.47085195
2017-09-01 23:28:57.000000 UTC,37.78779149,82.14108787,-78.67743128,-80.10536852,-2.59238712,182.6106346,-80.75585051,80.10536852,-2.96393596,66994.94625,153796.3264,89.07085276
2017-09-01 23:38:57.000000 UTC,35.13431819,73.36957428,-75.61538818,-86.15023104,-2.5923949,192.679037,-78.09676179,86.15023104,-2.96394485,67085.6497,169801.1963,90.46346737
2017-09-01 23:48:57.000000 UTC,32.87495367,65.73035669,-72.92110025,-92.19509356,-2.59240268,201.02919,-75.72802403,92.19509356,-2.96395374,67183.82179,185494.3577,91.68760554
2017-09-01 23:58:57.000000 UTC,30.92713984,58.63540891,-70.53474773,-98.23995607,-2.59241046,208.5713405,-73.61086177,98.23995607,-2.96396263,67284.58381,200888.8517,92.7731102
2017-09-02 00:08:57.000000 UTC,29.22972408,51.84377159,-68.40578711,-104.2848186,-2.59241824,215.6703234,-71.70739126,104.2848186,-2.96397153,67384.9812,215998.8715,93.74319286
2017-09-02 00:18:57.000000 UTC,27.73652046,45.23861346,-66.49327087,-110.3296811,-2.59242602,222.5000628,-69.98547657,110.3296811,-2.96398042,67483.25431,230838.7599,94.61615018
2017-09-02 00:28:57.000000 UTC,26.41203311,38.75643736,-64.76420732,-116.3745436,-2.5924338,229.1538613,-68.418676,116.3745436,-2.96398931,67578.39131,245422.4777,95.40658593
2017-09-02 00:38:57.000000 UTC,25.2285517,32.35975258,-63.19189936,-122.4194061,-2.59244158,235.6862446,-66.98533019,122.4194061,-2.9639982,67669.85068,259763.3343,96.1262917
2017-09-02 00:48:57.000000 UTC,24.16413726,26.02498471,-61.75458299,-128.4642687,-2.59244936,242.1312155,-65.66763109,128.4642687,-2.96400709,67757.38679,273873.8654,96.78489026
2017-09-02 00:58:57.000000 UTC,23.20119842,19.73655694,-60.43436859,-134.5091312,-2.59245714,248.5110882,-64.45084119,134.5091312,-2.96401598,67840.93926,287765.7948,97.39031155
2017-09-02 01:08:57.000000 UTC,22.32546712,13.48375645,-59.21642881,-140.5539937,-2.59246491,254.8411215,-63.32267336,140.5539937,-2.96402487,67920.56206,301450.0426,97.94914949
2017-09-02 01:18:57.000000 UTC,21.52524963,7.25896811,-58.08837568,-146.5988562,-2.59247269,261.132109,-62.27280643,146.5988562,-2.96403376,67996.37787,314936.7586,98.4669326
2017-09-02 01:28:57.000000 UTC,20.79087075,1.05662655,-57.03978065,-152.6437187,-2.59248047,267.3919059,-61.2925074,152.6437187,-2.96404265,68068.54862,328235.3674,98.94833161
2017-09-02 01:38:57.000000 UTC,20.11425577,-5.1274328,-56.06180194,-158.6885812,-2.59248825,273.6263685,-60.37433597,158.6885812,-2.96405154,68137.25639,341354.6198,99.39732047
2017-09-02 01:48:57.000000 UTC,19.48861199,-11.29639038,-55.14689312,-164.7334437,-2.59249603,279.839955,-59.51191203,164.7334437,-2.96406043,68202.6912,354302.6441,99.81730237
2017-09-02 01:58:57.000000 UTC,18.90818326,-17.45271847,-54.2885731,-170.7783062,-2.59250381,286.0361209,-58.69973122,170.7783062,-2.96406932,68265.04328,367086.9971,100.2112094
2017-09-02 02:08:57.000000 UTC,18.36805891,-23.59836903,-53.48124339,-176.8231687,-2.59251158,292.2175874,-57.93301782,176.8231687,-2.96407821,68324.49816,379714.7109,100.581582
2017-09-02 02:18:57.000000 UTC,17.8640234,-29.73490466,-52.72004159,177.1319688,-2.59251936,298.3865278,-57.20760623,182.8680312,-2.96408709,68381.23386,392192.3377,100.9306329
2017-09-02 02:28:57.000000 UTC,17.39243692,-35.86359169,-52.0007231,171.0871063,-2.59252714,304.5446999,-56.51984506,188.9128937,-2.96409598,68435.41927,404525.9905,101.2602986
2017-09-02 02:38:57.000000 UTC,16.95013994,-41.98546778,-51.31956506,165.0422438,-2.59253492,310.6935409,-55.8665188,194.9577562,-2.96410487,68487.21337,416721.38,101.5722818
2017-09-02 02:48:57.000000 UTC,16.53437604,-48.10139168,-50.67328757,158.9973813,-2.59254269,316.8342386,-55.24478347,201.0026187,-2.96411376,68536.76503,428783.8488,101.8680861